fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05366,fullrun,9835.45996094,9835.460186,1,X133052.56-081915.4,chandra,ccd5,806.390865854,1131.85352642,202.718996947,-8.32094270077,53.6239,10.4900476643,0.00545212498751,0.00106655895955,7.1392506934,0.999999999909,7.42337,5.10681842669,11.8547922726,4.8575,3.31717688192,7.32230625692,6.58596176272,,,11.6964463173,F,F,2.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf05366_pi14-548_pass1_cl_src1.html,0.9997,56.4172,,,,53.6239,56.4172,,,,,,,,,,,2732.25,2511.20833333
acisf05366,fullrun,9835.45996094,9835.460186,10,X133122.54-081031.3,chandra,ccd7,668.79379878,234.249528455,202.843934223,-8.1753536807,45.3668,6.75851440777,0.00461259525113,0.000687160907579,44.5938721588,1.0,0.441060222198,0.379614913256,0.51816806087,0.441060222198,,,0.0,,,1.35185816047,F,F,2.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05366_pi14-548_pass1_cl_src10.html,0.9997,0.310717,,,,45.3668,0.310717,,,,,,,,,,,4053.04545455,2066.06818182
acisf05366,fullrun,9835.45996094,9835.460186,2,X133105.49-080840.7,chandra,ccd7,1183.50351016,459.067591463,202.772872646,-8.14462506032,32.791,5.72639616932,0.00333397082419,0.00058222188272,32.2323298527,1.0,1.18416,0.944193738281,1.4823705,0.538549,0.400444148163,0.68479446875,356.19076,344.454476797,10.63541625,3.40757935908,F,F,2.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05366_pi14-548_pass1_cl_src2.html,0.9997,0.000613088,,,,32.791,0.000613088,,,,,,,,,,,4073.94117647,2628.76470588
acisf05366,fullrun,9835.45996094,9835.460186,1,X133025.94-080749.6,chandra,ccd2,782.730957031,838.858886719,202.608076496,-8.13045302231,24.6594619751,6.24518299103,0.00250719953328,0.000634966068901,47.1596664507,1.0,5.6885403728,,,4.77961406683,,,146.558242798,,,13.1955369783,F,F,2.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05366_pi14-548_pass1_cl_src1.html,0.9997,14.3405389786,,,,,,,,,,,,,,,,3722.6984127,3782.57142857
acisf05366,fullrun,9835.45996094,9835.460186,8,X133122.54-080314.5,chandra,ccd7,668.394775391,1121.55273438,202.843915592,-8.05402071226,17.6243667603,4.35891771317,0.00179192097858,0.000443183904281,17.3240951133,1.0,1.27070755144,,,0.844089064511,,,133.825973511,,,6.36130378262,A,F,2.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05366_pi14-548_pass1_cl_src8.html,0.9997,1.3756326437,,,,,,,,,,,,,,,,4880.44444444,2387.77777778
acisf05366,fullrun,9835.45996094,9835.460186,7,X133113.82-080516.6,chandra,ccd7,932.009109756,873.803719512,202.807596704,-8.08794774403,21.3122,4.65613358915,0.00216688325004,0.00047340480496,20.949097627,1.0,1.27262548788,0.581837400482,1.78188898788,1.27262548788,,,0.0,,,4.43504837684,F,F,2.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05366_pi14-548_pass1_cl_src7.html,0.9997,0.36738,,,,21.3122,0.36738,,,,,,,,,,,4552.375,2542.625
acisf05366,fullrun,9835.45996094,9835.460186,2,X133124.18-081656.5,chandra,ccd6,237.875,435.6875,202.850763447,-8.28237164213,14.8310317993,4.00002098083,0.00150791450869,0.000406693841796,26.532484409,1.0,1.79626459692,,,0.972090587113,,,139.865112305,,,7.52551854,A,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05366_pi14-548_pass1_cl_src2.html,0.9997,1.16896772385,,,,,,,,,,,,,,,,3345.80952381,1733.0952381
acisf05366,fullrun,9835.45996094,9835.460186,3,X133108.99-080716.0,chandra,ccd7,1077.94571992,631.138075203,202.78744828,-8.12111049651,14.8348,4.16971222029,0.00150830637351,0.000423949329789,14.5820550425,1.0,0.702741,0.418455712402,1.00100753125,0.702741,,,0.0,,,3.32477972352,F,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05366_pi14-548_pass1_cl_src3.html,0.9997,2.5517,,,,14.8348,2.5517,,,,,,,,,,,4275.0,2594.53333333
acisf05366,fullrun,9835.45996094,9835.460186,6,X133113.95-080613.7,chandra,ccd7,928.090816057,757.82365874,202.808136776,-8.10379835673,15.049,3.8793040613,0.00153008267622,0.000394421950959,14.7926056525,1.0,0.820494007573,0.672056507573,1.02049400757,0.820494007573,,,0.0,,,3.5199831443,F,F,2.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05366_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.049,0.0,,,,,,,,,,,4439.33333333,2505.33333333
acisf05366,fullrun,9835.45996094,9835.460186,4,X133111.24-080640.9,chandra,ccd7,1009.84862805,702.556550813,202.796849918,-8.11135080524,11.8336,3.64746761466,0.00120315888129,0.000370849365772,11.6319873912,0.999999999904,0.619216,0.379680132813,0.93859715625,0.619216,,,0.0,,,3.41612229096,F,F,2.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05366_pi14-548_pass1_cl_src4.html,0.9997,1.47042,,,,11.8336,1.47042,,,,,,,,,,,4358.07692308,2561.15384615
acisf05366,fullrun,9835.45996094,9835.460186,1,X133114.48-080856.9,chandra,ccd7,911.600097656,425.5,202.810342177,-8.14914767662,9.58881378174,3.16228556633,0.000974922731984,0.000321518833516,9.42544627211,0.999999985795,0.537973456169,,,0.492000009399,,,169.924133301,,,1.22090913196,F,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05366_pi14-548_pass1_cl_src1.html,0.9997,0.411186516285,,,,,,,,,,,,,,,,4141.1,2360.3
acisf05366,fullrun,9835.45996094,9835.460186,1,X133123.18-081634.4,chandra,ccd6,268.0,480.600097656,202.846602702,-8.27623383737,9.2692489624,3.16229128838,0.000942431681324,0.000321519415593,16.5825417211,0.999999999998,1.48453914045,,,0.915412692868,,,33.9932327271,,,7.12161583343,A,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05366_pi14-548_pass1_cl_src1.html,0.9997,0.730751037598,,,,,,,,,,,,,,,,3370.6,1772.4
acisf05366,fullrun,9832.26074219,9832.26026464,1,X133057.81-080140.4,chandra,ccd3,199.100097656,633.600097656,202.740855231,-8.02790204861,8.24406909943,3.16231536865,0.000838471343741,0.000321626459481,16.393441966,0.999999999991,1.67271210242,,,1.27724385031,,,173.525253296,,,9.42464042418,F,F,2.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05366_pi14-548_pass1_cl_src1.html,0.9997,1.75593101978,,,,,,,,,,,,,,,,4777.3,3163.2
acisf05366,fullrun,9835.45996094,9835.460186,2,X133035.78-080759.8,chandra,ccd2,485.722167969,818.277832031,202.649078042,-8.1332857965,6.61859130859,3.00005412102,0.000672931550071,0.000305024266709,12.6576386298,0.99999998215,2.46594185962,,,1.98017199103,,,104.020507812,,,10.7596759297,F,F,2.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05366_pi14-548_pass1_cl_src2.html,0.9997,2.38140869141,,,,,,,,,,,,,,,,3813.84615385,3489.23076923
acisf05366,fullrun,9835.45996094,9835.460186,3,X133034.90-081319.1,chandra,ccd2,511.973632812,169.342041016,202.64541331,-8.22197158725,13.4340620041,4.35898542404,0.00136588036548,0.000443190801889,25.6917966755,1.0,6.06762553171,,,3.64891131124,,,94.7845230103,,,11.5054014854,A,F,2.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05366_pi14-548_pass1_cl_src3.html,0.9997,5.56593799591,,,,,,,,,,,,,,,,3201.35,3279.8
acisf05366,fullrun,9835.45996094,9835.460186,8,X133119.98-081222.0,chandra,ccd6,364.666748047,993.666748047,202.833251741,-8.20611526075,5.96970701218,2.44949030876,0.000606957590207,0.000249046861427,10.6797126707,0.999999956086,0.492000009399,,,0.492000009399,,,175.268844604,,,2.84651633038,F,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05366_pi14-548_pass1_cl_src8.html,0.9997,0.0302928127348,,,,,,,,,,,,,,,,3820.83333333,2050.16666667
acisf05366,fullrun,9835.45996094,9835.460186,5,X133108.63-080923.5,chandra,ccd7,1088.33349609,371.5,202.785941464,-8.1565258639,5.76507616043,2.44949579239,0.000586152193137,0.000249047385296,5.6668548208,0.999897261024,0.675645057711,,,0.492000009399,,,146.563262939,,,2.52421695544,F,F,2.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05366_pi14-548_pass1_cl_src5.html,0.9997,0.234923839569,,,,,,,,,,,,,,,,4035.5,2514.83333333
acisf05366,fullrun,9835.45996094,9835.460186,9,X133138.20-080607.1,chandra,ccd7,195.666748047,770.666503906,202.909174881,-8.10196738252,5.71572542191,2.44949674606,0.000581134518143,0.000249047501711,5.61834488567,0.999897261024,0.653788421246,,,0.492000009399,,,90.6819610596,,,5.89160733438,F,F,2.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05366_pi14-548_pass1_cl_src9.html,0.9997,0.28427451849,,,,,,,,,,,,,,,,4722.85714286,1819.71428571
acisf05366,fullrun,9832.26074219,9832.26026464,2,X133051.88-080023.8,chandra,ccd3,378.100097656,789.299804688,202.716155905,-8.00661726077,4.65955734253,2.23607778549,0.000473904976388,0.000227422555326,9.26559226528,0.999993013066,0.492000009399,,,0.492000009399,,,148.282531738,,,11.3112331805,F,F,2.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05366_pi14-548_pass1_cl_src2.html,0.9997,0.340442687273,,,,,,,,,,,,,,,,4876.0,3398.0
acisf05366,fullrun,9835.45996094,9835.460186,4,X133024.94-081332.1,chandra,ccd2,812.5,142.699951172,202.603913338,-8.22559175246,4.60767030716,2.23608851433,0.000468475336675,0.000227349650231,8.81187898665,0.999989853377,0.492000009399,,,0.492000009399,,,29.5181217194,,,13.9175218304,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05366_pi14-548_pass1_cl_src4.html,0.9997,0.392329692841,,,,,,,,,,,,,,,,3082.0,3551.0
acisf05366,fullrun,9835.45996094,9835.460186,7,X133104.74-081524.7,chandra,ccd6,824.5,622.25,202.769750323,-8.25687121012,3.707010746,2.00000929832,0.000376902637072,0.000203346804483,6.63178436628,0.999980853025,0.884580932826,,,0.492000009399,,,124.721977234,,,6.83080592721,A,F,2.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05366_pi14-548_pass1_cl_src7.html,0.9997,0.292989134789,,,,,,,,,,,,,,,,3295.0,2341.75
acisf05366,fullrun,9835.45996094,9835.460186,4,X133100.46-081659.3,chandra,ccd6,953.75,430.0,202.751896152,-8.28314226054,3.58969926834,2.00001311302,0.000364975217963,0.000203347182833,6.42191596371,0.999690290872,1.12362522555,,,0.492000009399,,,174.460708618,,,8.7279750179,A,F,2.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05366_pi14-548_pass1_cl_src4.html,0.9997,0.410300821066,,,,,,,,,,,,,,,,3064.5,2382.0
acisf05366,fullrun,9835.45996094,9835.460186,3,X133111.81-081152.6,chandra,ccd6,611.166503906,1053.5,202.799215517,-8.19793701962,2.95628213882,1.7320523262,0.000300573854474,0.000176102825208,5.28874260526,0.999690290872,0.492000009399,,,0.492000009399,,,180.0,,,2.91188393193,F,F,2.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05366_pi14-548_pass1_cl_src3.html,0.9997,0.0437178090215,,,,,,,,,,,,,,,,3792.25,2309.75
acisf05366,fullrun,9835.45996094,9835.460186,6,X133117.07-081335.9,chandra,ccd6,452.5,843.5,202.821123301,-8.22663798004,2.94303154945,1.73205256462,0.000299226638163,0.000176102854311,5.26503750769,0.999690290872,0.492000009399,,,0.492000009399,,,90.0,,,4.08584293602,F,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05366_pi14-548_pass1_cl_src6.html,0.9997,0.0569683536887,,,,,,,,,,,,,,,,3648.16666667,2086.33333333
acisf05366,fullrun,9835.45996094,9835.460186,5,X133117.04-081337.4,chandra,ccd6,453.5,840.5,202.820985206,-8.22704797694,0.979807019234,1.00000107288,9.96198505163e-05,0.000101673038444,1.75285946477,0.960255896555,0.492000009399,,,0.492000009399,,,90.0,,,4.11117375281,F,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05366_pi14-548_pass1_cl_src5.html,0.9997,0.0201929677278,,,,,,,,,,,,,,,,3651.0,2084.8
