fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501580101,fullrun,89745.90625,88441.9040268,1,X172819.77-141555.7,xmm,pn,310.727034483,317.296282759,262.082385113,-14.2654609167,236262.0,511.724535273,2.67137626712,0.00578598665393,5213.94957129,1.0,6.49305,6.47652599258,6.5112833875,6.49305,,,0.0,,,1.62776631109,F,T,1.163533,1.8,0.3,8.0,6.73042e-12,1.0,powerlaw,2.32427e+21,2.29465591592e+21,2.35408225816e+21,2.3465,2.33384662621,2.35925894189,2746.09,1600,,dsxf,fullrun_pn_xmm0501580101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,236262.0,25600.0,,,,,,,,,,,118.083612578,-82.2363215668
xmm0501580101,fullrun,91317.828125,90292.8311055,1,X172819.80-141556.3,xmm,mos1,310.647731034,317.155609195,262.082483952,-14.2656309186,76881.6,312.571751763,0.851469896297,0.00346175726128,1247.08743147,1.0,5.45639,5.42364151221,5.49019489063,5.45639,,,0.0,,,1.62258603603,F,T,1.163302,1.8,0.3,8.0,7.40721e-12,1.0,powerlaw,2.10236e+21,2.0460148765e+21,2.1595794046e+21,2.27609,2.25430108667,2.29816264105,827.382,490,,dsxf,fullrun_mos1_xmm0501580101_pi300-10000_pass1_cl_src1.html,0.9998,20819.5,,,,76881.6,20819.5,,,,,,,,,,,152.820211793,-204.284396724
xmm0501580101,fullrun,91328.421875,90292.5628597,1,X172819.81-141555.9,xmm,mos2,310.595121839,317.240714943,262.082549555,-14.2655280772,75229.4,317.5364546,0.83317337876,0.00351674904703,1481.21973171,1.0,5.35925,5.35496130996,5.36317018594,5.35925,,,0.0,,,1.62442673323,F,T,1.163378,1.8,0.3,8.0,8.11121e-12,1.0,powerlaw,2.16057e+21,2.10431391827e+21,2.21766149187e+21,2.27804,2.25662864638,2.29971727473,754.057,493,,dscxf,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,75229.4,25600.0,,,,,,,,,,,48.4282971951,-62.5278098269
xmm0501580101,fullrun,91328.421875,90292.5628597,2,X172751.37-141440.0,xmm,mos2,405.654571533,335.138702393,261.964038821,-14.2444491359,1191.2989502,41.9269294739,0.0202419571579,0.000712401466444,23.4559296152,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.21610508824,F,F,1.271711,1.8,0.3,8.0,2.66053e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src2.html,0.9998,48.677028656,,,,,,,,,,,,,,,,-8287.18260082,1019.50702311
xmm0501580101,fullrun,91317.828125,90292.8311055,3,X172751.37-141439.6,xmm,mos1,405.664978027,334.772460938,261.964025922,-14.2443280635,1247.56567383,42.6409873962,0.0195925161242,0.000669659522828,20.2366167167,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.20825872327,F,T,1.271785,1.8,0.3,8.0,2.27345e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501580101_pi300-10000_pass1_cl_src3.html,0.9998,58.8735809326,,,,,,,,,,,,,,,,1173.38341544,8118.30336617
xmm0501580101,fullrun,91328.421875,90292.5628597,5,X172806.76-140922.5,xmm,mos2,354.233398438,407.654541016,262.028170906,-14.1562438467,649.478088379,32.5277442932,0.0122885815799,0.000615447759628,12.787816463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89175929582,F,F,1.26574,1.8,0.3,8.0,2.04729e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src5.html,0.9998,61.0226554871,,,,,,,,,,,,,,,,-4178.16970999,7542.89795918
xmm0501580101,fullrun,91317.828125,90292.8311055,4,X172806.73-140924.0,xmm,mos1,354.345565517,407.33291954,262.0280362,-14.156657343,484.508,31.8154836518,0.00536596762329,0.000352359208094,7.85914753657,1.0,6.38007,5.67847298975,7.05025221875,6.38007,,,0.0,,,8.87615823453,F,F,1.265964,1.8,0.3,8.0,8.48812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501580101_pi300-10000_pass1_cl_src4.html,0.9998,527.717,,,,484.508,527.717,,,,,,,,,,,7738.3236715,4082.34299517
xmm0501580101,fullrun,89745.90625,88441.9040268,2,X172751.42-141441.6,xmm,pn,405.478668213,330.528015137,261.96425785,-14.2448964061,801.829101562,86.9918136597,0.00893443651155,0.000969312331833,17.6951710404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.10179502017,F,F,1.271293,1.8,0.3,8.0,6.77822e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501580101_pi300-10000_pass1_cl_src2.html,0.9998,152.87361145,,,,,,,,,,,,,,,,8360.9205298,-721.464403974
xmm0501580101,fullrun,89745.90625,88441.9040268,3,X172852.90-141241.6,xmm,pn,199.976287842,362.139801025,262.220432176,-14.2115521303,8703.640625,115.913230896,0.0969809207871,0.00129157123416,192.07635297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50216428725,F,T,1.078319,1.8,0.3,8.0,4.81308e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501580101_pi300-10000_pass1_cl_src3.html,0.9998,126.787269592,,,,,,,,,,,,,,,,-9238.46127875,-4630.48755012
xmm0501580101,fullrun,89745.90625,88441.9040268,4,X172806.70-140924.0,xmm,pn,354.443328857,407.168395996,262.027909169,-14.1566541198,1703.08325195,52.9058647156,0.0335933938622,0.00104357057717,37.5845044543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.8673460639,F,F,1.265738,1.8,0.3,8.0,1.16677e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501580101_pi300-10000_pass1_cl_src4.html,0.9998,144.417510986,,,,,,,,,,,,,,,,4445.43481441,-7630.67178643
xmm0501580101,fullrun,89745.90625,88441.9040268,5,X172816.49-142746.5,xmm,pn,321.660430908,154.279006958,262.068722983,-14.4629268095,642.354492188,36.0918083191,0.00715747958908,0.000402155483489,14.175804527,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5861910331,F,F,1.06987,1.8,0.3,8.0,4.41418e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0501580101_pi300-10000_pass1_cl_src5.html,0.9998,142.41418457,,,,,,,,,,,,,,,,136.581827309,13962.747992
xmm0501580101,fullrun,89745.90625,88441.9040268,6,X172741.31-141114.1,xmm,pn,439.315563218,381.97831954,261.922125265,-14.1872401218,642.257,47.3425495722,0.00726190698736,0.000535295359238,14.17365302,1.0,5.63083,5.172626875,6.26833,5.63083,,,0.0,,,11.8883810033,F,F,1.336783,1.8,0.3,8.0,4.1515e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501580101_pi300-10000_pass1_cl_src6.html,0.9998,1599.06,,,,642.257,1599.06,,,,,,,,,,,11653.057554,-4950.90647482
xmm0501580101,fullrun,89745.90625,88441.9040268,7,X172906.31-141616.0,xmm,pn,155.191052874,312.563,262.27630794,-14.2711143161,719.911,41.1942107583,0.0081399295786,0.000465776984403,15.8873608528,1.0,7.24486,6.74534828125,7.760485,7.24486,,,0.0,,,10.445950143,F,F,1.000717,1.8,0.3,8.0,6.22876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501580101_pi300-10000_pass1_cl_src7.html,0.9998,977.052,,,,719.911,977.052,,,,,,,,,,,-13423.952381,-573.736111111
xmm0501580101,fullrun,89745.90625,88441.9040268,8,X172806.15-141637.4,xmm,pn,356.262852874,307.697698851,262.025608353,-14.2770488738,1088.78,51.5578316068,0.0123106816387,0.000582957117961,24.0277489153,1.0,6.0012,5.661590625,6.4737,6.0012,,,0.0,,,4.25447614242,F,F,1.203928,1.8,0.3,8.0,3.42096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501580101_pi300-10000_pass1_cl_src8.html,0.9998,1569.43,,,,1088.78,1569.43,,,,,,,,,,,4060.95406504,996.41504065
xmm0501580101,fullrun,89745.90625,88441.9040268,9,X172816.49-142730.9,xmm,pn,321.665894253,157.461655172,262.068721884,-14.4585926486,776.18,49.6092733267,0.00877615284892,0.00056092474096,17.1291336662,1.0,9.69823,8.68908214844,10.940258125,9.69823,,,0.0,,,10.2467407817,F,F,1.072919,1.8,0.3,8.0,5.06541e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0501580101_pi300-10000_pass1_cl_src9.html,0.9998,1684.9,,,,776.18,1684.9,,,,,,,,,,,142.510388437,13840.0207769
xmm0501580101,fullrun,91328.421875,90292.5628597,22,X172804.62-142306.7,xmm,mos2,361.313873291,218.157485962,262.019267626,-14.3851930979,402.620605469,26.3115272522,0.00653792312369,0.000427257677075,7.92734735639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39297145652,F,F,1.151701,1.8,0.3,8.0,9.72234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src22.html,0.9998,45.1726951599,,,,,,,,,,,,,,,,-3864.82026144,-8926.93954248
xmm0501580101,fullrun,89745.90625,88441.9040268,10,X172806.66-142111.4,xmm,pn,354.516723633,245.080932617,262.027756636,-14.3531778965,490.055419922,46.0497398376,0.00546047658772,0.000513112427762,10.8147914036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.61198998618,F,F,1.161707,1.8,0.3,8.0,6.71883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501580101_pi300-10000_pass1_cl_src10.html,0.9998,156.654190063,,,,,,,,,,,,,,,,3650.04558011,6436.20027624
xmm0501580101,fullrun,91328.421875,90292.5628597,3,X172741.18-141114.8,xmm,mos2,439.745147705,381.926483154,261.921584011,-14.1874434413,476.497406006,28.1956577301,0.00521740544973,0.000308728182873,9.38193525249,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.899410081,F,T,1.336833,1.8,0.3,8.0,1.03825e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src3.html,0.9998,43.1622467041,,,,,,,,,,,,,,,,-11462.3026521,4902.13416537
xmm0501580101,fullrun,89745.90625,88441.9040268,11,X172907.53-140450.3,xmm,pn,151.008621216,471.146575928,262.281362565,-14.0806487485,436.240203857,31.8605251312,0.0048608368012,0.000355008116387,9.62716993795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.4630456785,F,T,1.097358,1.8,0.3,8.0,1.97548e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501580101_pi300-10000_pass1_cl_src11.html,0.9998,103.352355957,,,,,,,,,,,,,,,,-12779.100907,-14397.170068
xmm0501580101,fullrun,91317.828125,90292.8311055,2,X172906.31-141616.1,xmm,mos1,155.214767456,312.126251221,262.276273793,-14.2711396866,363.204071045,24.6475009918,0.00397736212635,0.000269908970657,5.89149070856,0.999999996669,10.8749996871,,,10.8749996871,,,0.0,,,10.4309189725,F,F,1.000869,1.8,0.3,8.0,1.02904e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501580101_pi300-10000_pass1_cl_src2.html,0.9998,42.2855453491,,,,,,,,,,,,,,,,590.964944649,-13708.7232472
xmm0501580101,fullrun,91328.421875,90292.5628597,21,X172825.84-142214.0,xmm,mos2,290.454284668,230.133102417,262.107660218,-14.3705580786,257.081542969,21.8772659302,0.0038635127712,0.000328779307893,5.06177444062,0.999999686326,10.8749996871,,,10.8749996871,,,0.0,,,4.985718276,F,F,1.086856,1.8,0.3,8.0,5.19877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src21.html,0.9998,51.2556190491,,,,,,,,,,,,,,,,2227.79487179,-7514.49450549
xmm0501580101,fullrun,91328.421875,90292.5628597,23,X172820.12-142416.3,xmm,mos2,309.563598633,202.138870239,262.083821908,-14.4045218105,215.539932251,20.1562194824,0.00379457185045,0.000354849442374,4.24384616415,0.999986576793,10.8749996871,,,10.8749996871,,,0.0,,,7.0280480103,F,F,1.088438,1.8,0.3,8.0,5.92073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src23.html,0.9998,46.1679191589,,,,,,,,,,,,,,,,725.40234375,-10051.6015625
xmm0501580101,fullrun,91328.421875,90292.5628597,15,X172818.70-141628.7,xmm,mos2,314.305931034,309.694068966,262.077922188,-14.274646621,526.217,51.0822571937,0.00582791057658,0.000565741560943,10.3608828937,1.0,14.5596,13.636817,29.1192,7.39929,6.64277666593,8.16058666593,291.686,282.32071997,300.248101679,1.80037093374,A,T,1.168266,1.8,0.3,8.0,6.4218e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src15.html,0.9998,2083.18,,,,526.217,2083.18,,,,,,,,,,,2.67507109521,-121.400527941
xmm0501580101,fullrun,91328.421875,90292.5628597,4,X172906.30-141616.6,xmm,mos2,155.237770115,312.431609195,262.276249813,-14.2712731073,204.819,33.3386112488,0.00226839484536,0.000369229094509,4.03275772808,0.999966643818,6.52727,5.46051724671,7.77892224549,4.3745,,,90.72,90.0,105.188602145,10.4366792333,F,F,1.000908,1.8,0.3,8.0,6.89971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src4.html,0.9998,906.644,,,,204.819,906.644,,,,,,,,,,,13553.7192982,308.852631579
xmm0501580101,fullrun,91317.828125,90292.8311055,18,X172749.36-142215.0,xmm,mos1,412.298675537,230.113189697,261.95567609,-14.3708427471,168.397491455,18.5827445984,0.00347035517916,0.000382955360692,2.7315559911,0.996601581189,10.8749996871,,,10.8749996871,,,0.0,,,9.62712765767,F,F,1.211531,1.8,0.3,8.0,5.74009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501580101_pi300-10000_pass1_cl_src18.html,0.9998,47.6690292358,,,,,,,,,,,,,,,,-7942.42823529,8118.61882353
xmm0501580101,fullrun,89745.90625,88441.9040268,12,X172800.83-140501.6,xmm,pn,374.072174072,467.365631104,262.003478683,-14.083781859,304.626617432,26.9561309814,0.00339432326398,0.000300360563593,6.72265460108,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,13.4189007471,F,F,1.324435,1.8,0.3,8.0,2.18224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501580101_pi300-10000_pass1_cl_src12.html,0.9998,126.083084106,,,,,,,,,,,,,,,,6487.18934348,-12746.1636537
xmm0501580101,fullrun,91328.421875,90292.5628597,19,X172749.45-142215.2,xmm,mos2,412.016418457,230.104614258,261.956028139,-14.3708872428,172.887939453,18.6406364441,0.0032786433585,0.000353500654455,3.40405516051,0.999627392881,10.8749996871,,,10.8749996871,,,0.0,,,9.60990693168,F,F,1.211218,1.8,0.3,8.0,5.68996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src19.html,0.9998,43.3235321045,,,,,,,,,,,,,,,,-8295.10983982,-8106.62471396
xmm0501580101,fullrun,91328.421875,90292.5628597,12,X172816.84-141521.6,xmm,mos2,320.517028809,325.041168213,262.070175149,-14.2560021809,267.378356934,27.9440155029,0.00325835496187,0.000340534345014,5.26451225348,0.999999884954,10.8749996871,,,10.8749996871,,,0.0,,,2.50658409531,F,F,1.178356,1.8,0.3,8.0,3.2088e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src12.html,0.9998,57.4091911316,,,,,,,,,,,,,,,,-670.611033029,453.930780042
xmm0501580101,fullrun,91328.421875,90292.5628597,14,X172739.35-141653.0,xmm,mos2,445.802307129,303.983520508,261.913957992,-14.2813911514,138.657287598,16.8969020844,0.00280211027712,0.000341467704857,2.73007508148,0.996695738203,10.8749996871,,,10.8749996871,,,0.0,,,10.6915667809,F,F,1.293259,1.8,0.3,8.0,5.02729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src14.html,0.9998,43.7536888123,,,,,,,,,,,,,,,,-11631.0394737,-1888.28421053
xmm0501580101,fullrun,91328.421875,90292.5628597,13,X172816.32-141602.5,xmm,mos2,322.269226074,315.862762451,262.067989137,-14.2673573335,230.702224731,29.9961948395,0.00267973379232,0.000348422385287,4.54238219926,0.999996370202,10.8749996871,,,10.8749996871,,,0.0,,,2.14047127466,F,T,1.174137,1.8,0.3,8.0,2.54451e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src13.html,0.9998,59.2528953552,,,,,,,,,,,,,,,,-745.748062016,-244.645625692
xmm0501580101,fullrun,91317.828125,90292.8311055,15,X172741.31-141112.6,xmm,mos1,439.324523926,383.168182373,261.922108727,-14.1868361936,221.217559814,21.8265266418,0.00242250132703,0.00023901714583,3.58834413521,0.99980893993,10.8749996871,,,10.8749996871,,,0.0,,,11.9193111167,F,T,1.336724,1.8,0.3,8.0,5.29971e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501580101_pi300-10000_pass1_cl_src15.html,0.9998,44.7021598816,,,,,,,,,,,,,,,,5117.85889571,11310.0347648
xmm0501580101,fullrun,91328.421875,90292.5628597,16,X172830.61-141746.0,xmm,mos2,274.494232178,291.207275391,262.127558289,-14.2961130572,125.105476379,15.7549571991,0.00234480504878,0.000295289239148,2.46324841296,0.992754614671,10.8749996871,,,10.8749996871,,,0.0,,,1.8132401068,F,F,1.10994,1.8,0.3,8.0,4.08772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src16.html,0.9998,64.7711639404,,,,,,,,,,,,,,,,3094.49025974,-2093.58766234
xmm0501580101,fullrun,91328.421875,90292.5628597,7,X172838.09-140523.1,xmm,mos2,249.475662231,462.640136719,262.158699202,-14.0897524405,199.486740112,19.760307312,0.00218427884789,0.000216365364761,3.92776887319,0.999946142575,10.8749996871,,,10.8749996871,,,0.0,,,12.4226871553,F,F,1.193541,1.8,0.3,8.0,5.77381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src7.html,0.9998,37.9667816162,,,,,,,,,,,,,,,,4608.89327146,12897.3039443
xmm0501580101,fullrun,91328.421875,90292.5628597,27,X172844.72-140423.8,xmm,mos2,227.298339844,476.041290283,262.186321341,-14.0732690182,194.789108276,19.0681648254,0.00213284215666,0.000208786754813,3.83527544684,0.999926380284,10.8749996871,,,10.8749996871,,,0.0,,,13.8708322287,F,F,1.179519,1.8,0.3,8.0,6.69987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src27.html,0.9998,34.4179000854,,,,,,,,,,,,,,,,6460.56509695,14142.7257618
xmm0501580101,fullrun,91317.828125,90292.8311055,10,X172838.08-140525.8,xmm,mos1,249.495895386,462.01071167,262.158674192,-14.0904931262,184.22277832,19.3338165283,0.0020173801995,0.000211720065241,2.98825611634,0.998473140246,10.8749996871,,,10.8749996871,,,0.0,,,12.3785427567,F,F,1.19317,1.8,0.3,8.0,4.51302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501580101_pi300-10000_pass1_cl_src10.html,0.9998,42.2128257751,,,,,,,,,,,,,,,,13086.9887133,-4731.22799097
xmm0501580101,fullrun,91328.421875,90292.5628597,17,X172843.34-141912.1,xmm,mos2,231.97259977,272.133616092,262.180594467,-14.3200186149,145.621,20.0861394997,0.00161277291168,0.000222456800086,2.86718621378,0.997823119763,9.91269,7.79167922363,11.9694399658,9.91269,,,0.0,,,5.24342919904,F,F,1.052594,1.8,0.3,8.0,2.52399e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src17.html,0.9998,257.832,,,,145.621,257.832,,,,,,,,,,,7164.88599349,-3586.58631922
xmm0501580101,fullrun,91317.828125,90292.8311055,25,X172844.67-140425.4,xmm,mos1,227.469665527,475.769195557,262.186108098,-14.0737279009,170.247207642,17.4219169617,0.0018643370209,0.000190783303977,2.76156002077,0.996915039379,10.8749996871,,,10.8749996871,,,0.0,,,13.8479018732,F,F,1.179452,1.8,0.3,8.0,5.42807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501580101_pi300-10000_pass1_cl_src25.html,0.9998,37.32762146,,,,,,,,,,,,,,,,14361.9148936,-6469.0
xmm0501580101,fullrun,91317.828125,90292.8311055,21,X172823.57-141841.8,xmm,mos1,298.049613793,279.10903908,262.098191118,-14.3116043359,191.028,22.3406356221,0.00211564958797,0.000247424233876,3.09864282038,0.998943997182,14.227,12.9479602832,28.454,5.79195,4.89866593797,6.98301195555,356.584997817,349.758328413,0.0,1.36986318111,A,F,1.124382,1.8,0.3,8.0,3.63922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501580101_pi300-10000_pass1_cl_src21.html,0.9998,308.076,,,,191.028,308.076,,,,,,,,,,,-3037.83142857,-1518.70285714
xmm0501580101,fullrun,91328.421875,90292.5628597,35,X172816.55-141659.3,xmm,mos2,321.5,302.852264404,262.068946185,-14.283129947,147.838394165,22.3360767365,0.00177979038563,0.000268898555078,2.91084531501,0.998073666644,10.8749996871,,,10.8749996871,,,0.0,,,1.70245263566,F,F,1.164993,1.8,0.3,8.0,1.94033e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src35.html,0.9998,61.7711181641,,,,,,,,,,,,,,,,-814.926409904,-1230.12929849
xmm0501580101,fullrun,91328.421875,90292.5628597,28,X172816.11-140734.5,xmm,mos2,322.987777672,432.515038122,262.067117618,-14.1262372516,111.053,23.959570113,0.00122992793262,0.000265355681842,2.18656396124,0.985121128126,10.4145215681,,,8.58781157319,,,317.773800944,,,9.87815007162,F,F,1.250071,1.8,0.3,8.0,2.32967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src28.html,0.9998,463.008,,,,111.053,463.008,,,,,,,,,,,-1603.14678899,9879.73700306
xmm0501580101,fullrun,91317.828125,90292.8311055,22,X172843.39-141911.7,xmm,mos1,231.824333333,272.210296552,262.180779317,-14.3199258829,205.261,21.2983567441,0.00227328489188,0.000235881305305,3.32951464683,0.999511878207,12.5121304609,9.87978046085,16.1745304609,12.5121304609,,,0.0,,,5.27641799692,F,F,1.051796,1.8,0.3,8.0,3.4347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501580101_pi300-10000_pass1_cl_src22.html,0.9998,248.359,,,,205.261,248.359,,,,,,,,,,,-3331.9025522,-7379.30394432
xmm0501580101,fullrun,91317.828125,90292.8311055,19,X172739.18-141653.7,xmm,mos1,446.375305176,303.933990479,261.913243391,-14.2815717712,128.120956421,16.0704536438,0.00140302237856,0.000175983747903,2.07823503232,0.980586888471,10.8749996871,,,10.8749996871,,,0.0,,,10.7329459135,F,F,1.29375,1.8,0.3,8.0,2.44887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501580101_pi300-10000_pass1_cl_src19.html,0.9998,39.1116371155,,,,,,,,,,,,,,,,-1757.91081081,11469.6
xmm0501580101,fullrun,91328.421875,90292.5628597,26,X172813.87-142823.6,xmm,mos2,330.439351724,145.349425287,262.057771321,-14.4732265211,405.201,41.912182,0.00448764456911,0.000464181914486,7.9781537073,1.0,19.8606,16.685990625,24.5856,19.8606,,,0.0,,,11.1690646988,F,F,1.075412,1.8,0.3,8.0,9.50547e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src26.html,0.9998,1351.43,,,,405.201,1351.43,,,,,,,,,,,-867.857718121,-15087.2872483
xmm0501580101,fullrun,91328.421875,90292.5628597,6,X172800.89-140458.3,xmm,mos2,373.885253906,468.360137939,262.003711922,-14.0828660014,105.113212585,16.4722118378,0.00115093648207,0.000180362383359,2.06961327014,0.980145909919,10.8749996871,,,10.8749996871,,,0.0,,,13.4792346073,F,F,1.324729,1.8,0.3,8.0,2.86509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src6.html,0.9998,44.7816543579,,,,,,,,,,,,,,,,-6174.10621762,12747.2875648
xmm0501580101,fullrun,91328.421875,90292.5628597,31,X172816.98-141444.0,xmm,mos2,320.068145752,333.998535156,262.070736036,-14.2455496534,90.4458770752,17.7957420349,0.001126917894,0.000221727503231,1.78082262753,0.961223961735,10.8749996871,,,10.8749996871,,,0.0,,,3.0177385711,F,F,1.183432,1.8,0.3,8.0,1.13167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src31.html,0.9998,56.7172698975,,,,,,,,,,,,,,,,-850.326852977,1266.14459295
xmm0501580101,fullrun,91328.421875,90292.5628597,8,X172740.38-140613.9,xmm,mos2,442.481034483,450.977354023,261.918246478,-14.1038643401,351.191,24.8712886679,0.00388947375104,0.000275451889223,6.91473066113,0.999999999993,27.8985,18.700788125,55.797,27.8985,,,0.0,,,15.0413195358,F,F,1.379765,1.8,0.3,8.0,9.35647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src8.html,0.9998,267.39,,,,351.191,267.39,,,,,,,,,,,-11698.1076417,10723.2662284
xmm0501580101,fullrun,91328.421875,90292.5628597,34,X172824.70-141648.7,xmm,mos2,294.266712644,305.094075862,262.102907794,-14.2802056845,231.4,32.1606436503,0.00256278310072,0.000356183033946,4.55612095693,0.999996370202,13.5712,13.5512097656,13.5812,13.5712,,,0.0,,,0.72403220439,T,F,1.130977,1.8,0.3,8.0,2.62748e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src34.html,0.9998,802.907,,,,231.4,802.907,,,,,,,,,,,1395.03795467,-938.2957301
xmm0501580101,fullrun,91328.421875,90292.5628597,24,X172754.40-142658.3,xmm,mos2,395.424865723,165.121429443,261.976681506,-14.4495261809,87.5569992065,15.1751317978,0.000958704830424,0.000166160013348,1.72394243306,0.957838396944,10.8749996871,,,10.8749996871,,,0.0,,,11.9525367675,F,F,1.15253,1.8,0.3,8.0,2.16984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src24.html,0.9998,40.0857048035,,,,,,,,,,,,,,,,-6521.63812155,-13700.1243094
xmm0501580101,fullrun,91328.421875,90292.5628597,20,X172814.06-142840.5,xmm,mos2,329.802850575,141.471954023,262.058564819,-14.477911881,289.283,23.6737407268,0.00320383735179,0.000262188980331,5.69580094548,0.999999988763,19.6355,13.9132328125,24.7936,19.6355,,,0.0,,,11.5841719041,F,F,1.067287,1.8,0.3,8.0,7.05443e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0501580101_pi300-10000_pass1_cl_src20.html,0.9998,271.163,,,,289.283,271.163,,,,,,,,,,,-813.498950315,-15369.5997201