fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505760401,fullrun,27044.9199219,26911.7851192,1,X004153.40+402118.2,xmm,pn,137.962643678,318.479793103,10.4724955961,40.355050963,4132.28,74.7955212563,0.153548968657,0.00277928290171,205.222941955,1.0,7.18245,6.9442859375,7.40995,7.18245,,,0.0,,,11.7392248522,F,T,2.479898,1.8,0.3,8.0,8.07182e-13,1.0,powerlaw,7.73711e+20,5.88262530881e+20,9.74915927445e+20,2.61584,2.4848112771,2.7583517807,325.09,319,,dsxf,fullrun_pn_xmm0505760401_pi300-10000_pass1_cl_src1.html,0.9998,1462.09,,,,4132.28,1462.09,,,,,,,,,,,-15006.5814352,3203.31426614
xmm0505760401,fullrun,28615.9765625,28581.888777,1,X004153.41+402116.3,xmm,mos1,137.927675862,318.038908046,10.4725490404,40.3545181078,1130.66,39.3971318753,0.0395586485432,0.00137839606377,88.4406761461,1.0,5.90481,5.62487835938,6.270435,5.90481,,,0.0,,,11.7357752192,F,T,2.48034,1.8,0.3,8.0,9.53216e-13,1.0,powerlaw,8.17758e+20,4.30409731062e+20,1.27092082267e+21,2.59514,2.35839345663,2.86975047977,87.2061,102,,dsxf,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src1.html,0.9998,421.474,,,,1130.66,421.474,,,,,,,,,,,-3220.40743198,-15311.5189117
xmm0505760401,fullrun,28608.1113281,28589.7260579,1,X004153.39+402118.6,xmm,mos2,137.986419678,318.181976318,10.4724527452,40.3551615493,1541.15966797,46.1880836487,0.0538714230482,0.00161451006391,142.097634472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7204016427,F,T,2.480088,1.8,0.3,8.0,1.50587e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src1.html,0.9998,7.35499858856,,,,,,,,,,,,,,,,15105.1458916,-3509.03689212
xmm0505760401,fullrun,27044.9199219,26911.7851192,2,X004024.12+402947.4,xmm,pn,372.406677246,435.144073486,10.1004987959,40.4965075008,826.510559082,35.2546463013,0.0305606583961,0.00130355890878,41.0472979787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2691294824,F,F,2.32664,1.8,0.3,8.0,1.57809e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760401_pi300-10000_pass1_cl_src2.html,0.9998,30.2449264526,,,,,,,,,,,,,,,,2253.78524229,-11616.3843612
xmm0505760401,fullrun,28615.9765625,28581.888777,3,X004024.26+402946.9,xmm,mos1,372.03802069,435.23523908,10.1010915111,40.4963498465,252.523,20.1356152129,0.00883505799571,0.000704487623642,19.7524497749,1.0,6.03855427187,5.24645897482,6.78405572793,6.03855427187,,,0.0,,,11.2675613064,F,F,2.326526,1.8,0.3,8.0,1.81636e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src3.html,0.9998,152.92,,,,252.523,152.92,,,,,,,,,,,11708.5122807,1878.32280702
xmm0505760401,fullrun,28608.1113281,28589.7260579,2,X004024.28+402947.4,xmm,mos2,371.997493851,435.369862972,10.1011556252,40.496512604,232.432,22.451570101,0.00812992801156,0.000785303437855,21.4306395774,1.0,8.18981408944,,,3.95143684219,,,21.2147334581,,,11.2736503957,A,F,2.32631,1.8,0.3,8.0,2.62461e-13,1.0,powerlaw,2.43333e+21,3.23338218513e+20,5.3748593637e+21,1.97871,1.42377281375,2.6861781652,25.0682,20,,dsxf,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src2.html,0.9998,271.641,,,,232.432,271.641,,,,,,,,,,,-1968.6284585,11502.4387352
xmm0505760401,fullrun,27044.9199219,26911.7851192,3,X004106.56+402704.9,xmm,pn,261.095165517,397.967878161,10.2773367519,40.4513625257,164.19,22.0658333176,0.00610105030476,0.000819932755266,8.15422837745,1.0,5.73341,4.50536500488,7.1624078125,5.73341,,,0.0,,,7.69918676169,F,F,2.377197,1.8,0.3,8.0,3.4153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505760401_pi300-10000_pass1_cl_src3.html,0.9998,322.711,,,,164.19,322.711,,,,,,,,,,,-6353.45283019,-6127.84433962
xmm0505760401,fullrun,28615.9765625,28581.888777,12,X004042.50+402216.8,xmm,mos1,324.25016092,331.732462069,10.1771009917,40.3713361709,78.5084,14.8190215601,0.00274678758904,0.000518475787344,6.14095835985,0.999999994318,5.35454346384,2.13041709665,7.07407752634,5.35454346384,,,0.0,,,3.12244844796,F,F,2.454547,1.8,0.3,8.0,3.92133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src12.html,0.9998,141.095,,,,78.5084,141.095,,,,,,,,,,,1956.98058252,102.72815534
xmm0505760401,fullrun,27044.9199219,26911.7851192,4,X004151.50+401514.3,xmm,pn,142.710861206,233.869735718,10.4645916132,40.2539705652,141.382705688,16.5493736267,0.00522769917962,0.000611921709309,7.02154132898,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,12.2221019264,F,F,2.580956,1.8,0.3,8.0,1.13693e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760401_pi300-10000_pass1_cl_src4.html,0.9998,28.0188293457,,,,,,,,,,,,,,,,-12726.0416667,10221.4583333
xmm0505760401,fullrun,27044.9199219,26911.7851192,5,X003959.41+403158.6,xmm,pn,437.121643066,465.287780762,9.99754889161,40.5329337932,232.144775391,20.1920280457,0.00858367397874,0.000746610753664,11.529091389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.7297856232,F,F,2.286563,1.8,0.3,8.0,6.589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760401_pi300-10000_pass1_cl_src5.html,0.9998,24.1679058075,,,,,,,,,,,,,,,,7056.97206704,-15553.2402235
xmm0505760401,fullrun,27044.9199219,26911.7851192,6,X004103.37+401028.3,xmm,pn,269.350952148,168.980941772,10.264031742,40.1745300331,167.348190308,17.8100910187,0.0061877864971,0.0006585373915,8.31107474463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.61952186916,F,F,2.653899,1.8,0.3,8.0,3.37684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760401_pi300-10000_pass1_cl_src6.html,0.9998,29.4156646729,,,,,,,,,,,,,,,,-777.872781065,13034.3727811
xmm0505760401,fullrun,27044.9199219,26911.7851192,7,X004048.85+403036.8,xmm,pn,307.562835693,446.34967041,10.2035310617,40.5102136726,188.78793335,17.7258758545,0.0069805321626,0.000655423491942,9.37584459126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7440769966,F,F,2.316508,1.8,0.3,8.0,3.78391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760401_pi300-10000_pass1_cl_src7.html,0.9998,29.5871086121,,,,,,,,,,,,,,,,-3496.86416185,-11209.7369942
xmm0505760401,fullrun,28608.1113281,28589.7260579,7,X004042.52+402215.6,xmm,mos2,324.20425415,331.477111816,10.1771674313,40.3710044598,127.800170898,13.9826555252,0.00514590041712,0.000563014531508,11.7834007385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.03776523586,F,F,2.454678,1.8,0.3,8.0,5.57498e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src7.html,0.9998,10.4361333847,,,,,,,,,,,,,,,,-224.764044944,1721.34831461
xmm0505760401,fullrun,28608.1113281,28589.7260579,25,X004112.19+401459.8,xmm,mos2,246.159262299,231.286524138,10.3008061276,40.2499418181,38.2488,10.9921290022,0.00133784967565,0.000384477845586,3.52660669387,0.99958157476,5.36151,3.41035157227,7.552284375,5.36151,,,0.0,,,6.17955350073,F,F,2.579118,1.8,0.3,8.0,2.57929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src25.html,0.9998,82.5781,,,,38.2488,82.5781,,,,,,,,,,,4103.38095238,-8434.66666667
xmm0505760401,fullrun,28608.1113281,28589.7260579,24,X004005.08+401456.9,xmm,mos2,422.801300049,230.770065308,10.0211463979,40.2491397401,62.1625823975,10.4978370667,0.00389250880107,0.000657355645671,5.73149952916,0.999999943422,10.8749996871,,,10.8749996871,,,0.0,,,10.2646580426,F,F,2.570892,1.8,0.3,8.0,7.08505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src24.html,0.9998,9.43940448761,,,,,,,,,,,,,,,,-10732.8595041,-4598.2892562
xmm0505760401,fullrun,28608.1113281,28589.7260579,17,X004052.51+402103.6,xmm,mos2,297.949768066,314.856536865,10.2188072678,40.3509922722,101.263916016,13.1464653015,0.00368697335944,0.000478656846099,9.33671132344,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.19095672199,T,F,2.476089,1.8,0.3,8.0,4.04421e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src17.html,0.9998,11.2190027237,,,,,,,,,,,,,,,,1606.9205298,-271.973509934
xmm0505760401,fullrun,28615.9765625,28581.888777,21,X004038.32+401549.1,xmm,mos1,335.305045977,242.602827586,10.1596608745,40.2636304663,24.3815,12.0570104089,0.000853038539207,0.00042184010608,1.90713065418,0.967924483904,1.70858999711,1.01148122542,4.4131,1.70858999711,,,0.0,,,4.79525494504,F,F,2.561415,1.8,0.3,8.0,2.39872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src21.html,0.9998,120.99,,,,24.3815,120.99,,,,,,,,,,,-5311.96428571,2940.78571429
xmm0505760401,fullrun,28615.9765625,28581.888777,14,X004004.88+401455.8,xmm,mos1,423.324926437,230.477781609,10.0203253442,40.2488258337,31.8521,13.0240585072,0.00111441665605,0.000455675692649,2.49148396571,0.992745762628,4.88116,1.63465424866,6.810598125,4.88116,,,0.0,,,10.3000564014,F,F,2.571235,1.8,0.3,8.0,2.19051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src14.html,0.9998,137.774,,,,31.8521,137.774,,,,,,,,,,,-4427.0,10634.5098039
xmm0505760401,fullrun,28608.1113281,28589.7260579,23,X004038.23+401550.8,xmm,mos2,335.535473563,243.004022989,10.1592956035,40.264115064,59.9922,12.4854034777,0.00209838189535,0.000436709182421,5.53138645133,0.999999865638,5.89853,4.6639596875,7.51103,5.89853,,,0.0,,,4.82807841003,F,F,2.561158,1.8,0.3,8.0,2.89476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src23.html,0.9998,95.8931,,,,59.9922,95.8931,,,,,,,,,,,-3162.94805195,-5477.38961039
xmm0505760401,fullrun,28608.1113281,28589.7260579,13,X004039.71+402548.3,xmm,mos2,331.563418391,380.348641379,10.1654561784,40.4300759345,38.6528,11.2373350933,0.00135198100258,0.000393054670446,3.56385620508,0.99969160555,6.33128,3.44319019531,9.5740475,6.33128,,,0.0,,,6.39270267171,F,F,2.39478,1.8,0.3,8.0,2.2947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src13.html,0.9998,87.6249,,,,38.6528,87.6249,,,,,,,,,,,196.25862069,5990.44827586
xmm0505760401,fullrun,28615.9765625,28581.888777,11,X004000.76+402522.5,xmm,mos1,433.805511475,374.453979492,10.0031723563,40.4229118747,49.0172119141,9.98661231995,0.00309315463528,0.000630189548247,3.83414586567,0.999882735361,10.8749996871,,,10.8749996871,,,0.0,,,11.2557999896,F,F,2.396663,1.8,0.3,8.0,5.17548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src11.html,0.9998,13.8645114899,,,,,,,,,,,,,,,,7885.86956522,8399.17391304
xmm0505760401,fullrun,28615.9765625,28581.888777,17,X004052.43+402102.2,xmm,mos1,298.165798621,314.571383908,10.2184712928,40.3506070998,48.9193,13.846382199,0.00171154836485,0.000484445869253,3.8264871567,0.999882735361,4.20415,3.2854,5.67415,4.20415,,,0.0,,,1.17980049436,F,F,2.476242,1.8,0.3,8.0,2.33603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src17.html,0.9998,142.803,,,,48.9193,142.803,,,,,,,,,,,-56.0615384615,-1737.90769231
xmm0505760401,fullrun,28615.9765625,28581.888777,20,X004116.74+401649.7,xmm,mos1,234.224105835,256.732696533,10.319741034,40.2804766411,44.1436042786,8.46329689026,0.00293148960918,0.000562030822039,3.45293033266,0.99954861335,10.8749996871,,,10.8749996871,,,0.0,,,5.55110259679,F,T,2.549888,1.8,0.3,8.0,5.68955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src20.html,0.9998,9.09380435944,,,,,,,,,,,,,,,,-6219.28395062,-5826.56790123
xmm0505760401,fullrun,28608.1113281,28589.7260579,9,X003954.71+401521.0,xmm,mos2,450.07383908,236.342589425,9.97795312073,40.2558326191,54.3852,12.7885573854,0.00190226228362,0.000447312694928,5.01441118067,0.999998938043,5.63016,4.4056678125,7.45266,5.63016,,,0.0,,,11.8953345751,F,F,2.562906,1.8,0.3,8.0,4.67767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src9.html,0.9998,109.162,,,,54.3852,109.162,,,,,,,,,,,-12953.75,-3520.94444444
xmm0505760401,fullrun,28608.1113281,28589.7260579,15,X004051.40+401136.1,xmm,mos2,300.895832414,184.444864368,10.2141517744,40.1933711057,29.1492,11.7170047367,0.00101956938666,0.000409832837021,2.68760755477,0.995024619966,4.15813,2.68955555664,5.6740778125,4.15813,,,0.0,,,8.26841645764,F,F,2.633396,1.8,0.3,8.0,2.73587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src15.html,0.9998,108.139,,,,29.1492,108.139,,,,,,,,,,,-1509.45,-11166.975
xmm0505760401,fullrun,28608.1113281,28589.7260579,8,X004144.62+402202.7,xmm,mos2,161.045562744,328.179229736,10.4359286177,40.367426584,71.4016036987,11.1201267242,0.00249585171421,0.00038870537788,6.58335355767,0.999999999455,10.8749996871,,,10.8749996871,,,0.0,,,10.1915909168,F,F,2.466708,1.8,0.3,8.0,6.57972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src8.html,0.9998,8.57166099548,,,,,,,,,,,,,,,,13417.056,-2124.776
xmm0505760401,fullrun,28615.9765625,28581.888777,5,X004048.93+403034.8,xmm,mos1,307.351593018,446.014770508,10.2038668934,40.5096612591,69.5324707031,11.0394420624,0.00242984790511,0.000385778973444,5.43885759034,0.999999819349,10.8749996871,,,10.8749996871,,,0.0,,,10.7189085774,F,F,2.317071,1.8,0.3,8.0,4.71432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src5.html,0.9998,10.3682699203,,,,,,,,,,,,,,,,11206.8790323,-3813.10483871
xmm0505760401,fullrun,28608.1113281,28589.7260579,4,X004048.77+403036.8,xmm,mos2,307.75805977,446.660489655,10.2032273641,40.5102132437,53.1126,12.5218049817,0.00185775011823,0.000437982412558,4.89707522036,0.999997663781,6.86868,4.83765905273,9.1098065625,6.86868,,,0.0,,,10.7757896796,F,F,2.316231,1.8,0.3,8.0,4.73114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src4.html,0.9998,103.683,,,,53.1126,103.683,,,,,,,,,,,3679.64556962,11042.1139241
xmm0505760401,fullrun,28608.1113281,28589.7260579,26,X004103.70+401027.7,xmm,mos2,268.47089853,168.73083358,10.2654299163,40.1743738448,41.926,12.3260699333,0.00146647211694,0.000431136713939,3.86565100727,0.999880828732,6.81960076345,,,2.55774660624,,,13.1719661285,,,9.65486566179,A,F,2.654255,1.8,0.3,8.0,4.66647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src26.html,0.9998,110.006,,,,41.926,110.006,,,,,,,,,,,843.58,-13211.92
xmm0505760401,fullrun,28615.9765625,28581.888777,10,X004039.88+402550.3,xmm,mos1,331.119995117,380.82220459,10.1661530689,40.4306349448,46.3905410767,9.16631507874,0.00215225829743,0.000425265112426,3.62868662516,0.999733205051,10.8749996871,,,10.8749996871,,,0.0,,,6.42578798297,F,F,2.39473,1.8,0.3,8.0,2.91009e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src10.html,0.9998,11.4243373871,,,,,,,,,,,,,,,,6217.85227273,-371.113636364
xmm0505760401,fullrun,28615.9765625,28581.888777,2,X004151.53+401512.1,xmm,mos1,142.647260145,234.302195898,10.4646957007,40.2533534028,30.6186,11.6320935347,0.0010712585043,0.000406974163478,2.39499910375,0.991123126764,7.46180767962,,,1.76435,,,72.8369540686,,,12.2250050744,A,F,2.581692,1.8,0.3,8.0,5.81763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src2.html,0.9998,104.687,,,,30.6186,104.687,,,,,,,,,,,-10245.3333333,-13099.3636364
xmm0505760401,fullrun,28615.9765625,28581.888777,22,X003954.78+401521.9,xmm,mos1,449.883310575,236.550990805,9.978253926,40.2560850617,32.2665,13.5153431329,0.00112891481769,0.00047286415102,2.52389849899,0.992745762628,4.4959,3.1480478125,8.5547,4.4959,,,0.0,,,11.8782808484,F,F,2.562586,1.8,0.3,8.0,2.67986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src22.html,0.9998,150.398,,,,32.2665,150.398,,,,,,,,,,,-3345.34,12735.72
xmm0505760401,fullrun,28615.9765625,28581.888777,8,X003957.81+402724.8,xmm,mos1,441.482177734,402.210174561,9.99087309767,40.4568872871,58.5467453003,11.3118524551,0.00204594608793,0.000395298494547,4.57954976785,0.999992139065,10.8749996871,,,10.8749996871,,,0.0,,,12.8123946979,F,F,2.362277,1.8,0.3,8.0,3.93283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src8.html,0.9998,16.3375778198,,,,,,,,,,,,,,,,10397.1949686,8441.50943396
xmm0505760401,fullrun,28615.9765625,28581.888777,16,X004144.67+402204.7,xmm,mos1,160.918212891,329.188110352,10.436132393,40.3679830908,58.2182273865,10.1870660782,0.00203446586068,0.000355992256841,4.5538529656,0.999992139065,10.8749996871,,,10.8749996871,,,0.0,,,10.2163271067,F,F,2.466159,1.8,0.3,8.0,5.15663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src16.html,0.9998,9.51240921021,,,,,,,,,,,,,,,,-1742.37096774,-13582.6129032
xmm0505760401,fullrun,28615.9765625,28581.888777,15,X004115.96+402209.6,xmm,mos1,236.354385376,330.183990479,10.3164964421,40.3693400071,36.397983551,8.23705673218,0.0020308799576,0.000459598901216,2.84706479013,0.996909138294,10.8749996871,,,10.8749996871,,,0.0,,,5.05533930619,F,F,2.461,1.8,0.3,8.0,4.10672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src15.html,0.9998,9.88575744629,,,,,,,,,,,,,,,,-61.0909090909,-7345.55844156
xmm0505760401,fullrun,28615.9765625,28581.888777,19,X004013.53+401651.2,xmm,mos1,400.511474609,257.113342285,10.0563588065,40.2808817201,37.919216156,8.50166130066,0.00201298412867,0.000451320200227,2.96605621121,0.998036805488,10.8749996871,,,10.8749996871,,,0.0,,,7.98385017194,F,F,2.54046,1.8,0.3,8.0,2.79494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src19.html,0.9998,10.0649681091,,,,,,,,,,,,,,,,-2711.44578313,8121.3373494
xmm0505760401,fullrun,28615.9765625,28581.888777,4,X004017.37+403259.3,xmm,mos1,390.046883152,479.512515571,10.0723603322,40.5498184112,49.6457,14.6337179145,0.00173696260644,0.000511992394318,3.88330645441,0.999911624705,12.7042414953,,,3.44407,,,20.2697500851,,,14.695376674,A,F,2.271781,1.8,0.3,8.0,6.5444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src4.html,0.9998,164.5,,,,49.6457,164.5,,,,,,,,,,,15801.5538462,2387.2
xmm0505760401,fullrun,28615.9765625,28581.888777,9,X004028.88+401441.8,xmm,mos1,360.165313721,227.415481567,10.1203151816,40.2449452369,36.8512954712,8.31831550598,0.0018896209076,0.000426537590101,2.88252302932,0.997531080817,10.8749996871,,,10.8749996871,,,0.0,,,6.8221059099,F,F,2.578631,1.8,0.3,8.0,2.57923e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src9.html,0.9998,10.5620613098,,,,,,,,,,,,,,,,-5975.36363636,5397.4025974
xmm0505760401,fullrun,28608.1113281,28589.7260579,20,X004013.40+401651.8,xmm,mos2,400.850311279,257.33605957,10.0558217122,40.281052147,34.7125701904,8.42457008362,0.00175752013456,0.000426541490015,3.20056008018,0.998991651818,10.8749996871,,,10.8749996871,,,0.0,,,8.00059802599,F,T,2.54027,1.8,0.3,8.0,2.63941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src20.html,0.9998,10.2340135574,,,,,,,,,,,,,,,,-8350.71590909,-2807.34090909
xmm0505760401,fullrun,28608.1113281,28589.7260579,22,X004048.23+401601.6,xmm,mos2,309.212875862,245.482595402,10.200976832,40.267123588,22.9839,12.1405065792,0.000803922981457,0.000424646480604,2.11915604127,0.980308802591,4.26179,2.44331572266,6.4999121875,4.26179,,,0.0,,,3.90592446556,F,F,2.559198,1.8,0.3,8.0,1.41832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src22.html,0.9998,124.408,,,,22.9839,124.408,,,,,,,,,,,-891.184210526,-5853.52631579
xmm0505760401,fullrun,28615.9765625,28581.888777,23,X004014.41+403342.0,xmm,mos1,397.768829346,488.966674805,10.0600460461,40.5616555986,49.4785346985,9.31726646423,0.00172905281043,0.000325596662546,3.87023071786,0.999882735361,10.8749996871,,,10.8749996871,,,0.0,,,15.5779711583,F,F,2.260129,1.8,0.3,8.0,6.19618e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src23.html,0.9998,9.55124092102,,,,,,,,,,,,,,,,16702.6341463,2894.23170732
xmm0505760401,fullrun,28615.9765625,28581.888777,13,X004107.29+402210.1,xmm,mos1,259.129108046,330.191144828,10.2803828446,40.3694642241,36.1925,15.7565700582,0.00126627461737,0.000551278433973,2.83099178482,0.996909138294,8.47596,4.194514375,13.29258,8.47596,,,0.0,,,3.65624868901,F,F,2.459695,1.8,0.3,8.0,1.6522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src13.html,0.9998,212.077,,,,36.1925,212.077,,,,,,,,,,,416.734939759,-5371.81927711
xmm0505760401,fullrun,28608.1113281,28589.7260579,10,X004151.09+401513.1,xmm,mos2,143.799163818,234.213241577,10.4628673307,40.253639756,45.8019104004,8.89183807373,0.00160101133119,0.000310815277938,4.22301676941,0.999969093794,10.8749996871,,,10.8749996871,,,0.0,,,12.1396802664,F,F,2.581234,1.8,0.3,8.0,7.44123e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src10.html,0.9998,8.17054176331,,,,,,,,,,,,,,,,12643.8505747,-10411.2298851
xmm0505760401,fullrun,28608.1113281,28589.7260579,16,X004034.89+402246.5,xmm,mos2,344.254370115,338.567333333,10.1453649389,40.3795794369,26.6434,11.4237647035,0.00093192230953,0.000399575924468,2.45656838351,0.991933478624,4.77334,3.61865875,7.85249,4.77334,,,0.0,,,4.42566687282,F,F,2.445014,1.8,0.3,8.0,1.46078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src16.html,0.9998,103.859,,,,26.6434,103.859,,,,,,,,,,,-1758.24390244,2754.70731707
xmm0505760401,fullrun,28615.9765625,28581.888777,6,X004058.84+402934.7,xmm,mos1,281.375606897,432.400524138,10.2451499821,40.4929803676,28.7201,11.2652696373,0.0010048357737,0.00039414019909,2.24649767656,0.986889235827,4.68254,3.11770578125,7.71737,4.68254,,,0.0,,,9.79359954624,F,F,2.33491,1.8,0.3,8.0,2.31866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src6.html,0.9998,98.1862,,,,28.7201,98.1862,,,,,,,,,,,9510.11627907,-5711.79069767
xmm0505760401,fullrun,28608.1113281,28589.7260579,18,X004058.40+401847.6,xmm,mos2,282.470354023,283.629942529,10.2433429756,40.3132167776,25.7788,12.1271101257,0.000901680103745,0.000424176994904,2.37685074146,0.989823287621,5.81223,3.18473625,11.4675132031,5.81223,,,0.0,,,1.61026297106,F,F,2.514252,1.8,0.3,8.0,1.06391e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src18.html,0.9998,121.288,,,,25.7788,121.288,,,,,,,,,,,2190.85714286,-3241.57142857
xmm0505760401,fullrun,28608.1113281,28589.7260579,11,X004026.82+403400.8,xmm,mos2,365.250488281,492.003936768,10.1117586833,40.5668919185,40.8297691345,10.3077478409,0.00142720953041,0.000360308575517,3.76457659165,0.999835421494,10.8749996871,,,10.8749996871,,,0.0,,,14.8461023911,F,F,2.256726,1.8,0.3,8.0,5.32095e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src11.html,0.9998,9.82928752899,,,,,,,,,,,,,,,,-231.604651163,16166.3100775
xmm0505760401,fullrun,28615.9765625,28581.888777,7,X004134.56+402838.3,xmm,mos1,187.670954023,419.531581609,10.3939952579,40.4773002867,26.7595,11.8803409042,0.000936238222104,0.000415659083546,2.09313876261,0.980988013695,6.11338,2.129428125,9.60698375,6.11338,,,0.0,,,11.8965463372,F,F,2.354963,1.8,0.3,8.0,2.94534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760401_pi300-10000_pass1_cl_src7.html,0.9998,114.383,,,,26.7595,114.383,,,,,,,,,,,6412.52727273,-13279.9818182
xmm0505760401,fullrun,28608.1113281,28589.7260579,12,X004058.92+402934.1,xmm,mos2,281.154083252,432.008117676,10.2454953295,40.4928020542,40.3941307068,8.87077617645,0.00141198173635,0.000310079056765,3.72440996171,0.999835421494,10.8749996871,,,10.8749996871,,,0.0,,,9.76464809405,F,F,2.335314,1.8,0.3,8.0,3.10652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760401_pi300-10000_pass1_cl_src12.html,0.9998,9.11235046387,,,,,,,,,,,,,,,,5584.78350515,9196.56701031