fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501370101,fullrun,37994.296875,16273.5822409,2,X025608.23+192633.9,xmm,mos1,258.424354023,262.851842989,44.0342721299,19.442744351,4024.75,73.7527626601,0.247318314744,0.00453206012021,164.207862201,1.0,5.43221,5.26748352148,5.5673701875,5.43221,,,0.0,,,3.88134621307,F,F,4.48976,1.8,0.3,8.0,1.00994e-11,1.0,powerlaw,5.45356e+22,4.90222101481e+22,6.06185513368e+22,1.41981,1.25019655651,1.59847754411,268.182,315,,dsxf,fullrun_mos1_xmm0501370101_pi300-10000_pass1_cl_src2.html,0.9998,1414.72,,,,4024.75,1414.72,,,,,,,,,,,-5384.250387,-3780.75773994
xmm0501370101,fullrun,38015.0117188,16534.667201,1,X025608.21+192633.5,xmm,mos2,258.460733333,262.771872644,44.0342254858,19.4426477506,4464.15,78.0367861973,0.26998709506,0.00471958272308,198.238157536,1.0,5.91576,5.73002450132,6.11066927671,4.90647,4.7319332563,5.05950039009,228.566932615,221.20354199,234.767682615,3.87861798732,F,T,4.489779,1.8,0.3,8.0,1.0461e-11,1.0,powerlaw,4.75513e+22,4.29685006864e+22,5.262249707e+22,1.23192,1.08076074807,1.39048642679,339.548,342,,dsxf,fullrun_mos2_xmm0501370101_pi300-10000_pass1_cl_src1.html,0.9998,1625.59,,,,4464.15,1625.59,,,,,,,,,,,3581.11076443,-5624.45137806
xmm0501370101,fullrun,34150.4179688,8417.36871415,1,X025551.30+192619.2,xmm,pn,313.464358621,259.482613793,43.9637440481,19.4386793833,203.156,21.0899027973,0.0241353400927,0.00250552273393,8.23474661362,1.0,4.86603,4.18629898828,5.4384350625,4.86603,,,0.0,,,3.01354541152,F,T,4.530296,1.8,0.3,8.0,2.25238e-13,1.0,powerlaw,6.1228e+21,0.0,1.66595620288e+22,1.27206,0.702337968533,1.95085966248,12.1142,19,,dsxf,fullrun_pn_xmm0501370101_pi300-10000_pass1_cl_src1.html,0.9998,241.628,,,,203.156,241.628,,,,,,,,,,,1175.8974359,4341.26068376
xmm0501370101,fullrun,34150.4179688,8417.36871415,2,X025608.14+192633.0,xmm,pn,258.699135632,262.659227586,44.033919952,19.4425117291,5215.6,81.3835978561,0.619623485942,0.0096685306776,211.409677479,1.0,5.47189,5.362964625,5.605952,5.47189,,,0.0,,,3.88744555736,F,F,4.489891,1.8,0.3,8.0,2.26728e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501370101_pi300-10000_pass1_cl_src2.html,0.9998,1407.69,,,,5215.6,1407.69,,,,,,,,,,,-3445.12419734,5451.36585748
xmm0501370101,fullrun,37994.296875,16273.5822409,1,X025551.31+192619.3,xmm,mos1,313.413204598,259.486321839,43.9638095865,19.438683889,152.85,19.3334942522,0.00939254440131,0.00118803207848,6.23620640721,0.999999999009,5.06002,4.32080125,5.89002,5.06002,,,0.0,,,3.0301458572,F,T,4.530158,1.8,0.3,8.0,1.29922e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501370101_pi300-10000_pass1_cl_src1.html,0.9998,220.934,,,,152.85,220.934,,,,,,,,,,,-4270.05851064,882.856382979
xmm0501370101,fullrun,38015.0117188,16534.667201,3,X025551.37+192620.1,xmm,mos2,313.238901149,259.6776,43.9640329239,19.4389150472,181.276,19.3572208749,0.0109633744795,0.0011707035754,8.04986845098,1.0,4.86241,4.17765414063,5.689285,4.86241,,,0.0,,,3.00563048803,F,F,4.530182,1.8,0.3,8.0,1.30171e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501370101_pi300-10000_pass1_cl_src3.html,0.9998,193.426,,,,181.276,193.426,,,,,,,,,,,-1041.04265403,-4462.98578199
xmm0501370101,fullrun,38015.0117188,16534.667201,4,X025547.79+192911.0,xmm,mos2,324.866395632,298.97845977,43.9491238,19.4864013891,53.6477,13.9679884021,0.00324455688177,0.000844769354406,2.38231717214,0.990312374365,4.16015,2.30887449219,5.36914625,4.16015,,,0.0,,,1.92902794788,F,F,4.498744,1.8,0.3,8.0,3.90429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501370101_pi300-10000_pass1_cl_src4.html,0.9998,141.457,,,,53.6477,141.457,,,,,,,,,,,-996.811594203,-886.594202899
xmm0501370101,fullrun,37994.296875,16273.5822409,3,X025547.74+192910.0,xmm,mos1,325.018613586,298.738887356,43.9489287507,19.4861118808,60.0456,15.0540891455,0.00368975884636,0.000925062928814,2.44983156981,0.991932621253,4.48323,3.512040625,5.67854,4.48323,,,0.0,,,1.92427710432,F,F,4.49872,1.8,0.3,8.0,4.55382e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0501370101_pi300-10000_pass1_cl_src3.html,0.9998,166.58,,,,60.0456,166.58,,,,,,,,,,,-708.086419753,838.864197531
xmm0501370101,fullrun,37994.296875,16273.5822409,4,X025535.36+191959.3,xmm,mos1,365.323730469,172.020019531,43.8973433342,19.3331372937,94.2195663452,19.2617664337,0.00247983445134,0.000506964676754,3.84411294293,0.999907355709,10.8749996871,,,10.8749996871,,,0.0,,,10.3690357745,F,F,4.652919,1.8,0.3,8.0,4.5488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501370101_pi300-10000_pass1_cl_src4.html,0.9998,115.261604309,,,,,,,,,,,,,,,,-10209.1891892,7412.00675676
xmm0501370101,fullrun,38015.0117188,16534.667201,2,X025458.47+192338.1,xmm,mos2,485.309126437,222.560188506,43.7436140629,19.3939092527,112.577,13.4368188199,0.00680851473216,0.000812641826385,4.99917275649,0.999999313272,27.1477,27.1277097656,27.1577,27.1477,,,0.0,,,14.3005125445,T,F,4.679369,1.8,0.3,8.0,1.52467e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501370101_pi300-10000_pass1_cl_src2.html,0.9998,67.9711,,,,112.577,67.9711,,,,,,,,,,,-15874.1253482,-2985.89415042
xmm0501370101,fullrun,34150.4179688,8417.36871415,3,X025610.38+192620.6,xmm,pn,251.412658691,260.400787354,44.0432502969,19.4390603996,71.6333312988,14.1088266373,0.00209758285724,0.000413137744029,2.90359296469,0.997913856166,10.8749996871,,,10.8749996871,,,0.0,,,4.38490308935,F,F,4.488189,1.8,0.3,8.0,9.94213e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501370101_pi300-10000_pass1_cl_src3.html,0.9998,56.804473877,,,,,,,,,,,,,,,,-3593.982643,5548.41262327
xmm0501370101,fullrun,34150.4179688,8417.36871415,4,X025547.63+192911.3,xmm,pn,325.389871264,299.026689655,43.9484528321,19.4864595631,76.6252,15.9128941428,0.00910322600125,0.00189048344038,3.10593389424,0.998892650472,5.81475,4.83773127937,7.79567879939,4.29175,3.2900857656,5.24914886863,322.431276416,109.040278173,196.384576415,1.9450090767,F,F,4.498506,1.8,0.3,8.0,2.94619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501370101_pi300-10000_pass1_cl_src4.html,0.9998,176.595,,,,76.6252,176.595,,,,,,,,,,,1175.66346154,753.490384615
