fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11790,fullrun,19863.6484375,19863.6486309,1,X131130.98-341815.6,chandra,ccd7,163.357296748,508.491067073,197.879078733,-34.3043371125,524.769,28.4354356394,0.0264186300806,0.00143153512372,31.1500071403,1.0,12.2547,10.4885690625,24.5094,8.37302,7.5079812602,9.65098086518,38.2862050523,27.7025613023,52.3977300523,11.7213210672,T,F,5.06e+20,1.8,0.3,8.0,1.7733e-13,1.0,powerlaw,3.17575e+21,2.11908788743e+21,4.45096380051e+21,3.19977,2.68456944649,3.85858300464,199.201,79,,dsxf,fullrun_ccd7_acisf11790_pi14-548_pass1_cl_src1.html,0.9997,283.805,,,,524.769,283.805,,,,,,,,,,,4028.79329102,2576.48413418
acisf11790,fullrun,19863.6484375,19863.6486309,9,X131147.04-343205.3,chandra,ccd1,558.556896341,1100.35947764,197.945999945,-34.534802635,120.663,11.2865092035,0.00607459084009,0.000568201730638,34.1720831972,1.0,0.476444932615,0.433399833373,0.535059535838,0.476444932615,,,0.0,,,3.03331011654,F,F,4.93e+20,1.8,0.3,8.0,8.29742e-14,1.0,powerlaw,1.84384e+21,0.0,1.22920563785e+22,1.45619,0.861578771399,2.63076115453,10.3902,8,,dsxf,fullrun_ccd1_acisf11790_pi14-548_pass1_cl_src9.html,0.9997,6.72229,,,,120.663,6.72229,,,,,,,,,,,4348.75409836,4284.0
acisf11790,fullrun,19863.6484375,19863.6486309,4,X131159.58-343555.6,chandra,ccd1,243.769888211,632.252457317,197.998249582,-34.5987738165,47.2743,8.09249652456,0.00237994720349,0.000407403482926,13.3882077579,1.0,1.7451849521,1.05896859773,2.2807684482,1.7451849521,,,0.0,,,6.9379701966,F,F,4.89e+20,1.8,0.3,8.0,3.11463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11790_pi14-548_pass1_cl_src4.html,0.9997,18.2142,,,,47.2743,18.2142,,,,,,,,,,,4256.09375,4842.84375
acisf11790,fullrun,19863.6484375,19863.6486309,2,X131156.60-342054.4,chandra,ccd2,855.215365854,1063.86084146,197.985824919,-34.3484572218,72.7857,8.531453569,0.00366427429284,0.000429501756436,31.6372380457,1.0,4.05104,3.2670214238,4.64135986914,4.05104,,,0.0,,,8.34922182595,F,F,5.02e+20,1.8,0.3,8.0,5.50184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11790_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,72.7857,0.0,,,,,,,,,,,3567.32941176,3138.92941176
acisf11790,fullrun,19863.6484375,19863.6486309,1,X131223.13-342913.3,chandra,ccd0,603.668762195,1002.35926016,198.096378212,-34.487036379,41.8107,7.3626082335,0.00210488760332,0.000370657817228,18.4071488269,1.0,1.80413,1.39636764746,2.3367175625,1.80413,,,0.0,,,6.53606512641,F,F,4.93e+20,1.8,0.3,8.0,2.73418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src1.html,0.9997,12.3973,,,,41.8107,12.3973,,,,,,,,,,,3376.76,4338.82
acisf11790,fullrun,19863.6484375,19863.6486309,2,X131200.41-343231.6,chandra,ccd0,1174.7649233,599.924419082,198.00171159,-34.5421010995,37.8422,6.15160141752,0.00190510157993,0.000309691972972,16.6600178265,1.0,0.961907218827,,,0.568847549866,,,120.082206659,,,3.81621165068,A,F,4.92e+20,1.8,0.3,8.0,2.32296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,37.8422,0.0,,,,,,,,,,,4066.44736842,4470.07894737
acisf11790,fullrun,19863.6484375,19863.6486309,7,X131149.30-343816.0,chandra,ccd1,501.112304688,346.336669922,197.955436141,-34.6377847862,35.1883811951,7.00012254715,0.00177149625961,0.00035240870784,9.96544334033,1.0,3.87417397461,,,3.37247285991,,,139.50592041,,,9.08508448789,F,F,4.88e+20,1.8,0.3,8.0,2.43143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11790_pi14-548_pass1_cl_src7.html,0.9997,13.8116207123,,,,,,,,,,,,,,,,4610.87755102,4997.83673469
acisf11790,fullrun,19863.6484375,19863.6486309,3,X131206.20-343448.4,chandra,ccd0,1029.51032114,321.65770122,198.025839676,-34.5801210894,17.3026,6.09366884561,0.000871068702018,0.000306774947804,7.61746474687,0.999999993074,0.762979,0.551622436401,1.01347566797,0.762979,,,0.0,,,6.37273845006,F,F,4.89e+20,1.8,0.3,8.0,1.10376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src3.html,0.9997,19.8302,,,,17.3026,19.8302,,,,,,,,,,,4043.7,4786.95
acisf11790,fullrun,19863.6484375,19863.6486309,1,X131204.07-342027.0,chandra,ccd2,666.547607422,1118.97607422,198.016967793,-34.3408471253,32.3340873718,6.48083496094,0.00162780191749,0.000326266104821,14.0544257893,1.0,3.66148631415,,,2.36483720338,,,73.4808502197,,,9.12272375383,A,F,5.02e+20,1.8,0.3,8.0,2.47744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11790_pi14-548_pass1_cl_src1.html,0.9997,9.66591453552,,,,,,,,,,,,,,,,3374.86363636,3166.27272727
acisf11790,fullrun,19863.6484375,19863.6486309,3,X131156.28-342335.2,chandra,ccd2,863.173513415,737.225969512,197.98451838,-34.3930973595,21.6976,5.8606398968,0.00109233048759,0.000295044412104,9.43114013083,0.99999999998,0.859971377456,0.577661855971,1.46223168996,0.859971377456,,,0.0,,,5.69699550534,F,F,5e+20,1.8,0.3,8.0,1.43241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11790_pi14-548_pass1_cl_src3.html,0.9997,12.6495,,,,21.6976,12.6495,,,,,,,,,,,3710.63333333,3433.56666667
acisf11790,fullrun,19863.6484375,19863.6486309,7,X131134.37-342756.5,chandra,ccd3,448.133902033,620.822873171,197.893206541,-34.4657034186,23.2327,4.82014563888,0.00116961227389,0.000242662346657,18.2882970183,1.0,0.619455,0.418317068653,0.773505292969,0.619455,,,0.0,,,3.72971469051,F,F,4.98e+20,1.8,0.3,8.0,1.59029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11790_pi14-548_pass1_cl_src7.html,0.9997,0.00110398,,,,23.2327,0.00110398,,,,,,,,,,,4431.48,3689.04
acisf11790,fullrun,19863.6484375,19863.6486309,4,X131202.07-343234.1,chandra,ccd0,1133.10557053,594.661323171,198.008623912,-34.5428180918,21.9763,4.68788865055,0.00110635809126,0.000236003491919,9.67505984746,0.999999999998,0.821824338249,0.679106017937,0.956147463249,0.821824338249,,,0.0,,,4.02659629267,F,F,4.92e+20,1.8,0.3,8.0,1.34075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.9763,0.0,,,,,,,,,,,4031.41666667,4497.79166667
acisf11790,fullrun,19863.6484375,19863.6486309,5,X131206.15-343152.4,chandra,ccd0,1030.58190041,679.478461382,198.025625839,-34.5312191118,23.124,5.22127379094,0.00116413689267,0.000262855796868,10.1803344472,1.0,0.706495112606,0.530158212215,0.851181800106,0.706495112606,,,0.0,,,4.04831371521,F,F,4.92e+20,1.8,0.3,8.0,1.38384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src5.html,0.9997,4.1377,,,,23.124,4.1377,,,,,,,,,,,3906.29166667,4462.20833333
acisf11790,fullrun,19863.6484375,19863.6486309,1,X131112.23-343024.0,chandra,ccd3,1003.66650391,319.875,197.80095628,-34.5066764789,21.2932434082,4.89901256561,0.00107197044417,0.000246632058406,16.7615972286,1.0,2.18991208827,,,1.1853470447,,,129.096298218,,,8.16511341562,A,F,4.98e+20,1.8,0.3,8.0,1.46596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11790_pi14-548_pass1_cl_src1.html,0.9997,2.70675683022,,,,,,,,,,,,,,,,5065.33333333,3737.13333333
acisf11790,fullrun,19863.6484375,19863.6486309,9,X131143.95-342500.3,chandra,ccd2,1173.37721341,564.131386179,197.93313364,-34.4167512589,16.236,4.672862078,0.000817374879525,0.000235247602737,7.057185641,0.999999951707,0.696962459567,0.549319474337,1.06039134629,0.696962459567,,,0.0,,,4.45754998443,F,F,5e+20,1.8,0.3,8.0,1.04894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11790_pi14-548_pass1_cl_src9.html,0.9997,5.59964,,,,16.236,5.59964,,,,,,,,,,,4062.22727273,3460.54545455
acisf11790,fullrun,19863.6484375,19863.6486309,4,X131118.01-342951.5,chandra,ccd3,858.543457031,386.152099609,197.8250393,-34.4976483059,19.8200893402,4.79587268829,0.000997807015665,0.000241439673118,15.6019610628,1.0,1.97137739514,,,1.00232586677,,,126.871948242,,,6.91689477631,A,F,4.98e+20,1.8,0.3,8.0,1.30467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11790_pi14-548_pass1_cl_src4.html,0.9997,3.17991137505,,,,,,,,,,,,,,,,4902.86956522,3735.52173913
acisf11790,fullrun,19863.6484375,19863.6486309,8,X131203.79-343650.0,chandra,ccd1,137.699951172,521.050048828,198.015786563,-34.6138969743,17.0419940948,4.47217559814,0.000857948791236,0.00022514371085,4.82633814886,0.999982072883,1.67447773127,,,1.02493992189,,,137.701446533,,,8.05445753905,A,F,4.88e+20,1.8,0.3,8.0,1.14545e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11790_pi14-548_pass1_cl_src8.html,0.9997,2.95800685883,,,,,,,,,,,,,,,,4206.43478261,4987.91304348
acisf11790,fullrun,19863.6484375,19863.6486309,7,X131225.23-342501.6,chandra,ccd2,135.309654472,560.984617378,198.105107445,-34.4171046554,18.0048,5.12057028074,0.00090642016066,0.0002577861535,7.82601724742,0.999999997604,2.28394,1.5683984541,4.56788,1.45164,0.94079458255,2.28328659375,359.982,359.946017578,0.0,8.12642533869,F,F,4.97e+20,1.8,0.3,8.0,1.28594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11790_pi14-548_pass1_cl_src7.html,0.9997,8.21544,,,,18.0048,8.21544,,,,,,,,,,,3114.72727273,3895.36363636
acisf11790,fullrun,19863.6484375,19863.6486309,6,X131225.59-342629.4,chandra,ccd2,125.777832031,382.0,198.106645307,-34.4414957315,15.5531711578,4.2426815033,0.00078299670713,0.000213590232306,6.76038532687,0.999999796623,1.5647031711,,,1.45133506591,,,66.5537185669,,,7.54446242247,F,F,4.95e+20,1.8,0.3,8.0,1.19401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11790_pi14-548_pass1_cl_src6.html,0.9997,2.44682884216,,,,,,,,,,,,,,,,3189.08333333,4063.5
acisf11790,fullrun,19863.6484375,19863.6486309,6,X131159.25-343133.7,chandra,ccd0,1203.75989634,717.593325203,197.996894578,-34.5260210699,10.4469,3.60768901099,0.000525931769576,0.000181623090642,4.59924476461,0.999901543659,0.51783012858,0.363287447672,0.679973269205,0.51783012858,,,0.0,,,2.86533934068,F,F,4.93e+20,1.8,0.3,8.0,6.48567e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src6.html,0.9997,2.56852,,,,10.4469,2.56852,,,,,,,,,,,4042.75,4352.16666667
acisf11790,fullrun,19863.6484375,19863.6486309,7,X131207.40-343107.9,chandra,ccd0,999.065820528,769.805413211,198.030844329,-34.5188717173,19.2686,4.64869121366,0.000970043260808,0.000234030058406,8.48299568975,0.999999999699,0.699605,0.499894884857,0.81912759375,0.699605,,,0.0,,,3.82296725326,F,F,4.93e+20,1.8,0.3,8.0,1.14994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src7.html,0.9997,2.34173,,,,19.2686,2.34173,,,,,,,,,,,3835.04761905,4385.28571429
acisf11790,fullrun,19863.6484375,19863.6486309,8,X131156.72-343045.5,chandra,ccd0,1267.44019512,815.56075,197.986327508,-34.5126345439,23.0048,4.7963319318,0.00115813876627,0.000241463431376,10.127856681,1.0,0.545595,0.471546341089,0.6954484125,0.545595,,,0.0,,,1.90837183844,F,F,4.94e+20,1.8,0.3,8.0,1.31914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src8.html,0.9997,3.20665e-20,,,,23.0048,3.20665e-20,,,,,,,,,,,4064.34782609,4239.13043478
acisf11790,fullrun,19863.6484375,19863.6486309,5,X131146.11-342424.7,chandra,ccd2,1119.04536992,636.576552846,197.942137246,-34.4068523983,10.6779,3.2677056171,0.000537562225573,0.000164507543997,4.64128618847,0.999868964415,0.852208,0.314355569458,1.2600191875,0.852208,,,0.0,,,4.90376816466,F,F,5e+20,1.8,0.3,8.0,6.96363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11790_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.6779,0.0,,,,,,,,,,,3981.0,3418.23076923
acisf11790,fullrun,19863.6484375,19863.6486309,6,X131108.69-342738.6,chandra,ccd3,1093.1875,656.0625,197.786207916,-34.4607104167,11.1050405502,4.00007772446,0.000559063453693,0.000201376795303,8.74165637154,0.999999981818,3.1787738034,,,1.26488139852,,,79.1465377808,,,8.94231086083,A,F,5e+20,1.8,0.3,8.0,8.00587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11790_pi14-548_pass1_cl_src6.html,0.9997,4.89495992661,,,,,,,,,,,,,,,,5009.44444444,3397.72222222
acisf11790,fullrun,19863.6484375,19863.6486309,5,X131126.86-343351.2,chandra,ccd1,1064.59082031,884.318115234,197.861929138,-34.5642185211,9.59559249878,3.3166475296,0.000483073003124,0.000166970712598,2.71749737032,0.995234573367,0.859233155929,,,0.82437447883,,,87.8006439209,,,6.87814979709,F,F,4.94e+20,1.8,0.3,8.0,6.15788e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11790_pi14-548_pass1_cl_src5.html,0.9997,1.40440797806,,,,,,,,,,,,,,,,4898.81818182,4273.27272727
acisf11790,fullrun,19863.6484375,19863.6486309,3,X131146.44-343050.2,chandra,ccd1,573.100097656,1252.39990234,197.943509481,-34.5139550442,9.47688293457,3.16228628159,0.000477096793475,0.000159199669724,2.68387850535,0.990848654325,0.492000009399,,,0.492000009399,,,171.788909912,,,1.93857496624,F,F,4.95e+20,1.8,0.3,8.0,5.38584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11790_pi14-548_pass1_cl_src3.html,0.9997,0.52311694622,,,,,,,,,,,,,,,,4296.7,4144.2
acisf11790,fullrun,19863.6484375,19863.6486309,8,X131212.57-342226.3,chandra,ccd2,452.800048828,876.399902344,198.052381397,-34.3739787724,8.59616279602,3.16230225563,0.000432758475654,0.00015920047008,3.73643241265,0.998812412947,1.57063818022,,,0.492000009399,,,11.655714035,,,8.03944754428,A,F,5e+20,1.8,0.3,8.0,6.09523e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11790_pi14-548_pass1_cl_src8.html,0.9997,1.40383756161,,,,,,,,,,,,,,,,3286.6,3474.3
acisf11790,fullrun,19863.6484375,19863.6486309,3,X131118.12-343012.5,chandra,ccd3,855.600097656,343.600097656,197.825517726,-34.5034643052,8.405128479,3.16230940819,0.000423141202191,0.000159200833878,6.61634188455,0.999998887472,1.36052576661,,,0.961213236575,,,113.749946594,,,6.93554762162,F,F,4.98e+20,1.8,0.3,8.0,5.52148e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11790_pi14-548_pass1_cl_src3.html,0.9997,1.59487175941,,,,,,,,,,,,,,,,4913.83333333,3774.83333333
acisf11790,fullrun,19863.6484375,19863.6486309,5,X131116.75-342426.7,chandra,ccd3,891.045410156,1046.31835938,197.819805971,-34.4074197212,7.88367652893,3.31668281555,0.00039688963443,0.000166972487932,6.20586578217,0.999992312471,2.17734341966,,,1.55509438243,,,2.16741538048,,,8.58033269024,F,F,5.02e+20,1.8,0.3,8.0,5.73311e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11790_pi14-548_pass1_cl_src5.html,0.9997,3.11632347107,,,,,,,,,,,,,,,,4663.36363636,3117.18181818
acisf11790,fullrun,19863.6484375,19863.6486309,4,X131142.31-342412.1,chandra,ccd2,1214.125,661.625,197.926306352,-34.4033569043,7.64522075653,2.82843565941,0.000384885031963,0.000142392556882,3.32309325852,0.996746697517,0.660187418198,,,0.492000009399,,,34.2080154419,,,5.33266542104,F,F,5.01e+20,1.8,0.3,8.0,4.96596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11790_pi14-548_pass1_cl_src4.html,0.9997,0.35477912426,,,,,,,,,,,,,,,,4059.0,3362.5
acisf11790,fullrun,19863.6484375,19863.6486309,2,X131116.46-343146.6,chandra,ccd3,897.25,152.25,197.818564849,-34.529607373,6.82268810272,2.82845211029,0.000343476072885,0.000142393386341,5.37067781558,0.999951570408,1.0559269897,,,0.819836183951,,,91.1012954712,,,7.65293817319,F,F,4.97e+20,1.8,0.3,8.0,4.55942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11790_pi14-548_pass1_cl_src2.html,0.9997,1.17731189728,,,,,,,,,,,,,,,,5034.5,3947.625
acisf11790,fullrun,19863.6484375,19863.6486309,10,X131208.58-342548.1,chandra,ccd2,553.642822266,466.356933594,198.035731562,-34.4300286152,6.81138515472,2.6457555294,0.000342907034792,0.000133195848321,2.96065591952,0.996746697517,0.492000009399,,,0.492000009399,,,32.1153373718,,,4.89899722136,F,F,4.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11790_pi14-548_pass1_cl_src10.html,0.9997,0.188615053892,,,,,,,,,,,,,,,,3544.0,3802.0
acisf11790,fullrun,19863.6484375,19863.6486309,18,X131141.96-342955.8,chandra,ccd3,256.785644531,377.928466797,197.924826596,-34.4988448824,6.75336313248,2.64575648308,0.000339986028848,0.000133195891976,5.31610664448,0.999951570408,0.492000009399,,,0.492000009399,,,100.90070343,,,2.08504082162,F,F,4.96e+20,1.8,0.3,8.0,3.87529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11790_pi14-548_pass1_cl_src18.html,0.9997,0.246636867523,,,,,,,,,,,,,,,,4362.0,3997.57142857
acisf11790,fullrun,19863.6484375,19863.6486309,16,X131158.25-342734.2,chandra,ccd2,813.357177734,250.928710938,197.992708707,-34.4594879688,6.71096944809,2.64575815201,0.000337851815857,0.000133195979288,2.91700894471,0.996746697517,0.492000009399,,,0.492000009399,,,116.565048218,,,2.14829101346,F,T,4.97e+20,1.8,0.3,8.0,3.98754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11790_pi14-548_pass1_cl_src16.html,0.9997,0.289030343294,,,,,,,,,,,,,,,,3868.28571429,3896.71428571
acisf11790,fullrun,19863.6484375,19863.6486309,15,X131139.35-342829.7,chandra,ccd3,322.356933594,553.071289062,197.913967357,-34.4749047194,6.5788731575,2.64576029778,0.000331201648805,0.000133196095703,5.17875177445,0.999951570408,0.678358017052,,,0.492000009399,,,32.3734169006,,,2.58348879317,F,F,4.97e+20,1.8,0.3,8.0,3.86084e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11790_pi14-548_pass1_cl_src15.html,0.9997,0.421126872301,,,,,,,,,,,,,,,,4338.85714286,3807.0
acisf11790,fullrun,19863.6484375,19863.6486309,13,X131134.26-342303.5,chandra,ccd3,450.785644531,1215.92871094,197.892753934,-34.3843038416,5.88665390015,2.64577484131,0.000296353100566,0.000133196823299,4.63385120842,0.999724357663,0.809832205031,,,0.645590481693,,,171.203781128,,,7.08166844524,F,F,5.02e+20,1.8,0.3,8.0,4.11667e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11790_pi14-548_pass1_cl_src13.html,0.9997,1.11334633827,,,,,,,,,,,,,,,,4195.0,3150.28571429
acisf11790,fullrun,19863.6484375,19863.6486309,9,X131123.41-342908.6,chandra,ccd3,723.0,473.5,197.847532769,-34.4857342448,5.76844167709,2.44949507713,0.000290401920211,0.000123315461678,4.54079701126,0.999724357663,0.492000009399,,,0.492000009399,,,34.7219772339,,,5.77297627947,F,F,4.98e+20,1.8,0.3,8.0,3.94127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11790_pi14-548_pass1_cl_src9.html,0.9997,0.231558248401,,,,,,,,,,,,,,,,4746.66666667,3719.33333333
acisf11790,fullrun,19863.6484375,19863.6486309,8,X131147.02-342953.7,chandra,ccd3,129.5,382.333251953,197.945934503,-34.4982478785,5.74895191193,2.44949579239,0.000289420742774,0.000123315505334,4.5254550745,0.999724357663,0.492000009399,,,0.492000009399,,,161.126602173,,,1.14650670104,F,F,4.95e+20,1.8,0.3,8.0,3.27144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11790_pi14-548_pass1_cl_src8.html,0.9997,0.251048028469,,,,,,,,,,,,,,,,4240.33333333,4041.0
acisf11790,fullrun,19863.6484375,19863.6486309,9,X131155.06-343005.3,chandra,ccd0,1308.66674805,896.666748047,197.979404851,-34.5014827786,5.7316532135,2.4494972229,0.000288549868856,0.000123315563542,2.52335870303,0.983176022813,0.492000009399,,,0.492000009399,,,98.1301040649,,,1.16819134203,F,F,4.95e+20,1.8,0.3,8.0,3.29017e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src9.html,0.9997,0.268346875906,,,,,,,,,,,,,,,,4054.0,4143.0
acisf11790,fullrun,19863.6484375,19863.6486309,10,X131228.08-343340.2,chandra,ccd0,479.5,459.277832031,198.117018913,-34.5611651095,6.86350536346,3.0000462532,0.000345530948834,0.000151031985297,3.02165629132,0.997369000865,1.1131728013,,,0.492000009399,,,79.7520828247,,,8.77907725363,A,F,4.88e+20,1.8,0.3,8.0,5.56323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src10.html,0.9997,2.13649487495,,,,,,,,,,,,,,,,3480.55555556,4885.33333333
acisf11790,fullrun,19863.6484375,19863.6486309,11,X131210.40-343327.0,chandra,ccd0,923.5,486.666748047,198.04333205,-34.5574915641,5.74613237381,2.44949555397,0.000289278803393,0.000123315490782,2.52973314926,0.983176022813,0.492000009399,,,0.492000009399,,,62.6556053162,,,5.77945456196,F,F,4.9e+20,1.8,0.3,8.0,3.5953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src11.html,0.9997,0.253867685795,,,,,,,,,,,,,,,,3889.0,4671.0
acisf11790,fullrun,19863.6484375,19863.6486309,12,X131237.51-343313.9,chandra,ccd0,242.8125,512.3125,198.156281126,-34.5538618949,11.5714435577,4.00006961823,0.000582543725614,0.000201376373298,5.09432474723,0.99997077411,2.37705091631,,,1.899345439,,,163.870803833,,,10.3164027549,F,F,4.87e+20,1.8,0.3,8.0,8.63788e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src12.html,0.9997,4.42855596542,,,,,,,,,,,,,,,,3252.2,4926.2
acisf11790,fullrun,19863.6484375,19863.6486309,13,X131229.08-342641.2,chandra,ccd0,453.166748047,1310.83349609,198.121169987,-34.4447808182,5.44657850266,2.44950938225,0.000274198275292,0.000123316189274,2.39785464237,0.983176022813,1.76614274824,,,0.492000009399,,,157.400878906,,,8.15649307326,A,F,4.95e+20,1.8,0.3,8.0,6.4382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src13.html,0.9997,0.553421676159,,,,,,,,,,,,,,,,3112.1,4120.2
acisf11790,fullrun,19863.6484375,19863.6486309,14,X131209.82-343439.1,chandra,ccd0,938.166748047,340.0,198.040916589,-34.5775374939,9.68749713898,3.46414279938,0.000487699784571,0.00017439610383,4.26491787024,0.99968685193,1.54352195923,,,1.03110132375,,,35.5487747192,,,6.64577486385,F,F,4.89e+20,1.8,0.3,8.0,6.80976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src14.html,0.9997,2.31250309944,,,,,,,,,,,,,,,,3953.23076923,4804.76923077
acisf11790,fullrun,19863.6484375,19863.6486309,15,X131236.19-343003.2,chandra,ccd0,275.17578125,900.040527344,198.150792301,-34.5008809936,26.8077411652,6.08287525177,0.00134958792478,0.0003062315227,11.8021004513,1.0,4.28056561827,,,1.97895345844,,,42.4139595032,,,9.26439244903,A,F,4.91e+20,1.8,0.3,8.0,1.93755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src15.html,0.9997,10.1922588348,,,,,,,,,,,,,,,,3121.52631579,4567.89473684
acisf11790,fullrun,19863.6484375,19863.6486309,16,X131235.03-342926.0,chandra,ccd0,304.197021484,975.681884766,198.145957113,-34.4905506209,24.352273941,5.74465751648,0.00122597184964,0.000289204559522,10.7210817017,1.0,3.31901531456,,,2.57105003119,,,48.0628929138,,,8.98902312454,F,T,4.92e+20,1.8,0.3,8.0,1.77925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src16.html,0.9997,8.64772701263,,,,,,,,,,,,,,,,3114.54285714,4486.37142857
acisf11790,fullrun,19863.6484375,19863.6486309,17,X131209.29-343622.3,chandra,ccd0,951.527099609,130.256835938,198.038724543,-34.6062036472,32.5872879028,6.08280849457,0.00164054892957,0.000306228175759,14.3465442648,1.0,1.93574610879,,,1.23364916965,,,68.751701355,,,8.06795857602,A,F,4.87e+20,1.8,0.3,8.0,2.20922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11790_pi14-548_pass1_cl_src17.html,0.9997,4.41271305084,,,,,,,,,,,,,,,,4052.21621622,4989.40540541
acisf11790,fullrun,19863.6484375,19863.6486309,11,X131115.27-342719.3,chandra,ccd3,927.833496094,695.5,197.813625602,-34.4553573418,5.01758670807,2.44951343536,0.00025260145776,0.000123316393001,3.94973963561,0.998598016806,0.710371183614,,,0.492000009399,,,83.2521362305,,,7.68237430651,F,F,5e+20,1.8,0.3,8.0,3.45765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11790_pi14-548_pass1_cl_src11.html,0.9997,0.982413470745,,,,,,,,,,,,,,,,4852.16666667,3437.0
acisf11790,fullrun,19863.6484375,19863.6486309,16,X131136.91-342509.8,chandra,ccd3,384.100097656,959.299804688,197.903771802,-34.4193822503,4.72951173782,2.23607516289,0.00023809884442,0.000112571222417,3.72297302565,0.998598016806,0.492000009399,,,0.492000009399,,,35.7825241089,,,5.01926811807,F,T,5e+20,1.8,0.3,8.0,3.04327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11790_pi14-548_pass1_cl_src16.html,0.9997,0.270488232374,,,,,,,,,,,,,,,,4225.0,3419.0