fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604010401,fullrun,27503.1523438,21633.5691777,1,X055222.75-515002.0,xmm,mos1,200.2215271,376.508605957,88.0947929713,-51.83387691,66.9976464984,16.2561463024,0.00309692986617,0.000751431544598,5.21572250855,0.999999645126,10.8749996871,,,10.8749996871,,,0.0,,,9.09620622431,F,F,4.66e+20,1.8,0.3,8.0,5.20781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604010401_pi300-10000_pass1_cl_src1.html,0.9998,165.002353502,66.9976464984,16.2561463024,165.002353502,,,51.0982667264,9.40412363728,56.9017332736,98.5958763627,-0.689132162192,0.31576452352,1340800.0,10579980.0,0.00309692986617,0.000751431544598,9531.10344828,-1413.74568966
xmm0604010401,fullrun,25352.4648438,8768.0,1,X055015.91-515557.5,xmm,pn,470.115509033,295.344940186,87.5662999386,-51.932643985,49.4545433902,13.4398553046,0.00564034482096,0.00153283021266,4.83674971263,0.999997601603,10.8749996871,,,10.8749996871,,,0.0,,,12.4487267021,F,F,4.63e+20,1.8,0.3,8.0,5.207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604010401_pi300-10000_pass1_cl_src1.html,0.9998,104.54545661,49.4545433902,13.4398553046,104.54545661,,,47.0355270595,-2.96760834889,31.9644729405,62.9676083489,-1.0,0.385823551421,687949.0,2862466.0,0.00564034482096,0.00153283021266,7981.18831169,13290.8051948
xmm0604010401,fullrun,27505.6894531,22078.5768371,2,X055222.68-515001.9,xmm,mos2,200.366926437,376.706862069,88.0945163421,-51.8338511599,65.7878,16.1782817382,0.00297971189394,0.000732759242881,4.54131434059,0.999992621264,5.39608,4.40975713379,6.9357059375,5.39608,,,0.0,,,9.12040903947,F,F,4.66e+20,1.8,0.3,8.0,7.33813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604010401_pi300-10000_pass1_cl_src2.html,0.9998,195.949,62.0823264815,10.8361577865,33.9176735185,65.7878,195.949,37.1513323672,16.0508487092,10.8486676328,20.9491512908,-0.396609372608,0.207738401414,324236.0,2600184.0,0.00281188080825,0.000490799650105,1264.19791667,9286.52083333
xmm0604010401,fullrun,27505.6894531,22078.5768371,7,X055203.39-520211.2,xmm,mos2,241.744489655,209.13256092,88.0141080494,-52.0364399594,43.5994,15.622688629,0.00197473575519,0.00070759418313,3.00965498863,0.998290878756,5.10478,3.65796331299,7.1398628125,5.10478,,,0.0,,,7.64793269315,F,T,4.81e+20,1.8,0.3,8.0,4.95073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604010401_pi300-10000_pass1_cl_src7.html,0.9998,200.469,46.3585299389,9.6458082329,27.6414700611,43.5994,200.469,27.9190582574,13.4136204061,11.0809417426,15.5863795939,-0.350943571054,0.238627061311,297600.0,2443980.0,0.00209970643855,0.000436885416306,10340.1621622,-2671.66216216
xmm0604010401,fullrun,27505.6894531,22078.5768371,1,X055016.17-515559.5,xmm,mos2,469.572137471,294.218229885,87.5673701643,-51.9332042474,65.3475,16.7303765648,0.00295977017643,0.000757765325329,4.51092054867,0.999992621264,5.99783,4.64359044587,7.843018024,3.1608,,,94.6087703665,74.792181011,111.747442241,12.4292971443,F,F,4.63e+20,1.8,0.3,8.0,1.11909e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604010401_pi300-10000_pass1_cl_src1.html,0.9998,214.558,64.318900731,10.1515026089,18.681099269,65.3475,214.558,51.970840614,11.7412268421,7.02915938598,10.2587731579,-0.63142847781,0.186654986755,214400.0,3385668.0,0.00291318146118,0.000459789717597,-7869.89156627,-13446.0361446
xmm0604010401,fullrun,27505.6894531,22078.5768371,3,X055211.45-520035.0,xmm,mos2,224.592712402,230.817977905,88.0477039617,-52.009709946,38.9220290072,13.8743931896,0.00176288667945,0.000628409760827,3.46637757523,0.999613802632,10.8749996871,,,10.8749996871,,,0.0,,,7.25914540827,F,F,4.8e+20,1.8,0.3,8.0,3.46162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604010401_pi300-10000_pass1_cl_src3.html,0.9998,126.077970993,38.9220290072,13.8743931896,126.077970993,,,29.612499617,6.00097852234,47.387500383,72.9990214777,-0.662993965439,0.4558241064,1340800.0,10836748.0,0.00176288667945,0.000628409760827,9786.65454545,-310.818181818
xmm0604010401,fullrun,27505.6894531,22078.5768371,6,X055111.71-515345.4,xmm,mos2,351.518371582,325.584869385,87.7988022488,-51.8959490495,74.156380343,16.3541525328,0.00335874820602,0.000740724941353,5.84718189646,0.999999982467,10.8749996871,,,10.8749996871,,,0.0,,,4.3225299601,F,F,4.67e+20,1.8,0.3,8.0,4.16514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604010401_pi300-10000_pass1_cl_src6.html,0.9998,160.843619657,74.156380343,16.3541525328,160.843619657,,,52.4134310611,20.5078136792,55.5865689389,97.4921863208,-0.437535282009,0.240493469197,1339200.0,10865560.0,0.00335874820602,0.000740724941353,-3532.93191489,-3735.74042553
xmm0604010401,fullrun,27503.1523438,21633.5691777,3,X055203.36-520208.7,xmm,mos1,241.794837931,209.70748046,88.0140074453,-52.035745379,66.3574,17.0727092168,0.00306733524095,0.000789176830904,4.25492541021,0.999978097296,7.98155,5.19628783844,12.5577076964,4.49608,3.23051564349,6.34514283099,28.2099723253,300.886241857,74.7099723253,7.65242739191,F,F,4.81e+20,1.8,0.3,8.0,8.85883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604010401_pi300-10000_pass1_cl_src3.html,0.9998,225.12,68.9646832279,11.5237825899,41.0353167721,66.3574,225.12,39.7325430534,22.3579886101,15.2674569466,23.6420113899,-0.279826150264,0.185630173814,377360.0,5857840.0,0.00318785507196,0.000532680599084,-2380.71818182,-10465.4909091
xmm0604010401,fullrun,27505.6894531,22078.5768371,4,X055119.43-515258.5,xmm,mos2,335.110211724,336.218045977,87.8309602311,-51.882909122,46.9271,16.5947913515,0.00212546005175,0.000751624670707,3.23936523477,0.999099818442,3.72826,2.94622875,5.15826,3.72826,,,0.0,,,3.80445596742,F,F,4.67e+20,1.8,0.3,8.0,3.03694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604010401_pi300-10000_pass1_cl_src4.html,0.9998,228.46,49.2814806857,9.29156197589,18.7185193143,46.9271,228.46,39.6794610108,7.69595911539,6.32053898924,11.3040408846,-0.675107509552,0.232370201865,158400.0,1303180.0,0.00223209498734,0.000420840620501,-3351.14705882,-2050.44117647
xmm0604010401,fullrun,25352.4648438,8768.0,2,X055058.43-514537.1,xmm,pn,380.035705566,437.671173096,87.7434432442,-51.7602975086,57.7315234664,14.0288142208,0.00658434346104,0.0016000016219,5.47301889197,0.999999859417,10.8749996871,,,10.8749996871,,,0.0,,,11.7002971887,F,F,4.65e+20,1.8,0.3,8.0,3.89236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604010401_pi300-10000_pass1_cl_src2.html,0.9998,111.268476534,57.7315234664,14.0288142208,111.268476534,,,36.4029616386,14.9805848605,28.5970383614,70.0194151395,-0.416911214537,0.280183197642,1241738.0,7164615.0,0.00658434346104,0.0016000016219,12813.6686391,-451.331360947
xmm0604010401,fullrun,25352.4648438,8768.0,3,X055222.71-515000.5,xmm,pn,200.313659668,376.8097229,88.0946111122,-51.83347792,109.544894025,15.9582753017,0.0124937151033,0.00182005877072,10.2844273978,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10458669571,F,F,4.66e+20,1.8,0.3,8.0,6.42118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604010401_pi300-10000_pass1_cl_src3.html,0.9998,113.455105975,109.544894025,15.9582753017,113.455105975,,,59.9825060398,25.9118979491,36.0174939602,69.0881020509,-0.396656900898,0.186071031154,1340800.0,8189798.0,0.0124937151033,0.00182005877072,-1037.87892377,-9439.53363229
xmm0604010401,fullrun,25352.4648438,8768.0,4,X055131.78-515321.9,xmm,pn,308.825570115,330.855734023,87.88241056,-51.8894086583,30.5674,15.7497111085,0.00348624413031,0.00179627112237,2.10597161911,0.981515725642,4.46764,3.17262657227,6.489124375,4.46764,,,0.0,,,2.44937084617,F,F,4.67e+20,1.8,0.3,8.0,1.27021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604010401_pi300-10000_pass1_cl_src4.html,0.9998,217.486,30.4881355932,8.53325958666,25.5118644068,30.5674,217.486,17.9745762712,11.1237288136,9.02542372881,12.8762711864,-0.235438024231,0.289900336374,227200.0,1888000.0,0.00347720524558,0.000973227598843,1709.55357143,427.232142857
xmm0604010401,fullrun,25352.4648438,8768.0,5,X055203.21-520209.4,xmm,pn,242.108585287,209.545514943,88.0133916528,-52.0359416545,68.4885,16.503075471,0.00781119130824,0.00188219452431,4.71858376033,0.999996972045,6.49915,4.82334350962,9.11361393351,3.29365,2.45609483759,4.60057115595,19.5475751926,2.81320019263,43.3475751926,7.63012833301,F,F,4.81e+20,1.8,0.3,8.0,6.53566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604010401_pi300-10000_pass1_cl_src5.html,0.9998,203.863,63.8739062328,10.3674969976,23.1260937672,68.4885,203.863,45.6416974377,8.53073277667,7.35830256229,14.4692672233,-0.685052609126,0.218721599087,243200.0,3933081.0,0.00728488894078,0.00118242438385,-10172.6321839,2433.2183908
xmm0604010401,fullrun,27503.1523438,21633.5691777,2,X055111.96-515344.0,xmm,mos1,351.005279172,325.731250575,87.7998159725,-51.8955575918,48.734,17.6082083132,0.0022527049688,0.000813930692304,3.12488938598,0.998700271943,6.3366,4.32021682502,8.52258629767,3.57105,2.52448553192,5.04795197312,48.5329521111,18.4548271111,87.0329521111,4.30986861944,F,F,4.67e+20,1.8,0.3,8.0,4.15994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604010401_pi300-10000_pass1_cl_src2.html,0.9998,261.315,47.1619450317,10.2601295887,37.8380549683,48.734,261.315,27.6291754757,12.9801268499,13.3708245243,23.0198731501,-0.360731354317,0.257376816688,260800.0,3784000.0,0.00218003532585,0.000474268924579,-3500.74117647,3337.27058824
