fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12733,fullrun,7947.94433594,7947.94455,3,X112438.47+192032.2,chandra,ccd7,697.030484553,1086.38246951,171.160304455,19.3422721665,60.3355,8.18801746456,0.00759133720148,0.00103020612384,29.0999555251,1.0,0.407245,0.361229375,0.484745,0.407245,,,0.0,,,1.48826533428,F,F,1.51e+20,1.8,0.3,8.0,5.74581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12733_pi14-548_pass1_cl_src3.html,0.9997,6.70813,,,,60.3355,6.70813,,,,,,,,,,,4113.55737705,2012.26229508
acisf12733,fullrun,7947.90380859,7947.90404621,4,X112507.83+192130.8,chandra,ccd6,424.667636179,313.648144309,171.2826135,19.3585461648,51.169,7.15325100916,0.00643805245241,0.000900017690442,23.8188270579,1.0,2.26715,1.97465,2.52715,2.26715,,,0.0,,,5.87609052779,F,F,1.51e+20,1.8,0.3,8.0,8.25679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12733_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,51.169,0.0,,,,,,,,,,,3545.96153846,2653.92307692
acisf12733,fullrun,7947.94433594,7947.94455,1,X112436.11+191404.6,chandra,ccd7,764.777832031,298.166748047,171.150440872,19.2346162883,15.8853960037,4.2426700592,0.00199867994525,0.00053380720783,7.66156437267,0.999999993414,1.56078270556,,,0.997646574959,,,56.4950561523,,,5.99615157803,A,F,1.47e+20,1.8,0.3,8.0,1.60398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12733_pi14-548_pass1_cl_src1.html,0.9997,2.11460351944,,,,,,,,,,,,,,,,4803.16666667,2394.0
acisf12733,fullrun,7947.94433594,7947.94455,2,X112425.98+191451.2,chandra,ccd7,1056.8153252,393.510199187,171.108235911,19.2475658894,8.24823,4.40671419541,0.00103778154852,0.000554447036709,3.9781409976,0.999467043048,0.97955309442,0.469551,1.42000787372,0.97955309442,,,0.0,,,6.4739479168,F,F,1.48e+20,1.8,0.3,8.0,8.44078e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12733_pi14-548_pass1_cl_src2.html,0.9997,11.1709,,,,8.24823,11.1709,,,,,,,,,,,4887.5,2093.92857143
acisf12733,fullrun,7947.90380859,7947.90404621,2,X112508.14+192143.1,chandra,ccd6,415.80025,338.63954878,171.283900092,19.3619609508,6.39221,3.95249794434,0.00080426417483,0.000497301011344,2.97553097594,0.997062809788,1.84975,0.950992196506,3.2947,0.411837,,,5.242203055,,,6.03457780596,F,F,1.52e+20,1.8,0.3,8.0,1.00681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12733_pi14-548_pass1_cl_src2.html,0.9997,9.23003,,,,6.39221,9.23003,,,,,,,,,,,3522.90909091,2647.18181818
acisf12733,fullrun,7947.94433594,7947.94455,5,X112453.85+191921.9,chandra,ccd7,254.632981707,943.52348374,171.224377242,19.3227448668,11.0067,3.3176346996,0.00138485411647,0.000417422122043,5.30855765641,0.999988245375,0.545113,0.417550694336,0.66880978125,0.545113,,,0.0,,,2.38084922304,F,F,1.5e+20,1.8,0.3,8.0,1.06552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12733_pi14-548_pass1_cl_src5.html,0.9997,5.69115e-13,,,,11.0067,5.69115e-13,,,,,,,,,,,3991.91666667,2464.16666667
acisf12733,fullrun,7947.94433594,7947.94455,4,X112455.76+191809.8,chandra,ccd7,199.557605691,796.933985772,171.232347466,19.3027090024,11.6876,3.41871320821,0.00147051718,0.000430137625019,5.63695735007,0.999988245375,0.821042,0.588158062317,1.10226033984,0.821042,,,0.0,,,3.23192408583,F,F,1.5e+20,1.8,0.3,8.0,1.19935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12733_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.6876,0.0,,,,,,,,,,,4071.33333333,2588.66666667
acisf12733,fullrun,7947.94433594,7947.94455,11,X112434.01+191648.5,chandra,ccd7,825.461530488,631.698325203,171.141717969,19.2801287763,7.6454,3.35575028868,0.000961933791866,0.000422215920651,3.6873946511,0.998337267516,0.391887,0.28546109375,0.91570246875,0.391887,,,0.0,,,3.77750467869,F,F,1.49e+20,1.8,0.3,8.0,7.41847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12733_pi14-548_pass1_cl_src11.html,0.9997,3.61566,,,,7.6454,3.61566,,,,,,,,,,,4562.66666667,2153.11111111
acisf12733,fullrun,7947.94433594,7947.94455,10,X112439.65+192210.0,chandra,ccd7,662.722167969,1284.61132812,171.165198339,19.369432285,9.65160179138,3.16228628159,0.0012143519707,0.000397874740884,4.65499055904,0.999840645738,0.63538104842,,,0.492000009399,,,140.872817993,,,2.58678066563,F,F,1.52e+20,1.8,0.3,8.0,1.28505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12733_pi14-548_pass1_cl_src10.html,0.9997,0.348398000002,,,,,,,,,,,,,,,,3936.6,1927.9
acisf12733,fullrun,7947.94433594,7947.94455,8,X112442.79+191553.4,chandra,ccd7,572.375,519.25,171.178289636,19.2648337757,7.5436630249,2.82843637466,0.000949133827817,0.00035587020102,3.63832666541,0.998337267516,0.703154474817,,,0.492000009399,,,5.69459009171,,,3.90199144795,F,F,1.48e+20,1.8,0.3,8.0,7.35245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12733_pi14-548_pass1_cl_src8.html,0.9997,0.456337183714,,,,,,,,,,,,,,,,4515.0,2426.875
acisf12733,fullrun,7947.86376953,7947.86354243,1,X112510.97+191407.3,chandra,ccd3,760.166748047,1208.83325195,171.29571055,19.2353591629,7.37436246872,3.00003290176,0.000927842105739,0.000377464049961,9.61071063085,0.999999787449,1.65025839906,,,0.999190385833,,,55.8073883057,,,8.53316843854,A,F,1.46e+20,1.8,0.3,8.0,1.34192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12733_pi14-548_pass1_cl_src1.html,0.9997,1.62563741207,,,,,,,,,,,,,,,,4249.22222222,3222.88888889
acisf12733,fullrun,7947.94433594,7947.94455,6,X112443.89+191929.5,chandra,ccd7,540.785644531,958.5,171.182862854,19.3248646429,6.67340135574,2.64575839043,0.000839638640173,0.000332885887474,3.21859738717,0.99518362669,0.576362921758,,,0.492000009399,,,54.041721344,,,0.291171283401,F,F,1.51e+20,1.8,0.3,8.0,6.26396e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12733_pi14-548_pass1_cl_src6.html,0.9997,0.326598823071,,,,,,,,,,,,,,,,4132.14285714,2209.0
acisf12733,fullrun,7947.94433594,7947.94455,7,X112447.89+191550.7,chandra,ccd7,425.666748047,513.833251953,171.199529019,19.2640928223,5.717004776,2.44949603081,0.000719306117389,0.000308192422381,2.75732503615,0.99518362669,0.510857352479,,,0.492000009399,,,29.7448806763,,,4.04744730027,F,F,1.48e+20,1.8,0.3,8.0,6.13843e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12733_pi14-548_pass1_cl_src7.html,0.9997,0.28299498558,,,,,,,,,,,,,,,,4440.75,2550.375
acisf12733,fullrun,7947.94433594,7947.94455,9,X112430.72+191659.7,chandra,ccd7,919.666503906,654.0,171.128004867,19.2832414113,5.57038831711,2.44950008392,0.0007008590037,0.000308192917146,2.6866115684,0.98711418045,0.560061118811,,,0.492000009399,,,102.113876343,,,4.17915849124,F,F,1.49e+20,1.8,0.3,8.0,5.43524e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12733_pi14-548_pass1_cl_src9.html,0.9997,0.429611474276,,,,,,,,,,,,,,,,4588.375,2062.875
acisf12733,fullrun,7947.90380859,7947.90404621,1,X112438.73+192242.7,chandra,ccd6,1261.10009766,459.100097656,171.161375887,19.3785186814,4.92830324173,2.23607110977,0.000620075850748,0.000281340966467,2.29409217698,0.980086538428,0.492000009399,,,0.492000009399,,,45.0,,,3.1732127356,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12733_pi14-548_pass1_cl_src1.html,0.9997,0.0716967135668,,,,,,,,,,,,,,,,3889.2,1871.6
acisf12733,fullrun,7947.90380859,7947.90404621,3,X112443.33+192619.8,chandra,ccd6,1128.70019531,900.5,171.180556304,19.4388444937,4.55400133133,2.23608136177,0.000572981429286,0.000281342276139,2.11985714266,0.980086538428,0.634851606099,,,0.521844790891,,,180.0,,,6.54913199829,F,F,1.55e+20,1.8,0.3,8.0,8.55484e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12733_pi14-548_pass1_cl_src3.html,0.9997,0.445998579264,,,,,,,,,,,,,,,,3439.6,1741.2
