fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0411782101,fullrun,69350.0625,67500.4464927,6,X215851.89-301332.2,xmm,mos1,278.183094023,286.022728736,329.716198795,-30.2256083538,347333.0,610.682405183,5.14564012714,0.0090470870578,3026.09703447,1.0,6.56555,6.54562341451,6.5868049649,6.32403,6.30247346773,6.34267174581,42.6559010764,39.2791831077,46.2577335764,1.72503604685,F,T,1.48e+20,1.8,0.3,8.0,4.88372e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411782101_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,419603.826282,649.276754172,658.173718025,347333.0,25600.0,291813.944669,39033.781452,289.055331236,305.218548027,-0.764037783124,0.00219368267405,3519185.0,130854533.0,6.21631186288,0.00961885125075,330.66791906,-253.292205814
xmm0411782101,fullrun,69352.9296875,67569.432016,1,X215851.86-301332.0,xmm,mos2,278.260652874,286.074724138,329.716090334,-30.2255455414,343510.0,607.544237072,5.08381344328,0.00899141672678,2526.93619567,1.0,6.68638,6.66648553537,6.7104062842,6.10848,6.08419855544,6.12536975856,29.0737,27.7923852623,30.7137875036,1.72018167838,F,T,1.48e+20,1.8,0.3,8.0,5.27937e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411782101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,417393.662915,647.443152953,494.337084805,343510.0,25600.0,295010.639722,39730.0526023,214.360277968,238.947397688,-0.762621912941,0.00217889845965,3629695.0,261593046.0,6.17725575696,0.00958189426248,107.606696053,107.97132246
xmm0411782101,fullrun,74351.4921875,68588.6111265,1,X215845.56-301045.0,xmm,pn,297.029344828,324.467527586,329.689842268,-30.1791572634,2866.86,97.9192524481,0.0417979039602,0.00142763145381,24.9035612652,1.0,19.204,19.1840097656,38.408,4.69874,4.3881637469,5.01938474104,116.5202,115.461213765,117.411974312,1.58285371231,A,T,1.49e+20,1.8,0.3,8.0,1.87488e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0411782101_pi300-10000_pass1_cl_src1.html,0.9998,6721.32,,,,2866.86,6721.32,,,,,,,3455175.0,0.0,,,-195.889280192,3217.53367119
xmm0411782101,fullrun,74351.4921875,68588.6111265,2,X215845.63-301047.1,xmm,pn,296.832103448,323.977287356,329.690118018,-30.1797496254,2097.44,97.6366222275,0.0305799398178,0.00142350771976,18.2198382691,1.0,14.44,14.4100146484,28.88,4.81701,4.43085281619,5.20324069119,117.0477,115.618716651,118.806457823,2.00042050962,A,T,1.5e+20,1.8,0.3,8.0,1.40915e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411782101_pi300-10000_pass1_cl_src2.html,0.9998,7435.47,,,,2097.44,7435.47,,,,,,,2978793.0,0.0,,,-49.0044634378,3298.40522317
xmm0411782101,fullrun,74351.4921875,68588.6111265,3,X215851.86-301332.5,xmm,pn,278.259317241,285.946931724,329.716092256,-30.2256999752,1231680.0,1121.28497716,17.9575626511,0.0163480329526,10699.2383092,1.0,7.45658,7.44451675739,7.46944724801,7.3551,7.343679584,7.36770176525,307.574202954,302.916234204,312.804202954,1.72100274001,F,T,1.48e+20,1.8,0.3,8.0,4.92841e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411782101_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,1402798.0,1185.39805387,0.0,1231680.0,25600.0,852305.0,84321.0,0.0,0.0,-0.81994734291,0.00133759460553,4584745.0,265316.0,20.4523459064,0.0172827242657,47.0778601053,-250.073483852
xmm0411782101,fullrun,69352.9296875,67569.432016,4,X215853.48-301243.8,xmm,mos2,273.433166504,297.677612305,329.722830814,-30.2121716681,366740.093321,606.847134185,5.42760361274,0.00898108976321,20832.573518,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.81359637213,F,T,1.48e+20,1.8,0.3,8.0,6.5429e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0411782101_pi300-10000_pass1_cl_src4.html,0.9998,309.906678982,366740.093321,606.847134185,309.906678982,,,259613.179627,35208.1974135,140.820372619,141.802586533,-0.761155735945,0.00231989504404,2074064.0,57013780.0,5.42760361274,0.00898108976321,56.7604359079,73.9057022204
xmm0411782101,fullrun,69352.9296875,67569.432016,3,X215857.77-301340.8,xmm,mos2,260.669724138,284.048452874,329.740691686,-30.2279863901,2793.45,118.964070206,0.0413419126935,0.00176061937895,20.5492414072,1.0,15.1805,14.7302549674,15.402,4.59213,3.80557289836,5.20668278606,359.018977,353.7437442,6.43906345727,2.54484880973,A,T,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0411782101_pi300-10000_pass1_cl_src3.html,0.9998,11359.0,282997.153035,533.10219883,134.846965158,2793.45,11359.0,199946.769446,27557.3675408,58.2305536235,65.6324592337,-0.757741833571,0.00263669564069,991602.0,266859818.0,4.18824229524,0.00788969483573,76.7108875012,188.587157227
xmm0411782101,fullrun,69352.9296875,67569.432016,2,X215854.95-301259.8,xmm,mos2,269.056365967,292.893218994,329.728952586,-30.2166192148,961.671630859,52.7241516113,0.017606716603,0.000965297454968,7.07427106158,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.16766377214,F,T,1.48e+20,1.8,0.3,8.0,2.06757e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0411782101_pi300-10000_pass1_cl_src2.html,0.9998,51.1720123291,,,,,,,,,,,,626878.0,0.0,,,-545.118437031,-50.2988784913
xmm0411782101,fullrun,69350.0625,67500.4464927,1,X215956.29-301354.7,xmm,mos1,86.3114929199,280.977966309,329.98453569,-30.2318677558,468.972541685,27.4716829839,0.00694769540134,0.00040698520397,30.8542941424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4310828641,F,T,1.47e+20,1.8,0.3,8.0,2.01537e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411782101_pi300-10000_pass1_cl_src1.html,0.9998,231.027458315,468.972541685,27.4716829839,231.027458315,,,319.275998942,0.743068351891,116.724001058,85.2569316481,-0.995356099509,0.105237004293,1044608.0,3884033.0,0.00694769540134,0.00040698520397,8130.73428571,14474.7485714
xmm0411782101,fullrun,69350.0625,67500.4464927,4,X215945.98-301925.5,xmm,mos1,117.195327759,205.335952759,329.941580183,-30.3237561225,756.701807899,31.3768003582,0.0112103230011,0.000464838412018,58.855996846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7722586381,F,T,1.46e+20,1.8,0.3,8.0,3.15895e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos1_xmm0411782101_pi300-10000_pass1_cl_src4.html,0.9998,165.298192101,756.701807899,31.3768003582,165.298192101,,,512.508454314,18.7334213195,81.4915456857,59.2665786805,-0.929473099999,0.0692396906368,811816.0,3506612.0,0.0112103230011,0.000464838412018,12740.4262473,9158.34815618
xmm0411782101,fullrun,69350.0625,67500.4464927,3,X215949.69-301903.3,xmm,mos1,106.131759644,210.412399292,329.95705065,-30.3175834031,721.681592866,31.0457983751,0.0106915084324,0.000459934711373,53.7434568277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3332791566,F,T,1.46e+20,1.8,0.3,8.0,3.37247e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0411782101_pi300-10000_pass1_cl_src3.html,0.9998,180.318407134,721.681592866,31.0457983751,180.318407134,,,474.593892058,18.3823662533,88.406107942,66.6176337467,-0.92542291462,0.0731736093842,850462.0,3395841.0,0.0106915084324,0.000459934711373,12767.6496674,10271.8847007
xmm0411782101,fullrun,69350.0625,67500.4464927,5,X215942.25-301952.0,xmm,mos1,128.308853149,199.698318481,329.926040687,-30.3311039727,803.773875402,32.3647891751,0.0119076823512,0.000479475186562,60.0389694885,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2610994795,F,F,1.46e+20,1.8,0.3,8.0,3.26971e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0411782101_pi300-10000_pass1_cl_src5.html,0.9998,179.226124598,803.773875402,32.3647891751,179.226124598,,,564.4586224,31.8952758517,86.5413776003,64.1047241483,-0.893032389173,0.063734997954,897300.0,3359378.0,0.0119076823512,0.000479475186562,12744.0803662,8135.75686673
xmm0411782101,fullrun,69350.0625,67500.4464927,11,X215939.96-302002.5,xmm,mos1,135.118087769,196.402923584,329.916514851,-30.3340272792,750.037324655,31.4425688798,0.0111115905691,0.000465812754041,56.5421863824,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9614547857,F,F,1.46e+20,1.8,0.3,8.0,2.95168e-13,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos1_xmm0411782101_pi300-10000_pass1_cl_src11.html,0.9998,175.962675345,750.037324655,31.4425688798,175.962675345,,,541.527332844,37.2663914612,82.4726671565,66.7336085388,-0.871227382412,0.0641610885973,897200.0,2850234.0,0.0111115905691,0.000465812754041,12749.187905,7474.49460043
xmm0411782101,fullrun,69350.0625,67500.4464927,2,X215952.20-301846.2,xmm,mos1,98.6610946655,214.03112793,329.967494284,-30.3128208913,563.129116023,27.1868287503,0.00834259838687,0.000402765169165,51.0103146065,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.7234146276,F,T,1.46e+20,1.8,0.3,8.0,3.67605e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0411782101_pi300-10000_pass1_cl_src2.html,0.9998,121.870883977,563.129116023,27.1868287503,121.870883977,,,379.078612265,15.6160103144,59.9213877347,47.3839896856,-0.92087041768,0.080689864752,570296.0,3093156.0,0.00834259838687,0.000402765169165,12738.2832117,10837.6978102
xmm0411782101,fullrun,69350.0625,67500.4464927,15,X215937.72-302017.3,xmm,mos1,141.794342041,193.391540527,329.907177276,-30.3381375443,577.340343405,27.7161000148,0.00855313369619,0.000410606173069,49.5685881886,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.673766617,F,F,1.46e+20,1.8,0.3,8.0,2.42453e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0411782101_pi300-10000_pass1_cl_src15.html,0.9998,135.659656595,577.340343405,27.7161000148,135.659656595,,,393.599152897,28.3821357266,60.4008471032,53.6178642734,-0.865481543889,0.0757607352017,703572.0,2178247.0,0.00855313369619,0.000410606173069,12727.9789621,6984.47685835
xmm0411782101,fullrun,69350.0625,67500.4464927,9,X215951.12-301140.0,xmm,mos1,101.628616333,311.984863281,329.963009335,-30.1944492233,205.962105353,21.4878012485,0.00305127026641,0.000318335690578,14.1110357387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3023587483,F,F,1.47e+20,1.8,0.3,8.0,8.16181e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0411782101_pi300-10000_pass1_cl_src9.html,0.9998,213.037894647,205.962105353,21.4878012485,213.037894647,,,139.76083181,-12.4977067302,102.23916819,87.4977067302,-1.0,0.190563075816,1081120.0,4547001.0,0.00305127026641,0.000318335690578,5050.76610979,14509.3174224
xmm0411782101,fullrun,69350.0625,67500.4464927,14,X215944.07-301938.5,xmm,mos1,122.89831543,202.319198608,329.933605855,-30.3273639996,831.134815021,32.7608249263,0.0123130269236,0.000485342344067,62.4957232367,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5094822454,F,F,1.46e+20,1.8,0.3,8.0,3.47343e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0411782101_pi300-10000_pass1_cl_src14.html,0.9998,176.865184979,831.134815021,32.7608249263,176.865184979,,,562.145617204,41.091683477,85.8543827958,62.908316523,-0.863762789766,0.0622998712763,895174.0,3472076.0,0.0123130269236,0.000485342344067,12743.5138889,8654.61011905
xmm0411782101,fullrun,69350.0625,67500.4464927,7,X215945.14-300904.8,xmm,mos1,119.385749817,347.959564209,329.938074984,-30.1513263238,183.936316576,20.8934662641,0.00272496444296,0.000309530786087,12.660787766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4685746638,F,F,1.49e+20,1.8,0.3,8.0,6.91921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411782101_pi300-10000_pass1_cl_src7.html,0.9998,211.063683424,183.936316576,20.8934662641,211.063683424,,,140.597745768,7.02520676784,96.4022542324,88.9747932322,-0.904822296978,0.176090717556,1082236.0,6993955.0,0.00272496444296,0.000309530786087,1646.55949367,14483.1037975
xmm0411782101,fullrun,69350.0625,67500.4464927,12,X215953.91-301253.1,xmm,mos1,93.3705978394,294.95980835,329.974613305,-30.2147479806,104.916394757,19.4323085912,0.00155430667808,0.000287884148933,6.85737436692,0.999999999948,10.8749996871,,,10.8749996871,,,0.0,,,14.8694337673,F,F,1.47e+20,1.8,0.3,8.0,4.30469e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0411782101_pi300-10000_pass1_cl_src12.html,0.9998,234.083605243,104.916394757,19.4323085912,234.083605243,,,67.0414743962,-9.98436021096,123.958525604,85.984360211,-1.0,0.366428208646,1094148.0,4033814.0,0.00155430667808,0.000287884148933,6719.25663717,14505.9174041
xmm0411782101,fullrun,69350.0625,67500.4464927,8,X215948.14-301022.8,xmm,mos1,110.47265625,328.254119873,329.950587997,-30.1730046274,126.045952468,19.3507493035,0.00186733509209,0.000286675871183,8.69894887885,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7977956597,F,F,1.48e+20,1.8,0.3,8.0,5.45506e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0411782101_pi300-10000_pass1_cl_src8.html,0.9998,209.954047532,126.045952468,19.3507493035,209.954047532,,,66.2650193835,-0.395980068683,105.734980617,79.3959800687,-1.0,0.360132059193,1088488.0,5744327.0,0.00186733509209,0.000286675871183,3460.00595238,14456.8779762
xmm0411782101,fullrun,69350.0625,67500.4464927,26,X215952.44-301559.2,xmm,mos1,97.8618942529,251.982535632,329.968484636,-30.2664441646,273.423,31.9679996246,0.00405068444933,0.000473596877204,2.3821650389,0.991197334764,36.3311,36.3310666921,72.6622,8.64871,7.00653123432,10.6894923671,23.745006833,19.878347849,28.244391833,14.7694476358,A,F,1.46e+20,1.8,0.3,8.0,9.40765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411782101_pi300-10000_pass1_cl_src26.html,0.9998,748.53,-50.6447591266,25.2435558448,637.644759127,273.423,748.53,-5.01192406249,-48.8532134831,312.011924062,245.853213483,,,2856925.0,33769028.0,-0.000750287764869,0.000373976131366,9744.44633731,12378.2402044
