fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0066940101,fullrun,47761.1328125,29645.1126189,1,X080946.15-491639.5,xmm,pn,373.97027908,265.21465977,122.442308857,-49.2776422566,2798.97,68.3140541909,0.0944159137606,0.0023043954916,81.4472782116,1.0,5.56565,5.36979459717,5.69899835937,5.56565,,,0.0,,,5.9851230953,F,T,2.17e+21,1.8,0.3,8.0,4.57874e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0066940101_pi300-10000_pass1_cl_src1.html,0.9998,1867.84,3564.3020311,66.3280184913,702.697968896,2798.97,1867.84,2093.08642235,1373.48347908,194.913577647,460.51652092,-0.207583566388,0.0192122956181,1403200.0,26420653.0,0.12023236602,0.00223740146796,5964.26247949,2949.43168502
xmm0066940101,fullrun,50149.3398438,48780.9489251,1,X080946.18-491639.7,xmm,mos2,373.910088276,265.175682759,122.442420187,-49.2776894809,1736.96,52.5228521693,0.0356074449891,0.00107671136312,73.0064757459,1.0,5.37346,,,4.83431,,,131.274771947,,,5.98759491752,F,T,2.17e+21,1.8,0.3,8.0,5.44937e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src1.html,0.9998,1021.69,2144.2409923,50.6361763233,318.759007703,1736.96,1021.69,1229.84394522,894.251056256,102.156054784,201.748943744,-0.157993351864,0.0239672052368,1168740.0,37845940.0,0.0439565248226,0.00103803180215,-5838.75598863,-3042.25740966
xmm0066940101,fullrun,50081.8515625,49037.0670259,1,X080946.17-491640.1,xmm,mos1,373.932114483,265.085105747,122.442379067,-49.2777988775,1721.86,51.6404492622,0.03511338312,0.00105308845053,71.2290707284,1.0,5.05044,4.8319221875,5.265596,5.05044,,,0.0,,,5.98708684921,F,T,2.17e+21,1.8,0.3,8.0,4.88821e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src1.html,0.9998,944.876,2077.21647395,49.9361829325,316.783526053,1721.86,944.876,1220.28981532,825.400288181,96.7101846847,204.599711819,-0.193034871929,0.0246220908678,1148464.0,32360236.0,0.0423601287746,0.00101833543401,-2866.80242272,5660.11695906
xmm0066940101,fullrun,50081.8515625,49037.0670259,24,X080916.39-490723.4,xmm,mos1,441.381317139,392.900024414,122.318271327,-49.123163654,585.594416945,30.8956518578,0.0119418728007,0.000630046895779,33.3995835764,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.421949824,F,F,2.11e+21,1.8,0.3,8.0,2.63888e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src24.html,0.9998,307.405583055,585.594416945,30.8956518578,307.405583055,,,454.952712796,76.3782653284,96.0472872035,195.621734672,-0.712502118367,0.0686470488003,1344000.0,9907120.0,0.0119418728007,0.000630046895779,9228.92833147,9039.21836506
xmm0066940101,fullrun,50149.3398438,48780.9489251,53,X080947.45-491304.6,xmm,mos2,371.151134253,314.620551724,122.447693055,-49.2179498402,650.471,37.1179336709,0.0133345220318,0.000760910024136,27.3400626871,1.0,4.9245,4.58987017822,5.28748828125,4.9245,,,0.0,,,5.41255964967,F,F,2.18e+21,1.8,0.3,8.0,2.35479e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src53.html,0.9998,727.27,669.985095515,28.5454170417,88.0149044847,650.471,727.27,578.44869452,29.7494049795,34.5513054795,48.2505950205,-0.902171989673,0.0604671786917,272000.0,2243620.0,0.0137345646257,0.000585175517711,-4684.39841689,1105.86939314
xmm0066940101,fullrun,50081.8515625,49037.0670259,44,X080947.39-491304.6,xmm,mos1,371.283215056,314.631692972,122.447448756,-49.2179360968,676.185,37.7150500464,0.0137892653289,0.000769113233778,27.9720936606,1.0,4.88134997261,,,4.87275250966,,,331.422218139,,,5.41930025668,F,T,2.18e+21,1.8,0.3,8.0,2.12263e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src44.html,0.9998,746.24,644.840986111,28.0323879818,85.1590138887,676.185,746.24,570.776528214,31.7742987254,33.2234717862,47.2257012746,-0.894534046574,0.0604630069213,273600.0,2149372.0,0.0131500724905,0.000571657109244,1300.93561644,4533.79726027
xmm0066940101,fullrun,50081.8515625,49037.0670259,37,X080947.79-491134.9,xmm,mos1,370.405836782,335.243724138,122.449138903,-49.1930318467,426.64,32.5803468367,0.00870036011502,0.000664402658334,17.6490369342,1.0,6.37106,5.58779089663,7.31636877749,4.18682,4.17412283852,4.19309314961,83.5524540721,68.6405241405,96.2773009471,5.91818838894,F,F,2.19e+21,1.8,0.3,8.0,1.66985e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src37.html,0.9998,634.839,468.648539267,24.3826859022,77.3514607325,426.64,634.839,367.680798263,53.7797226424,27.3192017372,46.2202773576,-0.744793545422,0.0688469890888,264204.0,3326824.0,0.00955702630053,0.000497229695432,3049.21062271,4077.3003663
xmm0066940101,fullrun,50149.3398438,48780.9489251,44,X080947.82-491134.9,xmm,mos2,370.342733333,335.248314943,122.449255551,-49.1930264124,580.438,35.4138391028,0.0118988724646,0.000725977201641,24.3964931656,1.0,5.01627761719,4.65043503639,5.40650970337,5.01627761719,,,0.0,,,5.8676335037,F,T,2.19e+21,1.8,0.3,8.0,2.13116e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src44.html,0.9998,673.702,585.195001711,26.9951918631,89.8049982895,580.438,673.702,469.462863709,57.9490258686,33.5371362907,51.0509741314,-0.780251348088,0.0619478592756,283200.0,2279980.0,0.0119963841337,0.000553396201959,-4226.73333333,2839.25333333
xmm0066940101,fullrun,50081.8515625,49037.0670259,50,X081102.59-491625.6,xmm,mos1,202.009632299,268.37576092,122.760791928,-49.2737694313,403.215,29.7344413097,0.0082226654777,0.000606367233501,16.680002877,1.0,8.95412,7.91210399943,10.2122208818,5.55711,4.85993979116,6.35380338491,62.6603383966,53.7627896197,73.8258898028,7.32208099805,F,F,2.31e+21,1.8,0.3,8.0,2.10361e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src50.html,0.9998,480.922,406.79975139,24.1030301043,126.20024861,403.215,480.922,344.496295974,30.8385540392,35.5037040263,85.1614459608,-0.835674443563,0.0808778548151,566400.0,7163016.0,0.00829576024958,0.000491526748359,-5724.84990619,-9013.87617261
xmm0066940101,fullrun,50149.3398438,48780.9489251,30,X081025.93-490812.6,xmm,mos2,284.443183908,381.811478161,122.608052848,-49.1368360962,431.438,33.8109893378,0.00884439197275,0.000693118461262,18.1338475744,1.0,5.47637,4.79950272527,6.27290534636,4.07798,3.6401854238,4.57238856637,356.63861,337.553523427,11.1837484265,6.13083786929,F,T,2.26e+21,1.8,0.3,8.0,2.17099e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src30.html,0.9998,711.745,463.340627191,24.1462739982,71.6593728088,431.438,711.745,368.166638458,38.8646002079,27.8333615416,40.1353997921,-0.809033820916,0.0721069207272,254400.0,1654360.0,0.00949839306944,0.000494993937803,3941.61682243,5189.02429907
xmm0066940101,fullrun,50149.3398438,48780.9489251,40,X080919.51-491023.5,xmm,mos2,434.188446045,351.316925049,122.33129851,-49.1732020788,443.898846949,28.690250992,0.00909984034197,0.000588144585626,24.7336309939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5623388689,F,F,2.12e+21,1.8,0.3,8.0,2.02256e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src40.html,0.9998,322.101153051,443.898846949,28.690250992,322.101153051,,,68.3569378922,372.512425287,96.6430621078,212.487574713,0.689899350686,0.0782731550716,1337600.0,10518872.0,0.00909984034197,0.000588144585626,-9329.53263708,5410.47780679
xmm0066940101,fullrun,50149.3398438,48780.9489251,66,X081102.55-491625.2,xmm,mos2,202.099380493,268.217773438,122.760617933,-49.2736663613,434.588532185,28.2717802866,0.0089089806935,0.000579566017258,24.7464555209,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.32001561749,F,T,2.31e+21,1.8,0.3,8.0,2.03342e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src66.html,0.9998,308.411467815,434.588532185,28.2717802866,308.411467815,,,395.548981464,16.105998209,96.4510185359,196.894001791,-0.921750013947,0.0910867939764,1316372.0,10222418.0,0.0089089806935,0.000579566017258,8809.1615074,-5989.42395693
xmm0066940101,fullrun,50149.3398438,48780.9489251,57,X081013.09-491409.4,xmm,mos2,313.385048276,299.799935632,122.554545245,-49.2359328801,547.339,37.4509946463,0.0112203393931,0.000767737856321,23.0053031896,1.0,4.55737,4.14941642187,4.947057,4.55737,,,0.0,,,1.09380877117,F,T,2.22e+21,1.8,0.3,8.0,1.75084e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src57.html,0.9998,855.238,576.692986432,26.6466372065,80.3070135678,547.339,855.238,469.797449612,58.545855619,29.2025503883,47.454144381,-0.778379492881,0.0614425199058,241600.0,1720836.0,0.011822094468,0.000546250899042,-53.0502283105,-1231.57686454
xmm0066940101,fullrun,50081.8515625,49037.0670259,27,X081025.84-490812.2,xmm,mos1,284.652513218,381.909461273,122.607666141,-49.1367178121,412.908,33.5862025243,0.00842031657992,0.000684913971082,17.0809782075,1.0,5.21155766273,,,4.02553950011,,,346.830945472,,,6.13262825233,F,F,2.26e+21,1.8,0.3,8.0,1.60397e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src27.html,0.9998,715.125,433.124203822,23.4443756875,69.8757961783,412.908,715.125,347.665605096,39.7579617834,25.3343949045,41.2420382166,-0.79475713311,0.0736256075457,236800.0,2009600.0,0.00883258787873,0.000478094982212,5437.9860835,-4065.1332008
xmm0066940101,fullrun,50149.3398438,48780.9489251,25,X080946.97-490720.9,xmm,mos2,372.359609886,393.64130128,122.445721204,-49.1224642425,305.44,29.2133359957,0.00626147083266,0.000598868685379,12.8380031502,1.0,7.34228012447,,,3.44543180222,,,37.3113076178,,,8.75708056911,A,T,2.19e+21,1.8,0.3,8.0,2.04024e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src25.html,0.9998,547.979,294.509748774,19.9670767384,64.4902512259,305.44,547.979,258.256692156,9.71243060506,19.7433078435,42.2875693949,-0.927510822852,0.0976913276063,253004.0,3703440.0,0.0060373927786,0.000409321203838,-3296.56824513,7849.6183844
xmm0066940101,fullrun,47761.1328125,29645.1126189,2,X080941.25-492350.7,xmm,pn,384.790008545,166.564315796,122.421872079,-49.3974288568,369.49726618,29.7706447616,0.012464019649,0.00100423449708,17.2748538865,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4281767097,F,F,2.16e+21,1.8,0.3,8.0,1.40304e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0066940101_pi300-10000_pass1_cl_src2.html,0.9998,457.50273382,369.49726618,29.7706447616,457.50273382,,,324.62086569,0.486651405147,130.37913431,298.513348595,-0.997006212532,0.123690443287,1098092.0,8405454.0,0.012464019649,0.00100423449708,8715.45707376,11139.8101572
xmm0066940101,fullrun,47761.1328125,29645.1126189,3,X080916.45-490723.3,xmm,pn,441.236877441,392.878051758,122.318538084,-49.1231510995,903.079712525,59.1957902258,0.0304630218186,0.00199681448294,18.1236095606,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4123357839,F,T,2.12e+21,1.8,0.3,8.0,2.21574e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0066940101_pi300-10000_pass1_cl_src3.html,0.9998,2482.92028748,903.079712525,59.1957902258,2482.92028748,,,850.518269221,-101.958152702,672.481730779,1654.9581527,-1.0,0.0938976281666,4918795.0,76369567.0,0.0304630218186,0.00199681448294,9453.44890727,-9128.33431778
xmm0066940101,fullrun,50081.8515625,49037.0670259,45,X081013.03-491409.5,xmm,mos1,313.519101149,299.776073563,122.554297132,-49.2359616572,533.823,36.0118036205,0.0108861182437,0.000734379658391,22.0829313785,1.0,4.78852,4.4382075,5.16852,4.78852,,,0.0,,,1.09784755893,F,T,2.22e+21,1.8,0.3,8.0,1.60538e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src45.html,0.9998,763.027,552.748334567,26.3327850818,88.251665433,533.823,763.027,453.403404885,63.7150259067,34.5965951147,49.2849740933,-0.753576658217,0.0618320512332,262400.0,2161600.0,0.0112720512888,0.000536997554684,-1017.34633385,-110.062402496
xmm0066940101,fullrun,50081.8515625,49037.0670259,23,X080946.79-490718.6,xmm,mos1,372.77835083,393.955352783,122.444942098,-49.1218292237,429.614319164,27.9953699734,0.0087610117248,0.000570902210742,24.8708002265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.77533671108,F,F,2.19e+21,1.8,0.3,8.0,1.6343e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src23.html,0.9998,298.385680836,429.614319164,27.9953699734,298.385680836,,,353.721163886,41.8188728184,84.2788361137,199.181127182,-0.788547965123,0.0871779689674,1185436.0,9212996.0,0.0087610117248,0.000570902210742,8061.17994505,3168.80631868
xmm0066940101,fullrun,50081.8515625,49037.0670259,2,X081009.50-490055.4,xmm,mos1,321.573272705,481.960327148,122.539574913,-49.0153951335,623.305134623,30.929082846,0.0127108975399,0.000630728645121,37.8146416371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4107741573,F,F,2.26e+21,1.8,0.3,8.0,3.90199e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src2.html,0.9998,271.694865377,623.305134623,30.929082846,271.694865377,,,513.487783527,65.0250479793,82.5122164734,178.974952021,-0.775199288804,0.065613765804,1212688.0,7128080.0,0.0127108975399,0.000630728645121,14611.3452514,-2733.66703911
xmm0066940101,fullrun,50081.8515625,49037.0670259,36,X080919.59-491023.1,xmm,mos1,434.005926846,351.592659613,122.331644794,-49.1730822979,262.102,29.6833286543,0.00534497632989,0.000605324221294,10.8425086221,1.0,5.46499939125,,,3.57899750203,,,248.857475235,,,10.5735497728,A,F,2.12e+21,1.8,0.3,8.0,1.42051e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src36.html,0.9998,618.998,265.363905784,19.0485456478,59.6360942158,262.102,618.998,36.9113496563,230.528243477,15.0886503437,42.4717565231,0.723964958039,0.0879638632317,222400.0,2785776.0,0.00541149627983,0.000388451977312,5599.07384615,9189.4
xmm0066940101,fullrun,50149.3398438,48780.9489251,26,X080916.42-490724.1,xmm,mos2,441.306854248,392.794281006,122.318407797,-49.1233545757,616.941606334,31.3932558309,0.0126471833765,0.000643555661023,35.2648395846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4132196336,F,T,2.12e+21,1.8,0.3,8.0,3.33499e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src26.html,0.9998,306.058393666,616.941606334,31.3932558309,306.058393666,,,475.115228179,88.0613357195,88.8847718214,203.93866428,-0.687269175017,0.0652284706017,1331160.0,8850960.0,0.0126471833765,0.000643555661023,-9151.54929577,9030.14734561
xmm0066940101,fullrun,50149.3398438,48780.9489251,3,X081009.45-490054.9,xmm,mos2,321.678741455,482.108886719,122.539380715,-49.0152633795,610.596620794,30.8956518578,0.0125171124025,0.000633354876002,36.3345220596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4224180025,F,T,2.26e+21,1.8,0.3,8.0,4.4626e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src3.html,0.9998,282.403379206,610.596620794,30.8956518578,282.403379206,,,523.54830199,41.0043248988,97.4516980104,171.995675101,-0.854736926388,0.0696641298235,1339980.0,7136352.0,0.0125171124025,0.000633354876002,2651.05823068,14405.581187
xmm0066940101,fullrun,50081.8515625,49037.0670259,33,X081027.35-490950.8,xmm,mos1,281.2568,359.245783908,122.613955189,-49.1641014574,372.06,30.5950976465,0.00758732729104,0.000623918237234,15.3911979227,1.0,5.81571,5.21603555753,6.71907051925,4.43973,3.847117173,4.95231579321,136.463,117.21711767,154.058978217,4.57195249915,F,F,2.26e+21,1.8,0.3,8.0,1.47671e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src33.html,0.9998,564.0,375.73343066,22.4417816424,83.2665693403,372.06,564.0,359.953522323,0.709007578679,29.0464776768,49.2909924213,-0.996068304745,0.0860027547013,297600.0,1690532.0,0.00766223294842,0.00045764934576,3446.04793028,-3942.05010893
xmm0066940101,fullrun,50149.3398438,48780.9489251,37,X081027.45-490950.8,xmm,mos2,281.022613206,359.237727206,122.614387959,-49.1641110731,330.909,31.5553006641,0.0067835640082,0.000646876941554,13.9084952345,1.0,4.52679051221,,,3.63654381165,,,358.403848413,,,4.57946583105,F,F,2.26e+21,1.8,0.3,8.0,1.6401e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src37.html,0.9998,664.828,351.198561151,21.1432370785,53.8014388489,330.909,664.828,328.332374101,10.9827338129,20.6676258993,30.0172661871,-0.935265282584,0.0838261296415,182400.0,1112000.0,0.00719950244695,0.000433432262889,3810.65432099,3211.2
xmm0066940101,fullrun,50081.8515625,49037.0670259,49,X081008.02-491636.3,xmm,mos1,324.785625747,266.020216092,122.533407164,-49.2767430662,400.51,31.6419500031,0.00816750464253,0.000645266718807,16.5681037468,1.0,4.872,4.39650195313,5.288875,4.872,,,0.0,,,3.02554981101,F,F,2.21e+21,1.8,0.3,8.0,1.33519e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src49.html,0.9998,600.703,402.584903889,22.9715725427,79.4150961107,400.51,600.703,363.447793573,11.637783039,25.5522064269,49.362216961,-0.937945984785,0.081281246633,278400.0,1917580.0,0.00820980797397,0.000468453232135,-3682.38589212,1463.62448133
xmm0066940101,fullrun,50149.3398438,48780.9489251,67,X081008.00-491635.7,xmm,mos2,324.82440069,266.14283908,122.533335471,-49.2765948338,363.553,31.549833597,0.00745277307123,0.000646766084267,15.2805610243,1.0,4.80163,4.30288,5.36163,4.80163,,,0.0,,,3.02591346455,F,F,2.21e+21,1.8,0.3,8.0,1.08509e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src67.html,0.9998,631.839,379.772564811,22.3950928953,77.2274351889,363.553,631.839,349.224172239,11.7294957516,28.7758277615,44.2705042484,-0.935008302773,0.0828981564119,260800.0,2120780.0,0.0077852639848,0.000459095064545,-1650.71334792,-3881.00437637
xmm0066940101,fullrun,50081.8515625,49037.0670259,59,X081002.65-485920.0,xmm,mos1,337.07119751,503.973022461,122.511060125,-48.9888993017,468.975021751,27.244046944,0.00956368417187,0.000555580677972,31.6885880891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1623430541,F,F,2.26e+21,1.8,0.3,8.0,3.48603e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src59.html,0.9998,219.024978249,468.975021751,27.244046944,219.024978249,,,385.699152638,19.563147342,66.3008473617,143.436852658,-0.903454393152,0.0858607065055,1105126.0,4283767.0,0.00956368417187,0.000555580677972,16736.6235465,-1827.34593023
xmm0066940101,fullrun,50149.3398438,48780.9489251,31,X081034.82-490839.2,xmm,mos2,264.395563218,375.68845977,122.645087796,-49.1442205688,207.481,30.174608531,0.00425332314069,0.000618574041605,8.72067093901,1.0,3.9963,3.30015649219,4.67134825,3.9963,,,0.0,,,6.11898459526,F,F,2.28e+21,1.8,0.3,8.0,1.16059e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src31.html,0.9998,703.026,228.231905571,17.9336942219,57.7680944286,207.481,703.026,215.040885548,-0.846513595263,22.9591144524,31.8465135953,-1.0,0.114639193272,185600.0,501204.0,0.00467870983653,0.000367637256286,5531.55944056,4295.09440559
xmm0066940101,fullrun,50081.8515625,49037.0670259,28,X081034.79-490839.6,xmm,mos1,264.457294253,375.604232184,122.644973888,-49.1443224065,222.946,30.1011959895,0.00454648722309,0.000613846864111,9.22272217405,1.0,4.31519,3.80762580615,5.03706916552,4.31519,,,0.0,,,6.11957043173,F,F,2.28e+21,1.8,0.3,8.0,1.0159e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src28.html,0.9998,683.136,240.18592998,18.342145196,59.8140700204,222.946,683.136,216.580734489,3.40291422167,23.4192655106,32.5970857783,-0.969062116738,0.111683201339,211200.0,667348.0,0.00489804844675,0.000374046538842,4531.25,-5670.14333333
xmm0066940101,fullrun,50149.3398438,48780.9489251,16,X081015.50-490548.8,xmm,mos2,307.986838599,414.87611694,122.564584688,-49.0968847169,214.33,26.8238140465,0.00439372285177,0.00054988291302,9.00854248032,1.0,6.77422178089,,,3.62617221671,,,358.442664024,,,8.4712180005,A,T,2.25e+21,1.8,0.3,8.0,1.33993e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src16.html,0.9998,505.187,207.608547273,17.8448805279,75.3914527274,214.33,505.187,162.158859632,25.9814901577,23.8411403681,49.0185098423,-0.723807357787,0.112766770652,276800.0,3935852.0,0.00425593498788,0.000365816592771,2562.58657244,8435.96466431
xmm0066940101,fullrun,50081.8515625,49037.0670259,29,X081027.15-490849.3,xmm,mos1,281.698445977,373.378082759,122.613128389,-49.1470251948,244.249,32.8671264336,0.00498090143754,0.000670250102562,10.1039743628,1.0,4.6478,4.05486876709,5.33775634375,4.6478,,,0.0,,,5.55849115902,F,F,2.26e+21,1.8,0.3,8.0,9.22949e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src29.html,0.9998,835.999,273.915211994,19.648056199,73.0847880064,244.249,835.999,210.842800903,42.4576059968,31.1571990975,36.5423940032,-0.664764802264,0.0898076700954,244464.0,1271076.0,0.00558588081642,0.000400677638175,4657.9481268,-4159.06628242
xmm0066940101,fullrun,50081.8515625,49037.0670259,57,X080955.90-492239.2,xmm,mos1,351.939666748,182.707885742,122.482904116,-49.3775564454,295.867032441,25.5713247506,0.00603353851251,0.000521469294587,16.8823678064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.24360311528,F,T,2.17e+21,1.8,0.3,8.0,1.26897e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0066940101_pi300-10000_pass1_cl_src57.html,0.9998,307.132967559,295.867032441,25.5713247506,307.132967559,,,248.587395314,28.2584417838,90.4126046855,201.741558216,-0.795854313144,0.114832161333,1345600.0,9971530.0,0.00603353851251,0.000521469294587,-10265.1575456,5276.94693201
xmm0066940101,fullrun,50149.3398438,48780.9489251,32,X081027.17-490848.9,xmm,mos2,281.645822989,373.465255172,122.613225568,-49.1469198529,206.129,32.8250666412,0.00422560792585,0.000672908041885,8.66384478573,1.0,4.14223,3.48442745875,4.83423474025,4.14223,,,0.0,,,5.5881584072,F,T,2.26e+21,1.8,0.3,8.0,9.99844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src32.html,0.9998,871.356,229.761061947,18.1682847134,64.2389380531,206.129,871.356,177.462389381,39.3008849558,25.5376106195,33.6991150442,-0.637384284067,0.0965221859983,190400.0,723200.0,0.0047100572459,0.000372446315902,4019.76530612,4432.09863946
xmm0066940101,fullrun,50149.3398438,48780.9489251,78,X081002.67-485919.3,xmm,mos2,337.041473389,503.310577393,122.511115155,-48.9886903761,369.192419959,24.2109887769,0.00756837306559,0.000496320578225,28.415598238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1147458122,F,T,2.26e+21,1.8,0.3,8.0,3.91015e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src78.html,0.9998,168.807580041,369.192419959,24.2109887769,168.807580041,,,301.287197295,28.1989806415,62.712802705,99.8010193585,-0.828830569961,0.0914683065928,787700.0,3504361.0,0.00756837306559,0.000496320578225,1755.42750929,16461.2490706
xmm0066940101,fullrun,50149.3398438,48780.9489251,76,X080955.86-492241.4,xmm,mos2,352.012939453,182.11831665,122.482766914,-49.3781578956,271.629555237,25.2229230276,0.00556835324492,0.000517065034268,15.319908371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.28463976766,F,F,2.17e+21,1.8,0.3,8.0,1.20259e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0066940101_pi300-10000_pass1_cl_src76.html,0.9998,314.370444763,271.629555237,25.2229230276,314.370444763,,,218.455440164,18.8800944675,103.544559836,196.119905533,-0.840899556008,0.133195873378,1332760.0,11056504.0,0.00556835324492,0.000517065034268,-5533.82935154,-10480.4300341