fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0203360701,fullrun,34213.7695312,34194.9856527,27,X100159.85+022642.6,xmm,mos2,178.881912231,262.147735596,150.499380397,2.4451686301,206.529067577,17.1786896874,0.00603974716278,0.000502374525372,27.9832904083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.05822334135,F,F,1.79e+20,1.8,0.3,8.0,9.92086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203360701_pi300-10000_pass1_cl_src27.html,0.9998,54.4709324229,206.529067577,17.1786896874,54.4709324229,,,143.003495211,36.4045937065,20.9965047886,27.5954062935,-0.594169985021,0.104597490986,1331200.0,11095180.0,0.00603974716278,0.000502374525372,-9580.51340996,-2618.51724138
xmm0203360701,fullrun,34198.25,34189.6385421,5,X100159.87+022642.7,xmm,mos1,178.832290649,262.173278809,150.499440415,2.44520324761,208.586596982,17.1786896874,0.00610087166394,0.000502453094559,28.8114569142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.06112837606,F,F,1.79e+20,1.8,0.3,8.0,9.50135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203360701_pi300-10000_pass1_cl_src5.html,0.9998,52.413403018,208.586596982,17.1786896874,52.413403018,,,118.086616228,55.9925581557,24.9133837722,23.0074418443,-0.356700095183,0.0971768890655,1344000.0,9872284.0,0.00610087166394,0.000502453094559,-2484.50957854,9433.87356322
xmm0203360701,fullrun,34198.25,34189.6385421,6,X100113.94+022546.4,xmm,mos1,337.042419434,251.039428711,150.308096228,2.42956772206,170.49755642,16.1575063912,0.00498681950702,0.000472584884783,22.291082326,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.43194099422,F,F,1.74e+20,1.8,0.3,8.0,6.48005e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0203360701_pi300-10000_pass1_cl_src6.html,0.9998,58.5024435801,170.49755642,16.1575063912,58.5024435801,,,108.809339746,34.5331395379,29.1906602543,24.4668604621,-0.518172983885,0.118418641433,1207176.0,9966524.0,0.00498681950702,0.000472584884783,3716.41484716,-2861.3930131
xmm0203360701,fullrun,34213.7695312,34194.9856527,25,X100118.66+022739.8,xmm,mos2,320.794781609,275.561827586,150.327750812,2.46105362239,204.257,19.0354668973,0.00597330704624,0.000556674623373,20.2572654507,1.0,4.6309,4.006845816,5.31951434725,3.60103,3.08994706697,4.18510948884,24.0431818274,1.63107245238,52.7306818274,2.31561034268,F,F,1.75e+20,1.8,0.3,8.0,1.01134e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360701_pi300-10000_pass1_cl_src25.html,0.9998,158.092,205.724123514,15.7224318643,10.2758764858,204.257,158.092,129.525934956,58.1585508464,5.47406504385,3.84144915358,-0.380251909499,0.0859104673622,185600.0,1932604.0,0.0060162073353,0.000459787643254,2237.375,948.351851852
xmm0203360701,fullrun,34198.25,34189.6385421,8,X100153.34+022438.0,xmm,mos1,201.308761597,232.704040527,150.472253514,2.41054623412,160.337051531,15.517231141,0.00468963868494,0.00045385771253,22.7518985777,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50281290753,F,F,1.78e+20,1.8,0.3,8.0,7.39595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203360701_pi300-10000_pass1_cl_src8.html,0.9998,49.6629484686,160.337051531,15.517231141,49.6629484686,,,101.352462612,43.3800697408,24.6475373881,19.6199302592,-0.400548459484,0.110036912457,1084654.0,8845324.0,0.00468963868494,0.00045385771253,604.985714286,8663.43809524
xmm0203360701,fullrun,34213.7695312,34194.9856527,37,X100153.27+022436.0,xmm,mos2,201.549224854,234.660736084,150.471962648,2.41001333674,135.160024642,14.774977314,0.00395262703176,0.000432080231412,18.4202633988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.40955541139,F,F,1.78e+20,1.8,0.3,8.0,6.28844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203360701_pi300-10000_pass1_cl_src37.html,0.9998,53.8399753584,135.160024642,14.774977314,53.8399753584,,,92.3651458505,23.1422059939,24.6348541495,24.8577940061,-0.599294666107,0.140133643937,1103048.0,9895476.0,0.00395262703176,0.000432080231412,-8749.03703704,308.756613757
xmm0203360701,fullrun,34198.25,34189.6385421,4,X100118.65+022739.6,xmm,mos1,320.846494253,275.512567816,150.327688252,2.46099410423,193.36,18.6241778342,0.0056555198304,0.000544732142461,19.1589445627,1.0,6.30116,5.42071794179,7.32573350917,4.87555,4.03491426238,5.89095907292,80.3860527685,49.5878767126,109.506396518,2.33749513294,F,F,1.75e+20,1.8,0.3,8.0,7.42942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360701_pi300-10000_pass1_cl_src4.html,0.9998,153.5,200.952592379,15.8576579581,19.0474076212,193.36,153.5,122.939061615,54.0647900456,10.0609383845,6.93520995438,-0.38911171098,0.0907165564362,352000.0,3603640.0,0.00587758750743,0.000463814729675,1185.23636364,-2405.68636364
xmm0203360701,fullrun,32562.0332031,32560.3100172,1,X100109.11+022339.8,xmm,pn,353.699676514,221.724960327,150.287952395,2.39438393826,43.6347625314,12.7792189894,0.00134012122453,0.000392478418744,4.49186399542,0.999989797987,10.8749996871,,,10.8749996871,,,0.0,,,6.85448678671,F,F,1.74e+20,1.8,0.3,8.0,1.9244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360701_pi300-10000_pass1_cl_src1.html,0.9998,94.3652374686,43.6347625314,12.7792189894,94.3652374686,,,27.4023992585,10.3971564465,35.5976007415,45.6028435535,-0.449879436274,0.346789465647,707203.0,6714908.0,0.00134012122453,0.000392478418744,-3125.57246377,-6547.3115942
xmm0203360701,fullrun,32562.0332031,32560.3100172,2,X100153.34+022437.6,xmm,pn,201.30859375,233.564498901,150.472253717,2.41045413958,517.833744542,27.1294852609,0.0159038333563,0.00083320721598,40.4155414642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.4680163278,F,F,1.78e+20,1.8,0.3,8.0,6.58439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360701_pi300-10000_pass1_cl_src2.html,0.9998,164.166255458,517.833744542,27.1294852609,164.166255458,,,304.071379156,86.242274587,56.9286208443,75.757725413,-0.558087329203,0.0700969615463,1069320.0,7269223.0,0.0159038333563,0.00083320721598,8957.09677419,-457.387096774
xmm0203360701,fullrun,32562.0332031,32560.3100172,3,X100159.84+022642.5,xmm,pn,178.906387329,262.154632568,150.49935079,2.4451406013,594.165671749,28.9419040153,0.0182481576937,0.000888870652644,43.5857562257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.05638015901,F,F,1.79e+20,1.8,0.3,8.0,7.52751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360701_pi300-10000_pass1_cl_src3.html,0.9998,185.834328251,594.165671749,28.9419040153,185.834328251,,,343.515209877,125.396220684,61.4847901228,94.6037793161,-0.465160315952,0.0611997890012,1329600.0,8671569.0,0.0182481576937,0.000888870652644,9748.41410256,2578.81923077
xmm0203360701,fullrun,32562.0332031,32560.3100172,4,X100055.58+023447.0,xmm,pn,400.294749425,373.763774713,150.231588776,2.57970852929,293.322,24.3380977071,0.00900858785701,0.000747478509852,16.203100809,1.0,16.0198,13.8759480521,18.5147818458,5.03862,4.13678693133,6.1487140407,68.3628,64.6004955363,72.8215636027,9.18203067837,A,F,1.73e+20,1.8,0.3,8.0,6.0583e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0203360701_pi300-10000_pass1_cl_src4.html,0.9998,299.021,266.644313583,20.4871752699,112.355686417,293.322,299.021,164.116308249,45.4339113544,34.883691751,62.5660886456,-0.566367322922,0.101734450509,907200.0,23431786.0,0.00818924369707,0.00062920700875,-11759.8496042,4081.2348285
xmm0203360701,fullrun,32562.0332031,32560.3100172,5,X100058.80+022556.7,xmm,pn,389.211967126,251.857938621,150.245006229,2.43240725505,267.227,24.3146252285,0.00820713135462,0.00074675584087,14.7616135847,1.0,5.97262,5.16154916516,6.89931053235,4.13475,4.12426363357,4.14045531004,101.731823753,87.2130615455,116.718933128,7.40608153212,F,F,1.73e+20,1.8,0.3,8.0,5.10767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203360701_pi300-10000_pass1_cl_src5.html,0.9998,323.974,275.342377698,18.7411949992,38.6576223023,267.227,323.974,163.328900382,43.5705105215,16.6710996179,16.4294894785,-0.578824218675,0.092279929098,281600.0,2331028.0,0.0084563807148,0.000575584046629,-6772.88535032,-5309.14012739
xmm0203360701,fullrun,34213.7695312,34194.9856527,30,X100113.89+022549.0,xmm,mos2,337.239390805,250.08563908,150.307863004,2.43026936374,152.402,16.7841294085,0.00445685313507,0.000490836076781,15.1145261569,1.0,4.87342,4.17586351563,5.52994375,4.87342,,,0.0,,,4.49767746549,F,F,1.74e+20,1.8,0.3,8.0,7.46039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360701_pi300-10000_pass1_cl_src30.html,0.9998,129.305,152.6721038,13.9131715701,13.3278962002,152.402,129.305,105.398331789,23.8930491196,6.60166821131,5.10695088044,-0.63039997018,0.118095157878,268800.0,2158000.0,0.00446475121676,0.000406877537878,2724.52409639,3539.87951807
xmm0203360701,fullrun,34213.7695312,34194.9856527,1,X100205.02+023731.9,xmm,mos2,161.114023908,411.69503908,150.520896736,2.6255369055,217.238,18.3642043116,0.0063529076944,0.000537042758969,21.5446610495,1.0,11.0107,9.48276031371,12.8912345325,4.03378,3.42842821457,4.7934669841,308.635926439,302.688803607,313.644029877,12.917293829,A,F,1.79e+20,1.8,0.3,8.0,2.06944e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360701_pi300-10000_pass1_cl_src1.html,0.9998,120.006,158.697474789,14.4070876778,20.3025252107,217.238,120.006,98.9675367546,46.1213883606,8.03246324536,10.8786116394,-0.364232820334,0.101558630928,498824.0,7886827.0,0.00464095749012,0.000421321647101,-6157.35195531,-15273.5642458
xmm0203360701,fullrun,34213.7695312,34194.9856527,8,X100113.39+023607.2,xmm,mos2,338.955383301,392.081298828,150.305776241,2.6020127494,125.144423306,14.1053424221,0.00365973024749,0.00041249739261,18.4805725263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39750717015,F,F,1.74e+20,1.8,0.3,8.0,7.07398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203360701_pi300-10000_pass1_cl_src8.html,0.9998,45.8555766945,125.144423306,14.1053424221,45.8555766945,,,85.9828606817,31.8364712643,21.0171393183,22.1635287357,-0.45957134982,0.128232238744,1273564.0,9998414.0,0.00365973024749,0.00041249739261,7499.58479532,-7818.8245614
xmm0203360701,fullrun,34198.25,34189.6385421,11,X100205.14+023732.3,xmm,mos1,160.668029785,411.71194458,150.521431702,2.62564577794,186.509605655,16.3866825534,0.00545514996962,0.00047928797297,26.5118935112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.930937286,F,F,1.79e+20,1.8,0.3,8.0,1.5026e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203360701_pi300-10000_pass1_cl_src11.html,0.9998,49.4903943453,186.509605655,16.3866825534,49.4903943453,,,119.224226488,51.2446107142,21.7757735119,23.7553892858,-0.39878031017,0.0993472064369,1275232.0,4509271.0,0.00545514996962,0.00047928797297,-15054.1228814,5928.83898305
xmm0203360701,fullrun,32562.0332031,32560.3100172,6,X100113.39+023609.3,xmm,pn,338.929779053,392.608184814,150.305807174,2.60259531866,210.14029041,19.781639971,0.0064538786731,0.000607538440529,17.64329903,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.43184737523,F,F,1.74e+20,1.8,0.3,8.0,4.01286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360701_pi300-10000_pass1_cl_src6.html,0.9998,141.85970959,210.14029041,19.781639971,141.85970959,,,124.198776162,57.933984746,46.8012238385,77.066015254,-0.363826865004,0.1082132095,1104104.0,10616107.0,0.0064538786731,0.000607538440529,-7405.17045455,7683.84090909
xmm0203360701,fullrun,34213.7695312,34194.9856527,39,X100114.49+022400.0,xmm,mos2,335.177812414,225.0356,150.310357308,2.40000071796,52.303,12.4821071939,0.00152955184393,0.00036502743771,5.1871698638,0.999999173636,7.44552,3.30000760241,11.3176633837,4.38577,3.22009596065,6.20375196651,340.085,,,5.99819946427,F,F,1.74e+20,1.8,0.3,8.0,3.16381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360701_pi300-10000_pass1_cl_src39.html,0.9998,103.5,74.4407211732,10.5786220303,16.5592788268,52.303,103.5,44.9525000094,19.803677893,8.04749999057,7.19632210695,-0.388361742941,0.165662193245,328312.0,4242864.0,0.00217694845465,0.000309361791749,1755.13186813,5513.3956044
xmm0203360701,fullrun,34213.7695312,34194.9856527,29,X100058.59+022557.8,xmm,mos2,389.927276611,252.134536743,150.244135968,2.43270956845,77.1352030601,11.7121426428,0.0022557460279,0.00034251052952,12.704181921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.4341350172,F,F,1.73e+20,1.8,0.3,8.0,6.42857e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203360701_pi300-10000_pass1_cl_src29.html,0.9998,36.8647969399,77.1352030601,11.7121426428,36.8647969399,,,46.1880321648,16.3905859941,16.8119678352,16.6094140059,-0.476160181342,0.19201372758,937806.0,9259820.0,0.0022557460279,0.00034251052952,7080.93859649,5130.48245614
xmm0203360701,fullrun,34198.25,34189.6385421,9,X100114.43+022358.6,xmm,mos1,335.376441379,224.719448276,150.310117126,2.39961870041,105.682,14.0864047933,0.00309106251265,0.000412009214384,10.4714293508,1.0,6.81234,5.52751429409,8.42462427944,4.99273,4.12105312921,6.10833697687,111.871989372,79.3732262193,141.585144255,5.97249197383,F,F,1.74e+20,1.8,0.3,8.0,4.82896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360701_pi300-10000_pass1_cl_src9.html,0.9998,92.7448,100.3305695,11.9886304879,19.6694305005,105.682,92.7448,63.4075191155,22.3764565786,9.59248088447,8.62354342139,-0.478306842332,0.145333334449,385600.0,3979617.0,0.00293453144805,0.000350650986647,5750.75,-1865.60833333
xmm0203360701,fullrun,34213.7695312,34194.9856527,38,X100202.83+022434.1,xmm,mos2,168.619956322,232.873128736,150.511791913,2.40946272508,52.0049,12.1957861575,0.00152083520928,0.000356654488196,5.15760568323,0.999999173636,3.15717,2.58530873548,4.2660103058,3.15717,,,0.0,,,10.5450432398,F,F,1.8e+20,1.8,0.3,8.0,4.96617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360701_pi300-10000_pass1_cl_src38.html,0.9998,96.7323,51.5177664975,8.59934207679,5.48223350254,52.0049,96.7323,39.1979695431,6.68527918782,2.80203045685,2.31472081218,-0.708596083638,0.219329957644,115200.0,945600.0,0.00150658833493,0.000251479622309,-11422.3859649,-620.210526316
xmm0203360701,fullrun,34198.25,34189.6385421,34,X100202.75+022434.8,xmm,mos1,168.899272644,233.032441379,150.51145412,2.40965527089,64.8484,11.6591251816,0.0018967275772,0.000341013567921,6.42545976717,0.999999997908,5.35288,4.33118078125,6.74413,5.35288,,,0.0,,,10.5249679921,F,F,1.8e+20,1.8,0.3,8.0,4.13076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360701_pi300-10000_pass1_cl_src34.html,0.9998,71.0868,64.3089517983,9.76070773397,11.6910482017,64.8484,71.0868,38.0584401302,18.6158569244,6.94155986978,4.38414307565,-0.343058215387,0.173606705713,326400.0,1786803.0,0.00188094857215,0.000285487304054,-459.815789474,11217.6052632
xmm0203360701,fullrun,34213.7695312,34194.9856527,17,X100204.54+023117.4,xmm,mos2,162.735873563,325.59648046,150.518922019,2.52150207649,57.8993,11.5907894468,0.00169321174643,0.0003389619709,5.74218503901,0.999999943906,9.87754,7.26874817074,13.8522628042,4.78767,3.11831740353,6.98986427853,105.625236776,90.488288649,130.222049276,10.0215876251,F,F,1.8e+20,1.8,0.3,8.0,3.66516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360701_pi300-10000_pass1_cl_src17.html,0.9998,76.4471,58.6445513602,9.87411967465,19.3554486398,57.8993,76.4471,42.8316295917,14.2391127209,9.16837040834,8.76088727908,-0.50100131367,0.190451061578,528000.0,7774555.0,0.00171500441485,0.000288759286959,-8853.23076923,-8292.41025641
xmm0203360701,fullrun,34213.7695312,34194.9856527,49,X100148.32+021447.4,xmm,mos2,218.593582153,98.381729126,150.451337198,2.24651127613,108.601903551,12.8215904175,0.00317595990986,0.000374955279928,19.6976421473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6164646585,F,F,1.78e+20,1.8,0.3,8.0,1.45322e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0203360701_pi300-10000_pass1_cl_src49.html,0.9998,30.3980964488,108.601903551,12.8215904175,30.3980964488,,,68.1125447696,18.4953245371,13.8874552304,14.5046754629,-0.572895057108,0.156626209756,861102.0,5580517.0,0.00317595990986,0.000374955279928,-11768.3597122,11823.2158273
xmm0203360701,fullrun,34213.7695312,34194.9856527,5,X100159.31+023938.8,xmm,mos2,180.767288208,440.805206299,150.497123439,2.66078926189,110.905241732,13.3592070943,0.00324331885553,0.000390677370945,17.300508082,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3909044111,F,F,1.78e+20,1.8,0.3,8.0,9.85021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203360701_pi300-10000_pass1_cl_src5.html,0.9998,41.0947582682,110.905241732,13.3592070943,41.0947582682,,,77.2993904755,23.7958553228,16.7006095245,21.2041446772,-0.529238884877,0.143611730508,1090404.0,5810923.0,0.00324331885553,0.000390677370945,-3614.78947368,-16914.875
xmm0203360701,fullrun,34213.7695312,34194.9856527,45,X100125.01+022031.5,xmm,mos2,298.920837402,176.87272644,150.354201265,2.34207838062,50.9224334349,11.0374299499,0.00148917838282,0.000322779195232,7.26888233479,0.999999999941,10.8749996871,,,10.8749996871,,,0.0,,,8.81346260313,F,F,1.75e+20,1.8,0.3,8.0,2.66803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203360701_pi300-10000_pass1_cl_src45.html,0.9998,49.0775665651,50.9224334349,11.0374299499,49.0775665651,,,33.3855276786,9.49551999477,21.6144723214,22.5044800052,-0.557122761221,0.277119023058,1257404.0,9889609.0,0.00148917838282,0.000322779195232,-2758.62,8221.54
xmm0203360701,fullrun,34198.25,34189.6385421,1,X100113.41+023609.6,xmm,mos1,338.873383448,392.749471264,150.305880413,2.60265453949,91.1949,14.3113206938,0.00266732469596,0.000418586336717,9.03598486502,1.0,9.53091,6.10308771619,12.9171230006,4.56811,2.69208891249,6.10608101998,24.1207479793,355.452428021,38.4619104793,7.45109011138,F,F,1.74e+20,1.8,0.3,8.0,7.01779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360701_pi300-10000_pass1_cl_src1.html,0.9998,113.619,87.5514678748,11.3319891599,18.4485321252,91.1949,113.619,58.4758927803,22.8842547146,7.52410721969,9.1157452854,-0.437457885237,0.146899605707,496000.0,6855830.0,0.00256076026562,0.000331445129083,-7633.77358491,-7726.54716981
xmm0203360701,fullrun,32562.0332031,32560.3100172,7,X100124.34+024043.3,xmm,pn,301.219451904,455.389984131,150.351420595,2.67868974037,-1.52689547371,15.2741024236,-4.68943776303e-05,0.000469101873279,-0.106766275939,0.476000529421,10.8749996871,,,10.8749996871,,,0.0,,,11.3808961362,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0203360701_pi300-10000_pass1_cl_src7.html,0.9998,204.526895474,-1.52689547371,15.2741024236,204.526895474,,,33.055493849,-39.5862024394,57.944506151,111.586202439,-1.0,0.590672882634,1145124.0,3992010.0,-4.68943776303e-05,0.000469101873279,-6551.36453202,13942.6403941
xmm0203360701,fullrun,34198.25,34189.6385421,10,X100147.99+021446.7,xmm,mos1,219.741744995,97.9608078003,150.449948763,2.24630889661,94.8807852354,12.2583302492,0.00277513273849,0.000358539334485,17.0084193622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.614203385,F,F,1.78e+20,1.8,0.3,8.0,8.60943e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0203360701_pi300-10000_pass1_cl_src10.html,0.9998,31.1192147646,94.8807852354,12.2583302492,31.1192147646,,,65.2772271128,10.5263572994,12.7227728872,15.4736427006,-0.722272834959,0.183023324509,960046.0,5583956.0,0.00277513273849,0.000358539334485,12028.7619048,11620.8412698
xmm0203360701,fullrun,34198.25,34189.6385421,3,X100217.54+023000.1,xmm,mos1,117.955581149,307.819931034,150.573079801,2.50001433072,57.1992,12.9884256167,0.00167299906298,0.000379893842681,5.66754396892,0.999999937384,6.91688,5.09418529297,9.1601965625,2.74726,2.19336,3.9939265,303.2561,288.908248047,316.189375,13.1008096714,F,F,1.81e+20,1.8,0.3,8.0,6.0085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360701_pi300-10000_pass1_cl_src3.html,0.9998,111.5,52.6865828291,8.85811682275,8.31341717089,57.1992,111.5,40.3420964448,7.24708596285,3.65790355519,3.75291403715,-0.695431373425,0.217129773664,210380.0,4428564.0,0.00154101023221,0.000259087758762,-8142.8852459,12825.4098361
xmm0203360701,fullrun,34213.7695312,34194.9856527,36,X100159.07+022447.5,xmm,mos2,181.573045977,235.953285057,150.496126928,2.4131862732,35.1507,12.0482239355,0.00102794943518,0.000352339071183,3.48608400534,0.999510582524,4.9791,3.35048410295,8.38216887272,2.80763,,,43.2918163668,10.3010917574,74.3419101168,9.60387958897,F,F,1.79e+20,1.8,0.3,8.0,2.65398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360701_pi300-10000_pass1_cl_src36.html,0.9998,110.009,33.985020095,7.46142399166,7.01497990501,35.1507,110.009,19.66277655,6.73088315107,3.33722344995,3.26911684893,-0.489962117623,0.28820629815,153600.0,2255288.0,0.000993859755935,0.000218202284611,-10262.4146341,-448.097560976
xmm0203360701,fullrun,34198.25,34189.6385421,29,X100120.72+022602.2,xmm,mos1,313.714931034,253.13351954,150.336313887,2.43395290534,60.0932,13.8131169545,0.00175764317429,0.000404014609487,5.9542939977,0.999999975579,4.78045,3.41001296875,6.17264,4.78045,,,0.0,,,3.47111018641,F,F,1.75e+20,1.8,0.3,8.0,2.35665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360701_pi300-10000_pass1_cl_src29.html,0.9998,130.709,64.4521744405,9.93028554975,14.5478255595,60.0932,130.709,30.0369381937,31.2856189725,6.96306180627,6.71438102748,0.0203625034,0.158503049778,262400.0,2110336.0,0.00188513763786,0.000290447222409,2743.78481013,-1072.49367089
xmm0203360701,fullrun,34198.25,34189.6385421,24,X100131.11+022925.0,xmm,mos1,277.915022069,299.756671264,150.37961223,2.49028910925,53.5356,14.1360036786,0.00156584331252,0.000413458835351,5.30453864569,0.99999961713,3.99062,2.96266,5.01858,3.99062,,,0.0,,,1.47592825804,F,F,1.76e+20,1.8,0.3,8.0,2.21623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360701_pi300-10000_pass1_cl_src24.html,0.9998,146.291,50.9615384615,9.04673846972,13.0384615385,53.5356,146.291,38.360042735,3.80876068376,6.63995726496,5.19123931624,-0.819356473271,0.258022600991,180800.0,1497600.0,0.00149055505219,0.000264604683041,-2194.28125,236.84375
xmm0203360701,fullrun,34198.25,34189.6385421,37,X100124.81+022033.3,xmm,mos1,299.599616092,177.522395402,150.353385396,2.34258990369,50.366,11.3213912573,0.00147313770852,0.000331135455942,4.99048097768,0.999998604087,6.12874,4.76397964844,7.74623375,6.12874,,,0.0,,,8.75867725062,F,F,1.75e+20,1.8,0.3,8.0,2.68494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360701_pi300-10000_pass1_cl_src37.html,0.9998,77.8079,49.8191447192,9.17006731918,16.1808552808,50.366,77.8079,35.1705538964,7.95349850674,7.82944610362,7.04650149326,-0.631133993049,0.238046794842,424000.0,3249272.0,0.00145714160323,0.000268211882611,8359.34848485,2568.01515152
xmm0203360701,fullrun,34198.25,34189.6385421,18,X100143.32+023252.5,xmm,mos1,235.851128736,347.442763218,150.430490722,2.54790776173,37.0871,11.4025830407,0.00108474540682,0.000333509483871,3.6747501701,0.999725940825,3.1215,2.44987879688,4.629702,3.1215,,,0.0,,,5.77059795167,F,F,1.77e+20,1.8,0.3,8.0,2.72917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360701_pi300-10000_pass1_cl_src18.html,0.9998,92.9318,34.9667116177,7.46142399166,6.03328838232,37.0871,92.9318,29.1145142519,0.770306467404,2.88548574806,2.2296935326,-0.948448312631,0.322829512496,113600.0,866128.0,0.00102272832088,0.000218236410498,-7431.75609756,2032.85365854