fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505010101,fullrun,14009.0029297,8384.16402853,3,X122343.21+581444.8,xmm,mos1,303.704163218,321.716765517,185.930031043,58.2457683132,1730.8,60.538830514,0.20643623803,0.00722059650222,45.5473920779,1.0,4.8819,4.655142,5.108658,4.8819,,,0.0,,,1.74085002966,F,T,8.505072,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0505010101_pi300-10000_pass1_cl_src3.html,0.9998,1934.15,,,,1730.8,1934.15,,,,,,,,,,,347.248222147,-250.403995936
xmm0505010101,fullrun,14136.3671875,7931.1760233,3,X122343.25+581444.9,xmm,mos2,303.618167816,321.748227586,185.930228483,58.2458063502,1624.99,58.1045609225,0.204886268883,0.00732609227903,38.8319337891,1.0,4.70843,4.48070909961,4.91084857812,4.70843,,,0.0,,,1.74026495036,F,T,8.505062,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0505010101_pi300-10000_pass1_cl_src3.html,0.9998,1751.15,,,,1624.99,1751.15,,,,,,,,,,,85.2983779706,129.960015089
xmm0505010101,fullrun,14009.0029297,8384.16402853,2,X122254.05+581436.4,xmm,mos1,392.919954023,319.941806897,185.725205435,58.2434403754,142.608,33.1127618902,0.0170092202632,0.00394944365333,3.75284405446,0.99989009353,20.2554,17.4385075,40.5108,5.86513,4.0262786063,8.36302259068,70.6095827312,63.181710905,80.1172586687,7.39828428585,A,T,8.484389,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0505010101_pi300-10000_pass1_cl_src2.html,0.9998,953.847,,,,142.608,953.847,,,,,,,,,,,-2401.54584527,7042.19770774
xmm0505010101,fullrun,14009.0029297,8384.16402853,1,X122209.47+581422.3,xmm,mos1,473.832519531,317.085144043,185.539474633,58.2395338912,467.133666992,31.941110611,0.0333452472911,0.00228004168257,12.2929976215,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.787863532,F,F,8.467922,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0505010101_pi300-10000_pass1_cl_src1.html,0.9998,156.900909424,,,,,,,,,,,,,,,,-5083.85212766,13514.1542553
xmm0505010101,fullrun,14136.3671875,7931.1760233,1,X122209.62+581421.5,xmm,mos2,473.571990967,316.786468506,185.540075373,58.2392991451,463.97833252,31.7804737091,0.0328216101326,0.00224813583911,11.0875610853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7668066371,F,F,8.468219,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0505010101_pi300-10000_pass1_cl_src1.html,0.9998,147.563949585,,,,,,,,,,,,,,,,-13670.390553,-5251.63364055
xmm0505010101,fullrun,9264.39453125,2997.1213724,1,X122403.00+580031.2,xmm,pn,267.5730896,130.5103302,186.012508206,58.0086760648,178.677261353,66.8433456421,0.0192864477813,0.00721507977846,4.07502809003,0.9999713963,10.8749996871,,,10.8749996871,,,0.0,,,12.378587519,F,F,8.746221,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src1.html,0.9998,247.219772339,,,,,,,,,,,,,,,,-8630.143026,14040.5224586
xmm0505010101,fullrun,9264.39453125,2997.1213724,3,X122209.25+581421.7,xmm,pn,474.236572266,315.835388184,185.53854903,58.2393619005,289.760437012,23.6136455536,0.0312767808014,0.00254886009808,6.60846215832,0.999999999948,10.8749996871,,,10.8749996871,,,0.0,,,12.8077527224,F,T,8.467984,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src3.html,0.9998,224.824768066,,,,,,,,,,,,,,,,13572.0414673,5302.01275917
xmm0505010101,fullrun,9264.39453125,2997.1213724,4,X122403.06+581419.9,xmm,pn,267.66885376,314.226135254,186.012745018,58.2388635783,280.885314941,25.2648448944,0.0553623251617,0.00497968494892,6.40605043864,0.999999999812,10.8749996871,,,10.8749996871,,,0.0,,,2.50725145669,F,F,8.520892,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src4.html,0.9998,349.386322021,,,,,,,,,,,,,,,,-3076.01326455,-586.587324982
xmm0505010101,fullrun,9264.39453125,2997.1213724,5,X122409.09+581343.6,xmm,pn,256.710357666,306.946228027,186.03787369,58.2287863422,179.262008667,28.046705246,0.0311048589647,0.00486655719578,4.08836421189,0.9999713963,10.8749996871,,,10.8749996871,,,0.0,,,3.08743111817,F,T,8.533443,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src5.html,0.9998,363.14630127,,,,,,,,,,,,,,,,-4323.12923729,-424.556497175
xmm0505010101,fullrun,9264.39453125,2997.1213724,6,X122404.31+581324.9,xmm,pn,265.386566162,303.87387085,186.017951493,58.223580126,311.268310547,27.7368412018,0.0666322261095,0.00593753810972,7.09898450095,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.42834725731,F,T,8.536414,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src6.html,0.9998,363.376678467,,,,,,,,,,,,,,,,-3541.22912492,49.3847695391
xmm0505010101,fullrun,9264.39453125,2997.1213724,7,X122356.58+581325.6,xmm,pn,279.423156738,303.687957764,185.985743784,58.2237702361,270.889190674,32.5818595886,0.048186019063,0.00579569162801,6.17807242468,0.999999999257,10.8749996871,,,10.8749996871,,,0.0,,,1.43009327889,T,T,8.532775,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src7.html,0.9998,359.558929443,,,,,,,,,,,,,,,,-2583.86477115,477.469486824
xmm0505010101,fullrun,9264.39453125,2997.1213724,8,X122400.71+581308.8,xmm,pn,271.913696289,299.979217529,186.002966841,58.2190977664,225.347747803,31.7928028107,0.0347283855081,0.00489959493279,5.13942510294,0.999999765585,10.8749996871,,,10.8749996871,,,0.0,,,1.9261715376,F,T,8.539198,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src8.html,0.9998,365.550598145,,,,,,,,,,,,,,,,-3151.13383702,557.123583378
xmm0505010101,fullrun,9264.39453125,2997.1213724,9,X122412.29+581330.4,xmm,pn,250.896942139,304.916015625,186.051203662,58.2251164517,160.496017456,29.4584445953,0.0272072311491,0.00499378610402,3.66037499411,0.999855517942,10.8749996871,,,10.8749996871,,,0.0,,,3.47850098553,F,T,8.538457,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src9.html,0.9998,370.911132812,,,,,,,,,,,,,,,,-4748.64082543,-433.484104852
xmm0505010101,fullrun,9264.39453125,2997.1213724,10,X122415.40+581324.8,xmm,pn,245.246689655,303.378275862,186.064173177,58.2235516722,510.365,49.8603549927,0.170284979671,0.0166360732737,11.6397111497,1.0,16.3356,16.2956391217,32.6712,16.3356,,,0.0,,,4.0637622556,T,T,8.546304,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src10.html,0.9998,1975.69,,,,510.365,1975.69,,,,,,,,,,,-5263.75623745,-359.827071982
xmm0505010101,fullrun,9264.39453125,2997.1213724,11,X122426.12+581259.6,xmm,pn,225.759384155,297.342773438,186.108845952,58.2165649435,132.558380127,27.9363040924,0.0272080432624,0.00573401805013,3.02321133924,0.998658730414,10.8749996871,,,10.8749996871,,,0.0,,,5.26970706376,F,T,8.552945,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src11.html,0.9998,412.73034668,,,,,,,,,,,,,,,,-6960.74665676,-513.742942051
xmm0505010101,fullrun,9264.39453125,2997.1213724,12,X122403.87+581306.0,xmm,pn,266.174804598,299.029402299,186.016141335,58.218333568,340.03,49.9346573033,0.11345206407,0.0166608532767,7.75494201647,1.0,16.3356,,,16.3356,,,151.434,,,2.55079584367,T,T,8.542708,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src12.html,0.9998,2153.44,,,,340.03,2153.44,,,,,,,,,,,-3644.50305216,464.07991121
xmm0505010101,fullrun,9264.39453125,2997.1213724,13,X122354.42+581249.9,xmm,pn,283.34753418,294.821807861,185.976729313,58.2138521405,194.932891846,22.1642150879,0.0210410827376,0.00239240837738,4.44576441304,0.999994005506,10.8749996871,,,10.8749996871,,,0.0,,,1.12492548593,T,T,8.541514,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src13.html,0.9998,361.439147949,,,,,,,,,,,,,,,,-2543.54380665,1323.40332326
xmm0505010101,fullrun,9264.39453125,2997.1213724,14,X122401.10+581243.5,xmm,pn,271.205383301,294.246124268,186.004579566,58.2120817354,232.122589111,28.8936195374,0.0380156300962,0.00473202159628,5.29393647405,0.999999896201,10.8749996871,,,10.8749996871,,,0.0,,,1.99751609677,F,T,8.54624,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src14.html,0.9998,371.712646484,,,,,,,,,,,,,,,,-3314.61404599,1003.71286513
xmm0505010101,fullrun,9264.39453125,2997.1213724,15,X122407.49+581219.9,xmm,pn,259.592987061,289.149017334,186.031199956,58.2055313129,144.24597168,29.5768013,0.023805545643,0.00488118920475,3.28976603972,0.999416976174,10.8749996871,,,10.8749996871,,,0.0,,,2.8955573293,F,T,8.555503,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src15.html,0.9998,397.545928955,,,,,,,,,,,,,,,,-4515.63502825,1075.20338983
xmm0505010101,fullrun,9264.39453125,2997.1213724,16,X122358.32+581225.1,xmm,pn,276.259185791,289.28616333,185.992979705,58.2069729518,160.487625122,29.6599292755,0.0248527564108,0.00459307059646,3.66018359316,0.999855517942,10.8749996871,,,10.8749996871,,,0.0,,,1.73936348296,F,T,8.549996,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src16.html,0.9998,370.804260254,,,,,,,,,,,,,,,,-3119.11336254,1550.81653888
xmm0505010101,fullrun,9264.39453125,2997.1213724,17,X122355.02+581216.6,xmm,pn,282.24130249,287.006896973,185.979257274,58.2046079831,180.083587646,30.1239852905,0.0280866678804,0.00469827605411,4.10710166843,0.999973969757,10.8749996871,,,10.8749996871,,,0.0,,,1.43713765531,T,T,8.550836,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src17.html,0.9998,364.448364258,,,,,,,,,,,,,,,,-2819.84778761,1932.36637168
xmm0505010101,fullrun,9264.39453125,2997.1213724,18,X122401.33+581147.8,xmm,pn,270.769470215,281.968414307,186.00555182,58.1966011757,987.394592285,146.778747559,0.106579505974,0.0158433178837,22.5191536351,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.33432656005,F,T,8.5615,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src18.html,0.9998,378.552734375,,,,,,,,,,,,,,,,-3827.41129616,1996.48805214
xmm0505010101,fullrun,9264.39453125,2997.1213724,20,X122351.35+581138.9,xmm,pn,288.914886475,277.75302124,185.963946019,58.1941259884,170.232040405,25.6727771759,0.0351628176868,0.00530292186886,3.88242097076,0.999934524848,10.8749996871,,,10.8749996871,,,0.0,,,1.65084195874,F,T,8.559445,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src20.html,0.9998,365.75680542,,,,,,,,,,,,,,,,-2584.80307692,2877.55769231
xmm0505010101,fullrun,9264.39453125,2997.1213724,21,X122356.74+581128.3,xmm,pn,279.113616943,277.195068359,185.986413417,58.1912072079,128.135162354,28.5613517761,0.0206710956991,0.00460759084672,2.92233260101,0.998076215679,10.8749996871,,,10.8749996871,,,0.0,,,2.08189135823,F,T,8.564724,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src21.html,0.9998,377.095733643,,,,,,,,,,,,,,,,-3193.24270639,2628.79515829
xmm0505010101,fullrun,9264.39453125,2997.1213724,22,X122357.69+581048.3,xmm,pn,277.381103516,268.498474121,185.990370074,58.1800934803,317.312774658,33.012638092,0.0342507838573,0.0035633886252,7.23683842179,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.6535815386,F,T,8.57603,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src22.html,0.9998,382.491638184,,,,,,,,,,,,,,,,-3654.85355649,3295.10739191
xmm0505010101,fullrun,9264.39453125,2997.1213724,23,X122511.61+581051.8,xmm,pn,142.995257471,268.576508046,186.298369784,58.1810615823,344.145,39.8926684994,0.114825268941,0.0133103383435,7.8487913427,1.0,12.4458,9.12163793301,15.3207767291,12.4458,,,0.0,,,11.4931023222,F,T,8.608154,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src23.html,0.9998,1247.28,,,,344.145,1247.28,,,,,,,,,,,-14660.6432258,-568.896774194
xmm0505010101,fullrun,9264.39453125,2997.1213724,24,X122506.59+581039.7,xmm,pn,152.097686768,265.555541992,186.277468447,58.1777003941,145.218673706,30.8356552124,0.0156749233008,0.00332840479843,3.31195010528,0.999460965074,10.8749996871,,,10.8749996871,,,0.0,,,10.8741058628,F,T,8.60865,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src24.html,0.9998,332.621032715,,,,,,,,,,,,,,,,-14003.5501814,-208.411729141
xmm0505010101,fullrun,9264.39453125,2997.1213724,26,X122353.62+581030.9,xmm,pn,284.780151367,262.798583984,185.973408947,58.1752454309,167.449569702,29.5857372284,0.027995320037,0.00494633801281,3.81896216135,0.999914409769,10.8749996871,,,10.8749996871,,,0.0,,,2.76697768513,F,T,8.578947,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src26.html,0.9998,381.606018066,,,,,,,,,,,,,,,,-3179.49053254,3984.67218935
xmm0505010101,fullrun,9264.39453125,2997.1213724,27,X122516.85+581036.1,xmm,pn,133.441986084,265.432647705,186.32020977,58.1766857349,210.413040161,28.3601016998,0.0227120120426,0.00306119321712,4.79881459271,0.999998752935,10.8749996871,,,10.8749996871,,,0.0,,,12.1990914243,F,T,8.614045,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src27.html,0.9998,280.68536377,,,,,,,,,,,,,,,,-15522.4240791,-620.146451033
xmm0505010101,fullrun,9264.39453125,2997.1213724,28,X122525.22+581006.0,xmm,pn,118.186897278,258.958374023,186.355071061,58.1683400039,139.867980957,28.2370319366,0.0150973688011,0.00304790905022,3.18991877859,0.999205665762,10.8749996871,,,10.8749996871,,,0.0,,,13.3778821017,F,T,8.625801,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src28.html,0.9998,261.155731201,,,,,,,,,,,,,,,,-16982.2844744,-555.227579556
xmm0505010101,fullrun,9264.39453125,2997.1213724,29,X122509.97+581016.0,xmm,pn,145.934463501,260.424560547,186.291527431,58.1711011881,178.736541748,32.17552948,0.0192928465152,0.00347303100828,4.0763800767,0.9999713963,10.8749996871,,,10.8749996871,,,0.0,,,11.3947028307,F,T,8.616572,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src29.html,0.9998,326.766204834,,,,,,,,,,,,,,,,-14666.1266428,13.8751493429
xmm0505010101,fullrun,9264.39453125,2997.1213724,30,X122514.23+581004.0,xmm,pn,138.174240112,258.021087646,186.309273365,58.1677715483,186.401031494,32.8450584412,0.0201201525761,0.003545300055,4.25118134002,0.999985355005,10.8749996871,,,10.8749996871,,,0.0,,,11.982805466,F,T,8.621665,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src30.html,0.9998,308.618927002,,,,,,,,,,,,,,,,-15359.949375,-28.935
xmm0505010101,fullrun,9264.39453125,2997.1213724,31,X122352.14+581004.5,xmm,pn,287.459777832,257.921844482,185.967263554,58.1679234465,148.262390137,28.84765625,0.0252455025911,0.00491205882281,3.38136705212,0.999575153753,10.8749996871,,,10.8749996871,,,0.0,,,3.04323290041,F,T,8.58545,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src31.html,0.9998,385.04284668,,,,,,,,,,,,,,,,-3140.65765247,4451.30264672
xmm0505010101,fullrun,9264.39453125,2997.1213724,32,X122529.26+580957.9,xmm,pn,110.82837677,256.385894775,186.371902403,58.1660753677,159.343719482,26.9273319244,0.0171995826543,0.00290653985359,3.63409494831,0.999828589026,10.8749996871,,,10.8749996871,,,0.0,,,13.9390902966,F,T,8.62974,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src32.html,0.9998,245.425628662,,,,,,,,,,,,,,,,-17635.507014,-563.776553106
xmm0505010101,fullrun,9264.39453125,2997.1213724,33,X122525.75+580946.9,xmm,pn,117.188446045,253.99659729,186.357296373,58.1630152962,175.606872559,31.1184082031,0.0189550295992,0.00335892519453,4.00500283618,0.999962149169,10.8749996871,,,10.8749996871,,,0.0,,,13.5297278576,F,T,8.631252,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src33.html,0.9998,264.060150146,,,,,,,,,,,,,,,,-17199.0242511,-305.729671897
xmm0505010101,fullrun,9264.39453125,2997.1213724,34,X122522.47+580943.7,xmm,pn,123.144943237,254.037368774,186.343641831,58.1621308882,204.205215454,33.7334136963,0.0220419386033,0.00364118924151,4.65723496547,0.999997634486,10.8749996871,,,10.8749996871,,,0.0,,,13.109982455,F,T,8.630724,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src34.html,0.9998,279.551849365,,,,,,,,,,,,,,,,-16731.1745919,-132.985805536
xmm0505010101,fullrun,9264.39453125,2997.1213724,35,X122354.32+580929.6,xmm,pn,283.5,249.544830322,185.976325968,58.1582120835,421.654602051,43.5218238831,0.0455134548327,0.00469775156231,9.61652498275,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.70639429541,F,T,8.595935,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src35.html,0.9998,395.582855225,,,,,,,,,,,,,,,,-3740.92611191,5015.2661406
xmm0505010101,fullrun,9264.39453125,2997.1213724,36,X122532.00+580931.7,xmm,pn,105.794296265,250.198379517,186.383344726,58.1588013541,155.896286011,24.1268215179,0.0168274662186,0.00260425238115,3.555470572,0.999779249176,10.8749996871,,,10.8749996871,,,0.0,,,14.3977884104,F,T,8.638042,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src36.html,0.9998,245.990921021,,,,,,,,,,,,,,,,-17973.2140673,-332.819571865
xmm0505010101,fullrun,9264.39453125,2997.1213724,37,X122349.17+580922.7,xmm,pn,292.86138916,246.924377441,185.954884427,58.1563180469,172.381790161,30.0084629059,0.0302943624556,0.00527368485928,3.93144954091,0.999945357717,10.8749996871,,,10.8749996871,,,0.0,,,3.75645933212,F,T,8.59547,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src37.html,0.9998,388.544281006,,,,,,,,,,,,,,,,-3063.95959596,5518.83838384
xmm0505010101,fullrun,9264.39453125,2997.1213724,38,X122525.14+580909.3,xmm,pn,118.246688843,244.898651123,186.354751222,58.1525864989,216.724884033,32.5247001648,0.0233933133247,0.00351072053927,4.94276654767,0.999999421094,10.8749996871,,,10.8749996871,,,0.0,,,13.628224474,F,T,8.641223,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src38.html,0.9998,273.394714355,,,,,,,,,,,,,,,,-17378.0879785,458.214237743
xmm0505010101,fullrun,9264.39453125,2997.1213724,39,X122440.61+580851.8,xmm,pn,199.257537842,240.321273804,186.169204108,58.1477155503,207.035263062,32.876159668,0.0223474143252,0.00354865712563,4.72177884424,0.999998278969,10.8749996871,,,10.8749996871,,,0.0,,,8.33400964497,F,T,8.626765,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src39.html,0.9998,429.909912109,,,,,,,,,,,,,,,,-10912.6646989,3276.9433294
xmm0505010101,fullrun,9264.39453125,2997.1213724,40,X122529.75+580845.0,xmm,pn,109.824554443,241.066070557,186.373956251,58.1458383105,145.401763916,23.6300525665,0.0156946860829,0.00255063107328,3.31612577791,0.999460965074,10.8749996871,,,10.8749996871,,,0.0,,,14.2929776665,F,T,8.649805,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src40.html,0.9998,253.428024292,,,,,,,,,,,,,,,,-17946.5542328,523.974867725
xmm0505010101,fullrun,9264.39453125,2997.1213724,41,X122522.60+580856.0,xmm,pn,122.856285095,241.085342407,186.344153411,58.1488975989,171.244354248,32.5157432556,0.0184841387821,0.00350975372928,3.90550844879,0.999940172489,10.8749996871,,,10.8749996871,,,0.0,,,13.3914565001,F,T,8.643758,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src41.html,0.9998,289.293640137,,,,,,,,,,,,,,,,-17114.2296296,888.405387205
xmm0505010101,fullrun,9264.39453125,2997.1213724,42,X122342.61+580830.7,xmm,pn,304.799621582,234.201812744,185.927549088,58.1418509502,144.09588623,22.4552841187,0.0155537294687,0.00242382640797,3.28634309481,0.999416976174,10.8749996871,,,10.8749996871,,,0.0,,,4.67982591416,F,T,8.606659,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src42.html,0.9998,380.709075928,,,,,,,,,,,,,,,,-2604.72620905,6922.78939158
xmm0505010101,fullrun,9264.39453125,2997.1213724,43,X122342.43+580758.5,xmm,pn,305.140716553,228.529006958,185.926772054,58.1329126056,150.868209839,27.5254917145,0.0313269868493,0.00571552291512,3.44079704564,0.999666511673,10.8749996871,,,10.8749996871,,,0.0,,,5.09156389145,F,T,8.615321,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src43.html,0.9998,379.894012451,,,,,,,,,,,,,,,,-2726.25395683,7375.36834532
xmm0505010101,fullrun,9264.39453125,2997.1213724,44,X122433.96+580718.0,xmm,pn,211.302850575,219.139216092,186.141487338,58.1216655661,261.842,48.8473336017,0.0873643993027,0.0162980650837,5.97173639819,0.999999997534,21.7677,21.7477097656,43.5354,21.7677,,,0.0,,,8.91054969836,T,T,8.649972,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src44.html,0.9998,2124.22,,,,261.842,2124.22,,,,,,,,,,,-10549.0834577,5332.38041206
xmm0505010101,fullrun,9264.39453125,2997.1213724,46,X122420.03+580626.3,xmm,pn,236.646712644,207.192068966,186.08344358,58.1073068324,229.928,48.2599005386,0.0767161201801,0.0161020507707,5.24388526884,0.999999868704,21.0359,20.985110977,21.0647,21.0359,,,0.0,,,7.90968069777,T,T,8.655028,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src46.html,0.9998,2099.09,,,,229.928,2099.09,,,,,,,,,,,-8858.42393475,7071.25499334
xmm0505010101,fullrun,9264.39453125,2997.1213724,47,X122424.42+580637.5,xmm,pn,228.638244629,209.306015015,186.101764222,58.1104261395,140.121841431,31.1325683594,0.015124770535,0.00336045364372,3.19570848318,0.999205665762,10.8749996871,,,10.8749996871,,,0.0,,,8.20760332925,F,T,8.656169,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src47.html,0.9998,363.151733398,,,,,,,,,,,,,,,,-9424.6463642,6663.97700435
xmm0505010101,fullrun,9264.39453125,2997.1213724,48,X122427.41+580038.9,xmm,pn,222.987494253,127.365581609,186.114216967,58.0108126566,198.789,47.3588323336,0.0663266088497,0.015801431406,4.53370928598,0.999996016777,26.2056,26.1656391217,52.4112,26.2056,,,0.0,,,13.3484199878,T,T,8.753299,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src48.html,0.9998,2044.07,,,,198.789,2044.07,,,,,,,,,,,-11998.0654186,12875.9265881
xmm0505010101,fullrun,9264.39453125,2997.1213724,49,X122427.24+580543.6,xmm,pn,223.479125977,198.202514648,186.113492488,58.0954446801,163.105880737,31.2082996368,0.0176056708495,0.00336862808806,3.71989720808,0.999878436464,10.8749996871,,,10.8749996871,,,0.0,,,9.0742526314,F,T,8.672091,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src49.html,0.9998,355.086761475,,,,,,,,,,,,,,,,-10194.9646126,7418.97864552
xmm0505010101,fullrun,9264.39453125,2997.1213724,50,X122330.73+580253.9,xmm,pn,326.500183105,158.887451172,185.878038533,58.0483181312,131.110412598,27.2868614197,0.0141520756867,0.00294534751598,2.99018806414,0.998448475728,10.8749996871,,,10.8749996871,,,0.0,,,10.3198767152,F,T,8.692741,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0505010101_pi300-10000_pass1_cl_src50.html,0.9998,307.68951416,,,,,,,,,,,,,,,,-2966.79825737,13730.7902145