fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12140,fullrun,22857.4960938,22857.496419,1,X161644.69+554638.9,chandra,ccd7,801.105188008,997.712215447,244.18621078,55.7774748852,904.391,30.7226333507,0.0395665666483,0.00134409687854,415.507429577,1.0,0.393007,0.37540745603,0.409818504687,0.393007,,,0.0,,,1.36077741952,F,F,1.28e+20,1.8,0.3,8.0,3.08529e-13,1.0,powerlaw,4.85183e+12,0.0,1.49524590039e+20,1.79418,1.64812476137,1.94554898197,135.54,68,,dsxf,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src1.html,0.9997,39.4892,,,,904.391,39.4892,,,,,,,,,,,4171.19781421,2354.43497268
acisf12140,fullrun,22857.4960938,22857.496419,2,X161627.87+554540.4,chandra,ccd7,1089.56181098,878.792932927,244.116128632,55.7612240564,193.827,14.268600492,0.00847982647149,0.000624243558241,89.0505970898,1.0,0.432811,0.396843958398,0.46768813125,0.432811,,,0.0,,,1.19945158647,F,F,1.28e+20,1.8,0.3,8.0,6.40395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src2.html,0.9997,9.76596,,,,193.827,9.76596,,,,,,,,,,,4055.75897436,2063.91282051
acisf12140,fullrun,22857.4960938,22857.496419,22,X161654.55+554036.5,chandra,ccd7,631.263126016,261.33225,244.227279545,55.6768169417,115.021,10.7247843801,0.0050320832946,0.0004692013486,52.8444887857,1.0,1.92516,1.64204410547,2.1221101875,1.92516,,,0.0,,,6.16735052118,F,F,1.3e+20,1.8,0.3,8.0,4.06541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,115.021,0.0,,,,,,,,,,,4821.3362069,1964.79310345
acisf12140,fullrun,22857.4960938,22857.496419,3,X161636.39+554314.0,chandra,ccd7,943.485136179,581.222664634,244.151607664,55.7205603678,82.4402,9.31944794502,0.0036067092362,0.00040772025031,37.8757811564,1.0,0.616497,0.5275669,0.7054271,0.616497,,,0.0,,,2.94004823195,F,F,1.29e+20,1.8,0.3,8.0,2.77715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src3.html,0.9997,4.41191,,,,82.4402,4.41191,,,,,,,,,,,4371.82142857,1960.38095238
acisf12140,fullrun,22854.3964844,22854.396468,3,X161623.42+555108.8,chandra,ccd6,427.986328125,791.777832031,244.097567198,55.852440657,69.737739563,8.48529720306,0.00305139273405,0.00037127637188,19.4277400733,1.0,1.20363441764,,,0.876628212986,,,41.2026062012,,,5.26242395616,F,F,1.26e+20,1.8,0.3,8.0,3.52928e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12140_pi14-548_pass1_cl_src3.html,0.9997,2.26226258278,,,,,,,,,,,,,,,,3525.1588785,2474.35514019
acisf12140,fullrun,22857.4960938,22857.496419,1,X161527.53+555433.4,chandra,ccd5,681.163619919,462.461599593,243.864716299,55.9092763901,39.6022,15.7346178854,0.00173257293561,0.000688380269289,2.74607694596,0.996222098666,4.19255,1.75353203125,7.15703625,4.19255,,,0.0,,,12.7123743601,F,F,1.24e+20,1.8,0.3,8.0,1.70913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf12140_pi14-548_pass1_cl_src1.html,0.9997,207.976,,,,39.6022,207.976,,,,,,,,,,,2561.24637681,2076.49275362
acisf12140,fullrun,22854.3964844,22854.396468,1,X161623.43+555110.3,chandra,ccd6,428.219569758,795.361384292,244.097631539,55.8528621112,109.497,11.5618424137,0.00479108568805,0.000505893108632,30.503989205,1.0,2.02054445765,,,1.02253748836,,,95.2913900461,,,5.31015258699,A,F,1.26e+20,1.8,0.3,8.0,5.45635e-14,1.0,powerlaw,1.13975e+13,0.0,2.84371536215e+21,2.09685,1.59045839644,2.68175967318,5.63386,8,,dscxf,fullrun_ccd6_acisf12140_pi14-548_pass1_cl_src1.html,0.9997,24.1792,,,,109.497,24.1792,,,,,,,,,,,3523.99230769,2474.79230769
acisf12140,fullrun,22854.3964844,22854.396468,2,X161530.21+555031.4,chandra,ccd6,1338.89990234,717.859863281,243.875859077,55.8420475805,53.5169067383,8.06234836578,0.00234164600261,0.000352770119207,14.9088938092,1.0,1.81330082733,,,1.03859433728,,,36.2309761047,,,10.1697042799,A,F,1.25e+20,1.8,0.3,8.0,3.28828e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf12140_pi14-548_pass1_cl_src2.html,0.9997,11.4830951691,,,,,,,,,,,,,,,,2944.24324324,1766.10810811
acisf12140,fullrun,22854.3964844,22854.396468,16,X161647.81+555019.6,chandra,ccd6,10.9244699187,692.286924797,244.199213474,55.838775413,47.297,6.87728143964,0.00206949648402,0.000300917812101,13.1761342998,1.0,1.15661376541,0.826164615019,1.34212907791,1.15661376541,,,0.0,,,4.49268404483,F,F,1.27e+20,1.8,0.3,8.0,3.72284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12140_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,47.297,0.0,,,,,,,,,,,3885.87755102,2701.30612245
acisf12140,fullrun,22857.4960938,22857.496419,9,X161625.04+554448.3,chandra,ccd7,1138.16455894,772.821255894,244.10433939,55.7467375903,38.2525,6.8193819368,0.00167352183334,0.000298343495487,17.5744760285,1.0,0.488354228439,0.369767802658,0.623881572189,0.488354228439,,,0.0,,,2.02071799095,F,F,1.28e+20,1.8,0.3,8.0,1.28203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src9.html,0.9997,8.25147,,,,38.2525,8.25147,,,,,,,,,,,4099.9047619,1953.5
acisf12140,fullrun,22857.4960938,22857.496419,5,X161647.81+554405.5,chandra,ccd7,747.399294715,685.873138211,244.199206067,55.7348522153,38.4127,6.19779799606,0.00168053174329,0.000271149809071,17.6480772587,1.0,0.598432299988,0.484966298816,0.708459937488,0.598432299988,,,0.0,,,2.69609207234,F,F,1.29e+20,1.8,0.3,8.0,1.33505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,38.4127,0.0,,,,,,,,,,,4434.02564103,2174.69230769
acisf12140,fullrun,22857.4960938,22857.496419,4,X161656.06+554325.0,chandra,ccd7,605.115478516,603.269287109,244.233597779,55.7236124087,37.0674705505,6.24501657486,0.00162167672534,0.000273215264315,17.0300339227,1.0,0.863911978536,,,0.529752466785,,,147.48449707,,,3.98215393634,A,F,1.29e+20,1.8,0.3,8.0,1.24841e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src4.html,0.9997,1.93253004551,,,,,,,,,,,,,,,,4591.31578947,2220.10526316
acisf12140,fullrun,22854.3964844,22854.3964877,2,X161801.06+555020.0,chandra,ccd3,602.362060547,646.310546875,244.504434993,55.8388905209,34.4373817444,7.61602210999,0.00150681647938,0.000333241012413,7.58602569586,0.999999999905,4.83387747653,,,4.65304527016,,,26.5883026123,,,12.7053656499,F,F,1.28e+20,1.8,0.3,8.0,2.30218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12140_pi14-548_pass1_cl_src2.html,0.9997,23.5626182556,,,,,,,,,,,,,,,,4751.21875,3613.5
acisf12140,fullrun,22857.4960938,22857.496419,17,X161641.27+554009.7,chandra,ccd7,859.421776423,206.693172764,244.171974789,55.6693725725,32.1442,5.67618622845,0.00140629077474,0.000248329973332,14.768119008,1.0,1.44177046745,0.798088974712,1.86213389128,1.44177046745,,,0.0,,,6.04781503023,F,F,1.3e+20,1.8,0.3,8.0,1.39902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src17.html,0.9997,0.0748901,,,,32.1442,0.0748901,,,,,,,,,,,4697.43902439,1764.2195122
acisf12140,fullrun,22854.3964844,22854.3964877,1,X161806.37+555021.9,chandra,ccd3,511.527832031,650.736328125,244.526548049,55.8394295806,32.9359321594,8.48564624786,0.00144112017006,0.000371291622287,7.25527943828,0.999999999299,7.40615096698,,,6.64661994661,,,80.3842468262,,,13.4221247046,F,F,1.28e+20,1.8,0.3,8.0,2.17871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12140_pi14-548_pass1_cl_src1.html,0.9997,39.0640678406,,,,,,,,,,,,,,,,4812.05208333,3680.6875
acisf12140,fullrun,22854.3964844,22854.396468,8,X161558.03+555258.0,chandra,ccd6,861.884765625,1014.44873047,243.991803292,55.8827832192,30.3681602478,6.24508428574,0.00132876669522,0.000273255282082,8.46004942943,0.999999999991,3.3173637032,,,2.35241797745,,,75.5037460327,,,8.60525854946,F,F,1.25e+20,1.8,0.3,8.0,1.72897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12140_pi14-548_pass1_cl_src8.html,0.9997,8.63183879852,,,,,,,,,,,,,,,,3062.69047619,2312.71428571
acisf12140,fullrun,22854.3964844,22854.3964877,5,X161745.57+554844.2,chandra,ccd3,867.295932927,450.843244106,244.439876209,55.8122776586,24.6406,6.72669309542,0.00107815797139,0.000294328781845,5.42794531096,0.999998998642,3.49825,1.63398584473,5.10522109375,3.49825,,,0.0,,,10.1554877811,F,F,1.29e+20,1.8,0.3,8.0,1.56582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12140_pi14-548_pass1_cl_src5.html,0.9997,20.6078,,,,24.6406,20.6078,,,,,,,,,,,4711.33333333,3282.58974359
acisf12140,fullrun,22854.3964844,22854.396468,14,X161615.90+555359.7,chandra,ccd6,556.264648438,1139.29394531,244.066234614,55.8999174703,21.7841186523,5.83108234406,0.000953169772401,0.000255140505033,6.06868243158,0.9999997296,3.80325908488,,,3.11681210178,,,118.170135498,,,8.29953599613,F,F,1.25e+20,1.8,0.3,8.0,1.24401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12140_pi14-548_pass1_cl_src14.html,0.9997,12.215880394,,,,,,,,,,,,,,,,3186.0,2621.18918919
acisf12140,fullrun,22854.3964844,22854.396468,6,X161630.94+555155.0,chandra,ccd6,299.763841463,886.083010163,244.128900821,55.8652696533,10.7819,5.94786516323,0.000471763630475,0.000260249720641,3.00365271386,0.996429243279,0.623550013456,0.381725,0.980247974393,0.623550013456,,,0.0,,,5.78936423194,F,F,1.26e+20,1.8,0.3,8.0,6.00598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12140_pi14-548_pass1_cl_src6.html,0.9997,24.5952,,,,10.7819,24.5952,,,,,,,,,,,3542.4,2630.85
acisf12140,fullrun,22857.4960938,22857.496419,15,X161640.50+554709.0,chandra,ccd7,872.934355691,1058.78129878,244.16876044,55.7858250813,17.9007,4.76864970406,0.000783146362303,0.00020862595702,8.22417941425,0.999999998547,0.359073,0.267094942383,0.4898862375,0.359073,,,0.0,,,1.19568314321,F,F,1.28e+20,1.8,0.3,8.0,5.86223e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src15.html,0.9997,4.83932,,,,17.9007,4.83932,,,,,,,,,,,4072.10526316,2338.94736842
acisf12140,fullrun,22854.3964844,22854.3964877,4,X161749.22+555127.2,chandra,ccd3,805.8125,781.9375,244.455064999,55.8575588881,19.0692367554,5.65702104568,0.000834379345179,0.000247524410952,4.20065965236,0.999901412295,4.88781854049,,,2.82082880068,,,78.9796066284,,,11.6083776224,A,F,1.28e+20,1.8,0.3,8.0,1.22403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12140_pi14-548_pass1_cl_src4.html,0.9997,12.9307632446,,,,,,,,,,,,,,,,4510.22727273,3563.65151515
acisf12140,fullrun,22857.4960938,22857.496419,10,X161704.48+554542.9,chandra,ccd7,461.567089431,884.241414634,244.268671438,55.7619144068,18.7951,4.52769146475,0.000822276055835,0.000198084196396,8.63509664475,0.999999999716,0.948096689135,0.639404878726,1.34322220646,0.948096689135,,,0.0,,,4.08497590925,F,F,1.29e+20,1.8,0.3,8.0,6.50936e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src10.html,0.9997,1.70489,,,,18.7951,1.70489,,,,,,,,,,,4484.71428571,2520.14285714
acisf12140,fullrun,22854.3964844,22854.396468,13,X161557.02+555326.5,chandra,ccd6,879.0,1072.33349609,243.987600203,55.8906886833,15.7192077637,4.89908838272,0.000687797961291,0.000214360872633,4.37910211178,0.999922937904,4.73809856311,,,2.17825602878,,,176.59538269,,,9.06817968769,A,F,1.25e+20,1.8,0.3,8.0,8.60499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12140_pi14-548_pass1_cl_src13.html,0.9997,8.28079223633,,,,,,,,,,,,,,,,3008.55555556,2343.85185185
acisf12140,fullrun,22854.3964844,22854.3965367,1,X161638.24+555701.7,chandra,ccd2,1292.94823618,699.485560976,244.159323361,55.9504685875,20.768,7.03681746246,0.000908712223651,0.000307898788701,2.50609331635,0.992219501367,4.22187,2.586255,8.32462,4.22187,,,0.0,,,10.8756838076,F,F,1.25e+20,1.8,0.3,8.0,1.46383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12140_pi14-548_pass1_cl_src1.html,0.9997,28.7488,,,,20.768,28.7488,,,,,,,,,,,3179.08333333,3150.22222222
acisf12140,fullrun,22854.3964844,22854.3965367,2,X161704.82+555957.5,chandra,ccd2,839.832398374,1057.3045935,244.270075502,55.9993106316,27.9915,11.687236628,0.00122478128716,0.000511380551976,3.37775958516,0.999267170738,5.58003,3.82916689453,7.7349384375,5.58003,,,0.0,,,14.4219798477,F,F,1.26e+20,1.8,0.3,8.0,1.93228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12140_pi14-548_pass1_cl_src2.html,0.9997,108.6,,,,27.9915,108.6,,,,,,,,,,,3236.06756757,3729.39189189
acisf12140,fullrun,22854.3964844,22854.3965367,3,X161716.95+555346.0,chandra,ccd2,630.619384766,302.156738281,244.32062545,55.8961162399,53.1295547485,8.18546295166,0.00232469732873,0.000358157034498,6.41119135478,0.999999995839,4.33479806026,,,2.78772103104,,,142.393920898,,,9.5578140622,A,F,1.27e+20,1.8,0.3,8.0,3.23927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12140_pi14-548_pass1_cl_src3.html,0.9997,13.8704471588,,,,,,,,,,,,,,,,3924.01492537,3354.64179104
acisf12140,fullrun,22854.3964844,22854.396468,4,X161556.61+554714.4,chandra,ccd6,888.308394309,316.519796748,243.985886212,55.787323614,39.4083,6.49420510917,0.00172432385754,0.000284156200737,10.9784775636,1.0,1.82569267809,1.21538017809,2.63944267809,1.82569267809,,,0.0,,,5.6195366292,F,F,1.26e+20,1.8,0.3,8.0,2.15958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12140_pi14-548_pass1_cl_src4.html,0.9997,2.7664,,,,39.4083,2.7664,,,,,,,,,,,3539.97959184,1809.04081633
acisf12140,fullrun,22854.3964844,22854.396468,7,X161626.99+555253.1,chandra,ccd6,366.75,1003.66650391,244.112449508,55.8814039793,13.2090702057,3.8730096817,0.000577966275159,0.000169464532519,3.679820771,0.99960384623,1.13827565174,,,0.795192160062,,,84.5772857666,,,6.82151752417,F,F,1.25e+20,1.8,0.3,8.0,7.55465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12140_pi14-548_pass1_cl_src7.html,0.9997,1.79093015194,,,,,,,,,,,,,,,,3411.61538462,2662.0
acisf12140,fullrun,22857.4960938,22857.496419,6,X161648.81+554409.5,chandra,ccd7,730.292485772,694.063479675,244.203360093,55.7359697873,11.8909,4.12011771676,0.000520217871039,0.000180252030296,5.46307658342,0.999989865005,0.565696,0.324642308594,0.7925700625,0.565696,,,0.0,,,2.73593792615,F,F,1.29e+20,1.8,0.3,8.0,4.12691e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src6.html,0.9997,5.08447,,,,11.8909,5.08447,,,,,,,,,,,4443.92307692,2190.69230769
acisf12140,fullrun,22857.4960938,22857.496419,13,X161623.33+554611.3,chandra,ccd7,1167.34870935,941.719276423,244.097222761,55.7698175678,10.1466,3.5477218042,0.000443905889796,0.000155210080642,4.66168690859,0.99987184263,0.408571,0.318759598633,0.613854203125,0.408571,,,0.0,,,1.72917937715,F,F,1.27e+20,1.8,0.3,8.0,3.3756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src13.html,0.9997,2.43973,,,,10.1466,2.43973,,,,,,,,,,,3954.81818182,2054.09090909
acisf12140,fullrun,22857.4960938,22857.496419,21,X161618.01+554526.3,chandra,ccd7,1258.69825813,850.251396341,244.075052563,55.7573057161,9.35894,3.63613806119,0.000409447842382,0.000159078793512,4.29980959891,0.99987184263,0.670846622238,0.511696231613,1.10084662224,0.670846622238,,,0.0,,,2.58645072035,F,F,1.28e+20,1.8,0.3,8.0,3.19797e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src21.html,0.9997,3.86256,,,,9.35894,3.86256,,,,,,,,,,,3960.36363636,1928.90909091
acisf12140,fullrun,22857.4960938,22857.496419,12,X161652.09+554608.0,chandra,ccd7,674.20345122,934.983280488,244.217033137,55.7688886558,10.4853,4.00384814897,0.000458724698916,0.000175165616305,4.81729700024,0.99996290242,0.441982,0.248310125,0.626982,0.441982,,,0.0,,,2.31530265362,F,F,1.28e+20,1.8,0.3,8.0,3.43675e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src12.html,0.9997,5.5455,,,,10.4853,5.5455,,,,,,,,,,,4308.63636364,2402.09090909
acisf12140,fullrun,22857.4960938,22857.496419,11,X161627.79+554547.2,chandra,ccd7,1091.00600407,892.693538618,244.115776233,55.7631237166,9.53334,3.13044677323,0.000417077792998,0.000136955131284,4.37993478339,0.99987184263,0.571388,0.44632940625,0.951388,0.571388,,,0.0,,,1.16511350211,F,F,1.28e+20,1.8,0.3,8.0,3.14826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src11.html,0.9997,0.266357,,,,9.53334,0.266357,,,,,,,,,,,4048.45454545,2074.27272727
acisf12140,fullrun,22854.3964844,22854.396468,15,X161554.42+555403.1,chandra,ccd6,923.346191406,1146.96142578,243.97674755,55.9008732047,9.23577690125,3.60561990738,0.000404113787226,0.000157764821779,2.57292929391,0.993090130532,2.91177463944,,,1.2171542877,,,138.804733276,,,9.77649585335,A,F,1.25e+20,1.8,0.3,8.0,5.57097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12140_pi14-548_pass1_cl_src15.html,0.9997,3.76422333717,,,,,,,,,,,,,,,,2925.0,2362.23076923
acisf12140,fullrun,22854.3964844,22854.396468,5,X161632.53+555145.3,chandra,ccd6,272.055664062,865.833496094,244.135528338,55.8625714154,8.62698173523,3.00000739098,0.000377475807909,0.000131266089738,2.40332938549,0.987129835528,0.67787854536,,,0.492000009399,,,174.816833496,,,5.59976055189,F,F,1.26e+20,1.8,0.3,8.0,4.66218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12140_pi14-548_pass1_cl_src5.html,0.9997,0.37301799655,,,,,,,,,,,,,,,,3568.66666667,2629.55555556
acisf12140,fullrun,22857.4960938,22857.496419,16,X161650.09+554710.2,chandra,ccd7,708.0,1060.875,244.208727481,55.7861665301,7.29001283646,2.8284406662,0.000318933132803,0.000123742371215,3.34927536349,0.998731537117,0.606248934883,,,0.492000009399,,,107.359306335,,,2.26589486667,F,F,1.28e+20,1.8,0.3,8.0,2.7127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src16.html,0.9997,0.709986925125,,,,,,,,,,,,,,,,4194.625,2469.875
acisf12140,fullrun,22857.4960938,22857.496419,20,X161638.77+554249.1,chandra,ccd7,902.0,530.0,244.161550319,55.7136276314,7.25622797012,2.82844281197,0.000317455065669,0.000123742458527,3.33375346757,0.996393643955,0.566131728974,,,0.492000009399,,,15.4818782806,,,3.38290507068,F,F,1.29e+20,1.8,0.3,8.0,2.57257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src20.html,0.9997,0.743771970272,,,,,,,,,,,,,,,,4438.625,1954.5
acisf12140,fullrun,22857.4960938,22857.496419,7,X161637.86+554416.1,chandra,ccd7,917.625,707.0,244.157765312,55.7378179579,7.17936229706,2.82844376564,0.000314092234476,0.000123742502183,3.29843881026,0.996393643955,0.525748130352,,,0.492000009399,,,99.0995788574,,,1.92824953201,F,F,1.28e+20,1.8,0.3,8.0,2.36006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src7.html,0.9997,0.820637822151,,,,,,,,,,,,,,,,4305.75,2070.375
acisf12140,fullrun,22857.4960938,22857.496419,14,X161638.62+554615.7,chandra,ccd7,904.625,950.0,244.160931655,55.7710276779,7.11997747421,2.82844591141,0.000311494193738,0.000123742589494,3.27115543936,0.996393643955,0.492000009399,,,0.492000009399,,,72.4702835083,,,0.430823249972,F,F,1.28e+20,1.8,0.3,8.0,2.31239e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src14.html,0.9997,0.880022525787,,,,,,,,,,,,,,,,4130.625,2243.5
acisf12140,fullrun,22857.4960938,22857.496419,18,X161648.15+554051.0,chandra,ccd7,740.785644531,290.214355469,244.200618017,55.6808466465,6.24378538132,2.64576792717,0.000273161393125,0.00011575055396,2.86860352947,0.990471880843,0.588049773006,,,0.492000009399,,,117.942764282,,,5.60510668126,F,F,1.3e+20,1.8,0.3,8.0,2.21155e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12140_pi14-548_pass1_cl_src18.html,0.9997,0.756214499474,,,,,,,,,,,,,,,,4720.18181818,1909.54545455
