fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14001,fullrun,9934.18457031,9934.18429564,1,X092002.06+010216.8,chandra,ccd7,647.364746094,734.409667969,140.008592329,1.03800874385,181.657808361,16.0913882728,0.0182861323039,0.00161979965279,26.9775692606,1.0,4.99695157632,,,4.91897862867,,,137.074707031,,,15.0837346918,F,F,2.67e+20,1.8,0.3,8.0,1.89915e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14001_pi14-548_pass1_cl_src1.html,0.9998,45.342191639,181.657808361,16.0913882728,45.342191639,,,162.577976012,13.4138170279,27.4220239876,14.5861829721,-0.847563152848,0.117675219529,7.60570785238e-05,0.000912506635019,0.0182861323039,0.00161979965279,4481.23788546,2208.16299559
acisf14001,fullrun,9934.18457031,9934.18429564,2,X091951.41+005855.0,chandra,ccd7,972.432134146,324.712764228,139.964224461,0.981952051215,42.1173,10.9097937652,0.00423963984141,0.00109820896184,4.80263479904,0.999996698559,8.55133,5.22236361824,13.6779635035,5.89635,3.8151353389,10.2354840899,89.601110078,88.803719776,90.0,14.1048135376,F,F,2.67e+20,1.8,0.3,8.0,4.31008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14001_pi14-548_pass1_cl_src2.html,0.9998,76.9063,57.0922371755,10.2601295887,27.9077628245,42.1173,76.9063,29.1330294616,21.0535830898,9.86697053839,14.9464169102,-0.160988079511,0.196126431569,0.000156018676243,0.00267226462088,0.00574704832087,0.00103281047375,3967.38823529,2295.61176471
acisf14001,fullrun,9927.984375,9927.98433441,1,X091918.71+010053.5,chandra,ccd2,357.336176829,626.549558943,139.82796265,1.01487146825,24.1857,5.64646526599,0.00243613371277,0.000568747003083,9.46362483794,0.999999999996,2.59337,1.7385244774,3.77083432211,0.961309,0.664200281327,1.30101233211,51.7705799049,34.5849791237,69.5105549049,6.84326047452,F,F,2.64e+20,1.8,0.3,8.0,3.40482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14001_pi14-548_pass1_cl_src1.html,0.9998,7.69687,25.027014741,6.17204021639,0.972985259039,24.1857,7.69687,12.8116802724,12.3094943323,0.188319727556,0.690505667705,-0.0199905437564,0.246699863978,7.71413173717e-06,0.000245777704884,0.00252085558336,0.000621681099455,3694.26923077,3288.80769231
acisf14001,fullrun,9934.18457031,9934.18429564,1,X091929.88+011050.5,chandra,ccd3,533.5,941.5,139.874488351,1.18070809583,18.3640634797,5.44409720866,0.00184857286046,0.00054801653026,23.0283012557,1.0,0.492000009399,,,0.492000009399,,,90.0,,,7.57981020706,F,F,2.62e+20,1.8,0.3,8.0,2.75326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14001_pi14-548_pass1_cl_src1.html,0.9998,0.635936520284,18.3640634797,5.44409720866,0.635936520284,,,12.5760423198,5.78802115991,0.423957680189,0.211978840095,-0.369636119337,0.317685808917,7.49014056585e-07,7.06687569618e-06,0.00184857286046,0.00054801653026,4923.52631579,3572.63157895
acisf14001,fullrun,9934.18457031,9934.18429564,2,X091924.98+010439.3,chandra,ccd3,682.807617188,186.961425781,139.854075712,1.0775886952,12.7695021435,4.70809924355,0.00128541023234,0.000473929122254,26.5974817677,1.0,1.08448860524,,,0.492000009399,,,121.811714172,,,5.54576386353,A,F,2.63e+20,1.8,0.3,8.0,1.73046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14001_pi14-548_pass1_cl_src2.html,0.9998,0.230497856465,12.7695021435,4.70809924355,0.230497856465,,,8.96158369059,3.80791845295,0.0384163094108,0.192081547054,-0.403591712481,0.400428358276,1.65101048916e-06,4.29768115282e-05,0.00128541023234,0.000473929122254,4191.76923077,3340.46153846
acisf14001,fullrun,9927.984375,9927.98433441,9,X091904.46+010230.9,chandra,ccd2,791.852246138,824.477644309,139.76856958,1.04192213231,7.58024,3.59806197834,0.000763528528615,0.00036241899573,2.96607282574,0.996911987274,0.493609,0.325394404168,0.803593223614,0.224517,,,91.7649055151,68.292550437,119.583993015,4.21890207282,F,F,2.62e+20,1.8,0.3,8.0,9.57806e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14001_pi14-548_pass1_cl_src9.html,0.9998,5.36581,8.96149675898,4.1224989992,0.0385032410193,7.58024,5.36581,8.0,0.961496758981,0.0,0.0385032410193,-0.785416033763,0.590594187501,3.42919019859e-07,8.90623778105e-06,0.000902650171185,0.000415240280437,3651.66666667,3762.77777778
acisf14001,fullrun,9927.984375,9927.98433441,4,X091923.28+005949.5,chandra,ccd2,217.576904297,495.961425781,139.846997205,0.997092445261,10.9060568015,4.70809924355,0.00109851672143,0.000474225087889,7.53677077901,0.999999948911,2.93311420894,,,1.72702407512,,,107.054603577,,,8.36295780865,A,F,2.64e+20,1.8,0.3,8.0,1.64582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14001_pi14-548_pass1_cl_src4.html,0.9998,2.09394319853,10.9060568015,4.70809924355,2.09394319853,,,10.8005768382,0.205191544115,0.199423161765,1.79480845589,-0.962712000292,0.598039325179,1.56742397152e-05,0.000314391559667,0.00109851672143,0.000474225087889,3644.46153846,3100.76923077
acisf14001,fullrun,9934.18457031,9934.18429564,10,X091915.71+010759.3,chandra,ccd3,965.300048828,593.5,139.815462547,1.13314976863,9.88677406311,3.16227984428,0.000995227484964,0.000318323058309,14.1746276643,0.999999999994,0.492000009399,,,0.492000009399,,,180.0,,,3.09413189181,F,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14001_pi14-548_pass1_cl_src10.html,0.9998,0.113226018846,,,,,,,,,,,,,,,,4406.3,3785.2
acisf14001,fullrun,9934.18457031,9934.18429564,7,X091858.17+010917.1,chandra,ccd1,591.100097656,262.600097656,139.742358743,1.1547570243,9.74592005498,4.27871926215,0.000981048847589,0.000430706652385,19.3347094961,1.0,0.492000009399,,,0.492000009399,,,10.2361402512,,,2.99308618951,F,F,2.6e+20,1.8,0.3,8.0,1.15059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14001_pi14-548_pass1_cl_src7.html,0.9998,0.254079945025,9.74592005498,4.27871926215,0.254079945025,,,2.91530668499,6.83061336998,0.0846933150083,0.169386630017,0.401738026057,0.477321658105,7.49014056585e-07,8.84383916855e-06,0.000981048847589,0.000430706652385,4287.5,4329.2
acisf14001,fullrun,9934.18457031,9934.18429564,6,X091856.44+011514.4,chandra,ccd1,643.681640625,988.681640625,139.735169988,1.25398783233,8.71088455545,4.4278273002,0.000876859568558,0.000445716242867,5.75742660506,0.999994699592,3.41164044794,,,2.09617469787,,,45.3915596008,,,8.73859041577,A,F,2.58e+20,1.8,0.3,8.0,1.23429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14001_pi14-548_pass1_cl_src6.html,0.9998,2.28911544455,8.71088455545,4.4278273002,2.28911544455,,,5.53177184089,3.3351887676,0.468228159112,1.6648112324,-0.247726720606,0.518671512545,2.2128451067e-05,0.000425339774482,0.000876859568558,0.000445716242867,4908.0,4725.72727273
acisf14001,fullrun,9927.984375,9927.98433441,6,X091923.95+010130.2,chandra,ccd2,197.055664062,700.611083984,139.849802976,1.02506103633,8.51718433853,4.1224989992,0.00085789663356,0.000415240280437,12.2575979464,0.999999999878,1.32542925982,,,0.944718647884,,,135.668701172,,,7.15524271175,F,F,2.64e+20,1.8,0.3,8.0,1.30209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14001_pi14-548_pass1_cl_src6.html,0.9998,0.482815661474,8.51718433853,4.1224989992,0.482815661474,,,6.81894412695,1.69824021158,0.181055873053,0.301759788421,-0.601220275603,0.570214651983,3.87451117108e-06,6.41985996767e-05,0.00085789663356,0.000415240280437,3830.44444444,3180.44444444
acisf14001,fullrun,9934.18457031,9934.18429564,5,X091918.68+011109.3,chandra,ccd3,874.875,979.5,139.827824097,1.18590280668,7.86933696723,3.95803989155,0.000792147269775,0.000398426259646,21.7701677354,1.0,0.637627967141,,,0.492000009399,,,18.5429172516,,,5.68345800062,F,F,2.61e+20,1.8,0.3,8.0,1.01538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14001_pi14-548_pass1_cl_src5.html,0.9998,0.130663032767,7.86933696723,3.95803989155,0.130663032767,,,5.93466848362,0.934668483617,0.0653315163833,0.0653315163833,-0.727872285761,0.689322758719,9.70716599728e-07,1.48583203554e-05,0.000792147269775,0.000398426259646,4794.625,3886.125
acisf14001,fullrun,9934.18457031,9934.18429564,8,X091929.55+010614.6,chandra,ccd3,543.375,380.625,139.873135767,1.1040553912,9.28084445173,4.27871926215,0.000934233166562,0.000430706652385,10.9439997942,0.999999999655,1.62533994728,,,1.25499249281,,,101.134124756,,,6.30515113143,F,F,2.63e+20,1.8,0.3,8.0,1.33806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14001_pi14-548_pass1_cl_src8.html,0.9998,0.719155548267,9.28084445173,4.27871926215,0.719155548267,,,-0.261511108461,9.54235556019,0.261511108461,0.457644439806,1.0,0.639740290926,6.31166549559e-06,9.65414514549e-05,0.000934233166562,0.000430706652385,4425.8,3310.2
acisf14001,fullrun,9934.18457031,9934.18429564,5,X091856.03+011344.4,chandra,ccd1,656.356933594,805.928710938,139.733437581,1.22901166514,6.55907033226,3.78388218142,0.000660252531769,0.000380895106111,9.87774083497,0.999999976031,1.21792625179,,,0.792805476075,,,20.5228767395,,,7.31645106716,A,F,2.58e+20,1.8,0.3,8.0,9.1019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14001_pi14-548_pass1_cl_src5.html,0.9998,0.440929667742,6.55907033226,3.78388218142,0.440929667742,,,5.94488379153,0.614186540725,0.0551162084678,0.385813459275,-0.812721465204,0.752141674455,2.9877703917e-06,5.42085617781e-05,0.000660252531769,0.000380895106111,4731.42857143,4650.0
acisf14001,fullrun,9927.984375,9927.98433441,3,X091858.42+010247.1,chandra,ccd2,975.333496094,856.833251953,139.74342132,1.04641230302,5.83061336998,3.59807621135,0.000587290750427,0.000362417595572,14.1668951701,0.999999999315,0.492000009399,,,0.492000009399,,,114.92199707,,,4.21935183915,F,F,2.62e+20,1.8,0.3,8.0,8.26496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14001_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,5.83061336998,3.59807621135,0.169386630017,,,6.0,-0.169386630017,0.0,0.169386630017,-1.0,0.859311824858,7.49014056585e-07,8.84383916855e-06,0.000587290750427,0.000362417595572,3604.83333333,3936.5
acisf14001,fullrun,9934.18457031,9934.18429564,4,X091909.21+011157.1,chandra,ccd1,254.5,587.833496094,139.788370373,1.19920556726,5.92101501024,3.59807621135,0.000596024276783,0.000362191409408,21.0680276163,0.999999999996,0.528273523886,,,0.492000009399,,,29.8717823029,,,5.35842970099,F,F,2.6e+20,1.8,0.3,8.0,7.92826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14001_pi14-548_pass1_cl_src4.html,0.9998,0.0789849897599,5.92101501024,3.59807621135,0.0789849897599,,,5.92101501024,0.0,0.0789849897599,0.0,-1.0,0.870774848608,8.04236990442e-07,1.01821497083e-05,0.000596024276783,0.000362191409408,4740.16666667,4193.83333333
acisf14001,fullrun,9934.18457031,9934.18429564,1,X091842.31+010629.9,chandra,ccd0,556.333496094,826.666748047,139.676304985,1.10829816424,5.74592005498,3.59807621135,0.000578398777794,0.000362191409408,11.3992003243,0.999999989136,0.492000009399,,,0.492000009399,,,109.902786255,,,5.5262207837,F,F,2.6e+20,1.8,0.3,8.0,7.52235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14001_pi14-548_pass1_cl_src1.html,0.9998,0.254079945025,5.74592005498,3.59807621135,0.254079945025,,,1.91530668499,3.91530668499,0.0846933150083,0.0846933150083,0.343017084668,0.661040077336,7.49014056585e-07,8.84383916855e-06,0.000578398777794,0.000362191409408,3756.5,4593.5
acisf14001,fullrun,9934.18457031,9934.18429564,2,X091845.05+010725.2,chandra,ccd0,473.292351626,939.541672764,139.68772394,1.12365640152,19.6382,4.43150087442,0.00197683551159,0.000446087131112,29.190054697,1.0,1.51129,1.14969337873,2.07573541013,0.872102,0.588735322916,1.17721974674,353.662829927,328.582408052,18.7432518023,4.88672300849,F,F,2.6e+20,1.8,0.3,8.0,2.47877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14001_pi14-548_pass1_cl_src2.html,0.9998,0.0,20.4136629858,5.66368952654,0.58633701415,19.6382,0.0,11.8534157465,8.60910865723,0.146584253538,0.390891342767,-0.158548721811,0.281563198557,4.07825587199e-06,8.34657701677e-05,0.00205489070651,0.000570121245791,3896.28571429,4575.80952381
acisf14001,fullrun,9934.18457031,9934.18429564,3,X091843.03+010318.0,chandra,ccd0,534.611328125,436.611083984,139.679275847,1.05499074589,8.52478749528,4.1224989992,0.000858126569992,0.00041498112744,12.3662958329,0.999999999895,1.81829237692,,,0.566931083065,,,9.73791694641,,,6.34982200234,A,F,2.6e+20,1.8,0.3,8.0,1.23266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14001_pi14-548_pass1_cl_src3.html,0.9998,0.475212504716,8.52478749528,4.1224989992,0.475212504716,,,1.86799652647,6.70959235823,0.132003473532,0.290407641771,0.564447177038,0.557214562638,3.18973921535e-06,0.000120820275785,0.000858126569992,0.00041498112744,3423.22222222,4386.66666667
acisf14001,fullrun,9934.18457031,9934.18429564,4,X091834.63+010354.9,chandra,ccd0,790.681640625,511.681884766,139.644273291,1.06524917738,11.427248101,4.57071421427,0.00115029556135,0.000460099599348,15.0993547141,1.0,1.3784960724,,,1.16559445319,,,145.723861694,,,7.95760602004,F,F,2.6e+20,1.8,0.3,8.0,1.64543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14001_pi14-548_pass1_cl_src4.html,0.9998,0.572751899044,11.427248101,4.57071421427,0.572751899044,,,9.92840601262,0.570436075717,0.0715939873805,0.429563924283,-0.891333525942,0.569588784587,4.97179771384e-06,6.94443471546e-05,0.00115029556135,0.000460099599348,3364.83333333,4647.58333333
acisf14001,fullrun,9934.18457031,9934.18429564,5,X091832.91+010515.7,chandra,ccd0,843.603510163,676.509004065,139.637106791,1.08770686478,20.7441,4.5545691344,0.00208815259358,0.000458474233668,30.8338551211,1.0,2.62947003297,2.24089884156,3.11708878297,2.62947003297,,,0.0,,,8.00150894734,F,F,2.59e+20,1.8,0.3,8.0,2.90835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14001_pi14-548_pass1_cl_src5.html,0.9998,0.0,17.2058679375,5.55521678957,2.7941320625,20.7441,0.0,12.5766466572,4.88323328599,0.423353342803,2.11676671401,-0.440633807119,0.349401118734,2.13941977064e-05,0.00025267543141,0.00173198598148,0.000559202107012,3482.95,4772.4
acisf14001,fullrun,9927.984375,9927.98433441,2,X091914.12+010222.5,chandra,ccd2,496.833251953,806.833251953,139.808827083,1.0395788206,5.68081256486,3.59807621135,0.000572202007327,0.000362417595572,10.0551271499,0.999999949316,0.708280452431,,,0.533897800154,,,32.6124305725,,,4.98687347411,F,F,2.63e+20,1.8,0.3,8.0,7.57666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14001_pi14-548_pass1_cl_src2.html,0.9998,0.319187435138,5.68081256486,3.59807621135,0.319187435138,,,3.80848753892,1.87232502594,0.191512461083,0.127674974055,-0.340824924404,0.678016284249,1.17010025512e-06,1.8329359591e-05,0.000572202007327,0.000362417595572,3786.66666667,3494.0
acisf14001,fullrun,9934.18457031,9934.18429564,6,X091847.61+010748.9,chandra,ccd0,395.0,987.333496094,139.698357434,1.13025652851,7.7725904131,3.95803989155,0.000782408518081,0.000398426259646,16.2990164454,0.999999999996,0.915981841896,,,0.492000009399,,,27.2623348236,,,4.33636720379,A,F,2.6e+20,1.8,0.3,8.0,9.80626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14001_pi14-548_pass1_cl_src6.html,0.9998,0.227409586899,7.7725904131,3.95803989155,0.227409586899,,,3.95451808262,3.81807233048,0.0454819173798,0.181927669519,-0.0175547333498,0.514708234607,1.39447879238e-06,3.06600704789e-05,0.000782408518081,0.000398426259646,3981.125,4525.0
acisf14001,fullrun,9927.984375,9927.98433441,5,X091857.64+010034.9,chandra,ccd2,999.0,588.166748047,139.74018669,1.00969458253,6.8106681292,3.78388218142,0.000686007138991,0.000381132972611,15.6522889044,0.999999999965,0.918847704321,,,0.513729725161,,,157.632019043,,,6.37644743216,A,F,2.62e+20,1.8,0.3,8.0,9.5648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14001_pi14-548_pass1_cl_src5.html,0.9998,0.1893318708,6.8106681292,3.78388218142,0.1893318708,,,4.9053340646,1.9053340646,0.0946659354001,0.0946659354001,-0.44048541833,0.614239601841,1.46062164733e-06,3.08584421873e-05,0.000686007138991,0.000381132972611,3345.14285714,3835.57142857
acisf14001,fullrun,9934.18457031,9934.18429564,4,X091929.83+011054.6,chandra,ccd3,535.0,949.833496094,139.874283349,1.18184698893,6.53906228181,3.78388218142,0.000658238471041,0.000380895106111,9.63150933876,0.999999966415,1.08500977777,,,0.492000009399,,,122.304611206,,,7.6068215069,A,F,2.62e+20,1.8,0.3,8.0,1.01401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14001_pi14-548_pass1_cl_src4.html,0.9998,0.460937718193,6.53906228181,3.78388218142,0.460937718193,,,2.7695311409,3.80794261742,0.230468859096,0.19205738258,0.157873906407,0.589260226021,1.65180444406e-06,4.30028885603e-05,0.000658238471041,0.000380895106111,4925.0,3572.0
acisf14001,fullrun,9934.18457031,9934.18429564,7,X091841.55+010916.2,chandra,ccd0,579.666503906,1164.66650391,139.673114016,1.15449132506,5.80404008053,3.59807621135,0.00058424928588,0.000362191409408,13.1113308566,0.999999998145,1.15732712954,,,0.535687827807,,,136.235839844,,,6.25159300622,A,F,2.59e+20,1.8,0.3,8.0,7.59077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14001_pi14-548_pass1_cl_src7.html,0.9998,0.195959919475,5.80404008053,3.59807621135,0.195959919475,,,3.96080801611,1.84323206442,0.039191983895,0.15676793558,-0.364845163422,0.668641081025,1.91835043725e-06,4.89475205541e-05,0.00058424928588,0.000362191409408,4044.5,4776.33333333
acisf14001,fullrun,9934.18457031,9934.18429564,8,X091853.59+010647.0,chandra,ccd0,212.997948089,861.95225,139.723304469,1.11305328366,55.9473,7.47979277788,0.00563180569807,0.000752936059235,83.1595944205,1.0,0.560837,0.471687494767,0.66170941829,0.409208,0.335005673275,0.500533504525,356.521419533,327.223001564,19.9601539077,2.70300787159,F,F,2.6e+20,1.8,0.3,8.0,6.66731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14001_pi14-548_pass1_cl_src8.html,0.9998,0.0,55.8764181648,8.53325958666,0.123581835227,55.9473,0.0,37.9382090824,15.9382090824,0.0617909176133,0.0617909176133,-0.408341919329,0.168734884726,7.10133391756e-07,1.14925205708e-05,0.00562466091849,0.000858979392038,3954.41071429,4306.55357143
acisf14001,fullrun,9934.18457031,9934.18429564,3,X091847.10+011128.5,chandra,ccd1,928.5,529.666503906,139.6962372,1.19125526739,5.51448397438,3.59807621135,0.000555101839293,0.000362191409408,7.91412844026,0.999999173711,0.923421248434,,,0.588444142139,,,79.4966049194,,,6.42071622409,A,F,2.59e+20,1.8,0.3,8.0,7.14734e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14001_pi14-548_pass1_cl_src3.html,0.9998,0.485516025617,5.51448397438,3.59807621135,0.485516025617,,,2.0,3.51448397438,0.0,0.485516025617,0.274637478578,0.685602474062,1.68137659146e-06,3.11676412821e-05,0.000555101839293,0.000362191409408,4350.66666667,4754.5
acisf14001,fullrun,9934.18457031,9934.18429564,9,X091943.54+010830.1,chandra,ccd3,116.899902344,656.100097656,139.931433261,1.14170086216,8.79352350854,4.1224989992,0.000885178213615,0.00041498112744,19.3520787669,1.0,1.54701216124,,,0.628753371329,,,51.298286438,,,9.9426044908,A,F,2.64e+20,1.8,0.3,8.0,2.90671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14001_pi14-548_pass1_cl_src9.html,0.9998,0.206476491461,8.79352350854,4.1224989992,0.206476491461,,,6.93117450285,1.86234900569,0.0688254971538,0.137650994308,-0.57642712756,0.54634120406,3.00976756933e-06,8.74608304712e-05,0.000885178213615,0.00041498112744,4870.77777778,3078.22222222
acisf14001,fullrun,9934.18457031,9934.18429564,6,X091922.32+010618.2,chandra,ccd3,763.75,388.0,139.843012358,1.10506421513,3.66122673997,3.17944947177,0.000368548300596,0.00032005138793,6.29031021672,0.999971928726,0.492000009399,,,0.492000009399,,,160.670089722,,,4.49949978287,F,F,2.63e+20,1.8,0.3,8.0,4.73749e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14001_pi14-548_pass1_cl_src6.html,0.9998,0.338773260033,3.66122673997,3.17944947177,0.338773260033,,,3.83061336998,-0.169386630017,0.169386630017,0.169386630017,-1.0,1.19471499223,7.49014056585e-07,8.84383916855e-06,0.000368548300596,0.00032005138793,4329.5,3505.75
acisf14001,fullrun,9934.18457031,9934.18429564,1,X091842.63+011042.7,chandra,ccd1,1064.75,436.5,139.677612789,1.17852197563,3.8004181385,2.00000572205,0.000382559665013,0.000201325587113,5.4943748194,0.99985945677,0.492000009399,,,0.492000009399,,,145.278015137,,,6.74334386709,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14001_pi14-548_pass1_cl_src1.html,0.9998,0.19958178699,,,,,,,,,,,,,,,,4218.25,4829.25
acisf14001,fullrun,9934.18457031,9934.18429564,7,X091935.00+010900.3,chandra,ccd3,377.25,717.5,139.895845626,1.15009396879,3.76782553422,3.17944947177,0.000379278803582,0.00032005138793,7.81958234693,0.999995364468,1.25610322491,,,0.492000009399,,,126.620521545,,,7.97986339391,A,F,2.63e+20,1.8,0.3,8.0,5.72314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14001_pi14-548_pass1_cl_src7.html,0.9998,0.232174465781,3.76782553422,3.17944947177,0.232174465781,,,-0.0663355616518,3.83416109587,0.0663355616518,0.165838904129,1.0,1.19360952973,1.91227033716e-06,5.76544553041e-05,0.000379278803582,0.00032005138793,4809.25,3340.0
acisf14001,fullrun,9934.18457031,9934.18429564,2,X091857.21+011045.0,chandra,ccd1,620.166503906,441.166503906,139.738385246,1.17916107014,2.95247793198,1.7320523262,0.000297203863738,0.000174352739123,4.26848304925,0.998506417775,0.615000011749,,,0.492000009399,,,45.0,,,4.4028515355,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14001_pi14-548_pass1_cl_src2.html,0.9998,0.0475221052766,,,,,,,,,,,,,,,,4432.66666667,4430.33333333
acisf14001,fullrun,9934.18457031,9934.18429564,3,X091910.95+011044.0,chandra,ccd3,1110.5,928.166503906,139.795615096,1.17888776624,2.93792319298,1.73205447197,0.000295738747809,0.000174352957401,4.2120885034,0.998413233992,0.492000009399,,,0.492000009399,,,49.7311630249,,,4.32433821225,F,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14001_pi14-548_pass1_cl_src3.html,0.9998,0.062076702714,,,,,,,,,,,,,,,,4646.33333333,4073.66666667
