fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12198,fullrun,46473.4257812,46473.424425,3,X031031.96-203749.1,chandra,ccd6,819.862928862,828.439686992,47.6331484064,-20.630306466,592.706,24.985872008,0.0127536813049,0.000537638979047,173.857521118,1.0,1.354,1.28576548926,1.43487053125,1.354,,,0.0,,,4.45227150081,F,F,2.14e+20,1.8,0.3,8.0,1.43297e-13,1.0,powerlaw,6.6864e+20,0.0,1.85092621029e+21,1.80168,1.54631824742,2.10073963182,58.3537,48,,dsxf,fullrun_ccd6_acisf12198_pi14-548_pass1_cl_src3.html,0.9997,31.5878,,,,592.706,31.5878,,,,,,,,,,,3563.96596434,2139.79254457
acisf12198,fullrun,46476.5664062,46476.5648994,1,X030956.75-203429.1,chandra,ccd7,872.612927439,801.891323171,47.4864496217,-20.5747599478,318.608,18.094804503,0.00685525364501,0.000389332579611,108.075187722,1.0,0.993222,0.925719210938,1.0423149375,0.993222,,,0.0,,,4.45961922243,F,F,2.18e+20,1.8,0.3,8.0,4.19893e-14,1.0,powerlaw,2.38731e+21,7.34683848203e+20,4.59228112825e+21,2.56934,1.95911475656,3.32799897589,31.334,25,,dsxf,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src1.html,0.9997,8.81395,,,,318.608,8.81395,,,,,,,,,,,4645.88787879,2179.06363636
acisf12198,fullrun,46473.4257812,46473.424425,1,X031043.64-203918.5,chandra,ccd6,486.711262195,646.546262195,47.6818190441,-20.6551372127,258.588,16.4286457141,0.00556421791847,0.000353506600688,75.8512123562,1.0,3.74622,3.29755617333,4.32050260986,2.6184,2.32706988201,2.96366432537,117.485514155,105.57186103,130.631614155,7.53002702482,F,F,2.12e+20,1.8,0.3,8.0,6.68673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12198_pi14-548_pass1_cl_src1.html,0.9997,11.3124,,,,258.588,11.3124,,,,,,,,,,,3184.97454545,2168.71636364
acisf12198,fullrun,46476.5664062,46476.5648994,3,X030946.32-203512.9,chandra,ccd7,1170.30359553,712.853404472,47.4429843115,-20.5869052497,222.279,15.1059719979,0.00478260786888,0.000325023688896,75.399376826,1.0,2.15013,1.85297179687,2.35684875,2.15013,,,0.0,,,6.55270564944,F,F,2.19e+20,1.8,0.3,8.0,3.9031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src3.html,0.9997,5.91139,,,,222.279,5.91139,,,,,,,,,,,4881.67213115,2383.04508197
acisf12198,fullrun,46476.5664062,46476.5648994,2,X030955.04-203504.3,chandra,ccd7,921.457477642,730.356756098,47.479314384,-20.5845332639,150.116,12.8666895509,0.00322992268566,0.000276841991992,50.9209275352,1.0,0.937715,0.813686228516,1.04796279688,0.937715,,,0.0,,,4.61180905513,F,F,2.18e+20,1.8,0.3,8.0,2.51218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src2.html,0.9997,15.4357,,,,150.116,15.4357,,,,,,,,,,,4660.65454545,2264.24242424
acisf12198,fullrun,46476.5664062,46476.5648994,29,X030953.67-203323.9,chandra,ccd7,960.513646341,934.455945122,47.4736280594,-20.5566370923,165.289,14.4568253777,0.00355640878316,0.000311057485675,56.0677688679,1.0,1.5,,,0.846956,,,19.8334270406,,,5.61572307789,A,F,2.18e+20,1.8,0.3,8.0,2.82746e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src29.html,0.9997,43.7108,,,,165.289,43.7108,,,,,,,,,,,4780.38341969,2096.0
acisf12198,fullrun,46473.4257812,46473.424425,2,X031054.32-203637.0,chandra,ccd6,181.657439024,974.446910569,47.72632376,-20.610286737,170.205,13.046263833,0.00366241649067,0.000280725312438,49.9259656252,1.0,5.90041182692,4.64916182692,6.81041182692,5.90041182692,,,0.0,,,9.50323019891,F,F,2.12e+20,1.8,0.3,8.0,5.18137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12198_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,170.205,0.0,,,,,,,,,,,3038.48660714,1747.42857143
acisf12198,fullrun,46476.5664062,46476.5648994,9,X031012.37-203904.3,chandra,ccd7,426.760430432,242.676014932,47.5515311549,-20.6512004667,116.521,11.2155352079,0.00250708934261,0.000241315718123,39.5251498663,1.0,0.700971385515,,,0.435261568452,,,94.8099325399,,,2.62758876691,A,F,2.15e+20,1.8,0.3,8.0,1.95106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src9.html,0.9997,9.26723,,,,116.521,9.26723,,,,,,,,,,,4010.50833333,2507.64166667
acisf12198,fullrun,46476.5664062,46476.5648994,18,X031001.01-203554.0,chandra,ccd7,750.782892276,629.550729675,47.5042258426,-20.5983195077,95.1577,10.2355351594,0.00204743700815,0.000220230349027,32.2784936057,1.0,0.597738,0.494011539551,0.682846890625,0.597738,,,0.0,,,3.04879639188,F,F,2.17e+20,1.8,0.3,8.0,1.5623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src18.html,0.9997,9.60848,,,,95.1577,9.60848,,,,,,,,,,,4464.83168317,2286.04950495
acisf12198,fullrun,46476.5664062,46476.5648994,30,X031001.21-203238.9,chandra,ccd7,745.251680894,1025.92225407,47.5050520899,-20.5441490271,85.352,9.8020712097,0.00183645380648,0.000210903681044,28.952296937,1.0,1.78926,1.44440157612,2.34257339118,0.774646,0.770111177537,1.07962457933,15.1951058237,4.97746296768,23.2434645042,4.82411637643,F,F,2.18e+20,1.8,0.3,8.0,1.46186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src30.html,0.9997,10.7286,,,,85.352,10.7286,,,,,,,,,,,4621.44329897,1921.93814433
acisf12198,fullrun,46467.1835938,46467.184029,1,X030930.66-204218.3,chandra,ccd3,877.220971545,1006.63967927,47.3777458724,-20.7050953939,70.109,13.4627634607,0.00150879100856,0.000289727373945,7.71653977851,0.999999999997,4.59154342715,3.52258190372,5.77108717715,4.59154342715,,,0.0,,,11.6783299676,F,F,2.18e+20,1.8,0.3,8.0,2.27759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12198_pi14-548_pass1_cl_src1.html,0.9997,111.137,,,,70.109,111.137,,,,,,,,,,,4936.60833333,3356.25833333
acisf12198,fullrun,46473.4257812,46473.424425,4,X031015.52-204007.1,chandra,ccd6,1288.79782619,548.106660205,47.564671103,-20.6686348905,71.2324,8.56553325836,0.00153275797103,0.000184310642037,20.8944881396,1.0,1.20705527667,,,0.79485489437,,,88.242878449,,,3.67243334724,A,F,2.15e+20,1.8,0.3,8.0,1.79427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12198_pi14-548_pass1_cl_src4.html,0.9997,2.13596,,,,71.2324,2.13596,,,,,,,,,,,3878.28378378,2588.12162162
acisf12198,fullrun,46476.5664062,46476.5648994,35,X030945.50-203622.1,chandra,ccd7,1193.58743699,572.122276423,47.4395702306,-20.606136192,50.363,7.90109486084,0.00108362293896,0.000170001938608,17.0836597928,1.0,2.10226,1.24292851562,3.084353125,2.10226,,,0.0,,,6.62387862442,F,F,2.19e+20,1.8,0.3,8.0,9.04862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src35.html,0.9997,12.0643,,,,50.363,12.0643,,,,,,,,,,,4844.32941176,2520.37647059
acisf12198,fullrun,46476.5664062,46476.5648994,16,X031002.15-203611.1,chandra,ccd7,718.440593496,594.646585366,47.5089463049,-20.6030911202,48.8715,7.65948040013,0.00105153045663,0.000164803145447,16.5777272912,1.0,0.495828,0.393455083008,0.5881078125,0.495828,,,0.0,,,2.744438653,F,F,2.17e+20,1.8,0.3,8.0,8.94347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src16.html,0.9997,9.79614,,,,48.8715,9.79614,,,,,,,,,,,4421.78846154,2308.78846154
acisf12198,fullrun,46467.1835938,46467.184029,2,X030942.60-204302.4,chandra,ccd3,536.116210938,917.006835938,47.427498427,-20.7173213353,48.5725898743,8.5441827774,0.00104530958924,0.000183875628863,5.34613704247,0.999999669328,4.6040055506,,,2.97065317679,,,64.4482116699,,,9.82461282925,A,F,2.17e+20,1.8,0.3,8.0,1.54309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12198_pi14-548_pass1_cl_src2.html,0.9997,24.4274101257,,,,,,,,,,,,,,,,4583.8255814,3301.12790698
acisf12198,fullrun,46476.5664062,46476.5648994,28,X030953.49-203324.9,chandra,ccd7,965.0625,931.96875,47.4728909817,-20.5569083176,48.2587623596,7.1414513588,0.00103834609035,0.000153657034389,16.369880233,1.0,0.492000009399,,,0.492000009399,,,99.7778320312,,,5.65046805833,F,F,2.18e+20,1.8,0.3,8.0,8.24257e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src28.html,0.9997,2.74123644829,,,,,,,,,,,,,,,,4781.47540984,2098.26229508
acisf12198,fullrun,46476.5664062,46476.5648994,12,X031002.20-203729.0,chandra,ccd7,716.765067073,436.368650407,47.5091840641,-20.6247225011,48.5932,7.13869736016,0.0010455427053,0.000153597889216,16.4833250014,1.0,0.483542,0.437838875,0.596042,0.483542,,,0.0,,,2.90090742255,F,F,2.16e+20,1.8,0.3,8.0,7.97214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src12.html,0.9997,2.3678,,,,48.5932,2.3678,,,,,,,,,,,4353.89583333,2450.54166667
acisf12198,fullrun,46473.4257812,46473.424425,20,X031019.07-204054.3,chandra,ccd6,1187.66095546,452.159176862,47.5794458265,-20.6817464695,51.5422,7.95431958121,0.00110906934837,0.000171158624092,15.1187926644,1.0,1.5,,,0.541043923715,,,90.6527236089,,,4.59665657792,A,F,2.14e+20,1.8,0.3,8.0,1.32487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12198_pi14-548_pass1_cl_src20.html,0.9997,11.729,,,,51.5422,11.729,,,,,,,,,,,3745.5625,2634.03125
acisf12198,fullrun,46473.4257812,46473.424425,5,X031019.73-204041.9,chandra,ccd6,1168.79289431,477.392829268,47.5822015401,-20.6782975088,47.6874,7.20510582851,0.00102612316339,0.000155037305144,13.988070228,1.0,1.21041159919,0.955474388249,1.50176841169,1.21041159919,,,0.0,,,4.44318793619,F,F,2.14e+20,1.8,0.3,8.0,1.19903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12198_pi14-548_pass1_cl_src5.html,0.9997,4.22615,,,,47.6874,4.22615,,,,,,,,,,,3740.47169811,2603.13207547
acisf12198,fullrun,46476.5664062,46476.5648994,25,X031018.96-203419.7,chandra,ccd7,238.495182927,821.13719939,47.5790164189,-20.5721429086,43.6488,7.2379486044,0.000939158424577,0.000155733500313,14.8061324696,1.0,0.608556,0.478422889648,0.72753484375,0.608556,,,0.0,,,2.45497210465,F,F,2.16e+20,1.8,0.3,8.0,7.36449e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src25.html,0.9997,8.7391,,,,43.6488,8.7391,,,,,,,,,,,4072.58695652,1901.60869565
acisf12198,fullrun,46476.5664062,46476.5648994,22,X031009.08-203507.7,chandra,ccd7,520.645455285,723.53825813,47.5378276821,-20.5854816135,36.6389,6.90575846667,0.000788332293758,0.000148586131466,12.4283005933,1.0,0.396491,0.310562699951,0.489701359375,0.396491,,,0.0,,,1.73595040867,F,F,2.17e+20,1.8,0.3,8.0,5.92131e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src22.html,0.9997,11.0506,,,,36.6389,11.0506,,,,,,,,,,,4291.17948718,2103.92307692
acisf12198,fullrun,46476.5664062,46476.5648994,17,X031002.92-203601.2,chandra,ccd7,696.331650407,614.762865854,47.5121751415,-20.6003427707,40.2935,6.9442141384,0.000866965113379,0.000149413463656,13.6679793869,1.0,0.563048750333,0.454767500333,0.686798750333,0.563048750333,,,0.0,,,2.58753631913,F,F,2.17e+20,1.8,0.3,8.0,6.98142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src17.html,0.9997,7.92861,,,,40.2935,7.92861,,,,,,,,,,,4405.23809524,2277.61904762
acisf12198,fullrun,46476.5664062,46476.5648994,39,X030953.86-203538.6,chandra,ccd7,955.106254065,660.637845528,47.4743968913,-20.5940592279,34.4419,6.50731357781,0.000741061134307,0.000140013099779,11.6830550646,1.0,1.15052,0.75134453418,1.56257209375,1.15052,,,0.0,,,4.74879383437,F,F,2.19e+20,1.8,0.3,8.0,5.77107e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src39.html,0.9997,7.90323,,,,34.4419,7.90323,,,,,,,,,,,4663.10638298,2339.95744681
acisf12198,fullrun,46476.5664062,46476.5648994,37,X030943.74-203601.2,chandra,ccd7,1243.18408203,614.079101562,47.4322605039,-20.6003286723,37.2496795654,6.70828342438,0.000801472284365,0.000144336896483,12.6354834519,1.0,0.746096722074,,,0.492000009399,,,146.528289795,,,7.05106788505,A,F,2.19e+20,1.8,0.3,8.0,6.78442e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src37.html,0.9997,7.75031995773,,,,,,,,,,,,,,,,4907.88,2504.0
acisf12198,fullrun,46476.5664062,46476.5648994,43,X030945.44-203453.9,chandra,ccd7,1194.82080078,750.934082031,47.4393361758,-20.5816301406,36.6349372864,7.28027582169,0.000788245350122,0.000156644018716,12.4269563992,1.0,2.4507041026,,,1.17868699227,,,121.003105164,,,6.82260489594,A,F,2.19e+20,1.8,0.3,8.0,6.52604e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src43.html,0.9997,16.3650627136,,,,,,,,,,,,,,,,4918.62903226,2354.14516129
acisf12198,fullrun,46467.1835938,46467.184029,5,X030947.50-204339.1,chandra,ccd3,396.352050781,842.426025391,47.4479126468,-20.7275281448,35.7372589111,7.14156293869,0.000769085949287,0.000153690460138,3.93341767766,0.999904023788,1.38577981926,,,1.04960887244,,,116.776809692,,,9.4617134161,F,F,2.17e+20,1.8,0.3,8.0,1.12207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12198_pi14-548_pass1_cl_src5.html,0.9997,15.2627410889,,,,,,,,,,,,,,,,4430.94117647,3309.47058824
acisf12198,fullrun,46476.5664062,46476.5648994,45,X030952.66-203417.2,chandra,ccd7,989.288197154,826.001068774,47.4694195425,-20.5714571519,19.6665,7.24966206109,0.000423148941537,0.000155985397892,6.67108383764,0.999999954478,0.879389,0.400653192566,1.38166919141,0.879389,,,0.0,,,5.41506181667,F,F,2.18e+20,1.8,0.3,8.0,3.33632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src45.html,0.9997,32.8911,,,,19.6665,32.8911,,,,,,,,,,,4766.6744186,2204.0
acisf12198,fullrun,46476.5664062,46476.5648994,11,X030958.23-203828.5,chandra,ccd7,830.07643252,315.433703252,47.4926306489,-20.6412448622,33.7371,5.93269837426,0.000725895835888,0.000127649414012,11.4439794849,1.0,1.08132,0.814258139973,1.47443900576,0.562723,0.399170058206,0.731439307969,60.5928197487,45.2407341164,77.2283072487,4.16201189225,F,F,2.18e+20,1.8,0.3,8.0,6.4715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src11.html,0.9997,1.45981,,,,33.7371,1.45981,,,,,,,,,,,4405.13888889,2606.97222222
acisf12198,fullrun,46476.5664062,46476.5648994,15,X031013.58-203631.6,chandra,ccd7,392.20259878,553.102626016,47.55657866,-20.6087756108,26.9055,6.5340875415,0.000578905659564,0.000140589108467,9.12662884569,0.999999999996,0.424621,0.318791705078,0.543446875,0.424621,,,0.0,,,0.079297520085,F,F,2.16e+20,1.8,0.3,8.0,4.33256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src15.html,0.9997,15.7888,,,,26.9055,15.7888,,,,,,,,,,,4108.06666667,2210.33333333
acisf12198,fullrun,46476.5664062,46476.5648994,36,X030943.60-203602.5,chandra,ccd7,1247.79396341,611.938597561,47.4316601747,-20.6006890855,68.1979,8.98187062922,0.00146736235324,0.00019325608007,23.1334456284,1.0,2.21272,1.80331997559,2.870845,2.21272,,,0.0,,,7.10580504799,F,F,2.19e+20,1.8,0.3,8.0,1.24236e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src36.html,0.9997,12.4761,,,,68.1979,12.4761,,,,,,,,,,,4909.98913043,2507.05434783
acisf12198,fullrun,46464.0429688,46464.0435351,1,X031013.68-204648.4,chandra,ccd2,587.330914634,887.360502033,47.5569972426,-20.7801198541,40.695,11.1362246745,0.000875840859454,0.000239674667403,4.45825719456,0.999987636839,5.15606005624,2.76481211999,7.19659162851,5.15606005624,,,0.0,,,10.3098561378,F,F,2.14e+20,1.8,0.3,8.0,1.25063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12198_pi14-548_pass1_cl_src1.html,0.9997,83.3205,,,,40.695,83.3205,,,,,,,,,,,3588.75280899,3349.16853933
acisf12198,fullrun,46464.0429688,46464.0435351,2,X031028.17-204624.9,chandra,ccd2,173.846191406,934.653808594,47.6173626647,-20.7735778225,42.3662719727,7.81040239334,0.000911807641387,0.000168095619301,4.64134996507,0.999991937886,1.72387123349,,,1.17985883869,,,131.046020508,,,10.4998938995,F,F,2.12e+20,1.8,0.3,8.0,1.44936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12198_pi14-548_pass1_cl_src2.html,0.9997,18.6337299347,,,,,,,,,,,,,,,,3227.7,3139.26666667
acisf12198,fullrun,46464.0429688,46464.0435351,3,X031024.18-204836.7,chandra,ccd2,287.568847656,666.810302734,47.6007503418,-20.8101876589,48.4216117859,10.770822525,0.00104213075247,0.000231809841353,5.30473028914,0.99999946982,2.86597479955,,,2.06551994646,,,43.0338745117,,,12.3849933773,F,F,2.13e+20,1.8,0.3,8.0,1.65078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12198_pi14-548_pass1_cl_src3.html,0.9997,67.5783920288,,,,,,,,,,,,,,,,3218.97619048,3434.88095238
acisf12198,fullrun,46464.0429688,46464.0435351,4,X030957.54-204734.7,chandra,ccd2,1046.76367188,792.702636719,47.4897609387,-20.7929746151,86.3240814209,12.1659231186,0.00185786851216,0.000261835230049,9.4570575515,1.0,7.17783634165,,,4.79178062438,,,38.5345191956,,,11.7460750081,F,F,2.15e+20,1.8,0.3,8.0,2.66939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12198_pi14-548_pass1_cl_src4.html,0.9997,61.6759185791,,,,,,,,,,,,,,,,3967.43558282,3630.04907975
acisf12198,fullrun,46476.5664062,46476.5648994,14,X030956.98-203705.1,chandra,ccd7,865.983887358,484.837748171,47.4873973438,-20.6180909581,27.0157,6.30985736764,0.00058127590689,0.000135764317183,9.16400984581,0.999999999996,0.800032,0.601282,1.065032,0.800032,,,0.0,,,3.98802956657,F,F,2.18e+20,1.8,0.3,8.0,4.53127e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src14.html,0.9997,12.7986,,,,27.0157,12.7986,,,,,,,,,,,4510.06060606,2466.45454545
acisf12198,fullrun,46473.4257812,46473.424425,6,X031021.77-203957.1,chandra,ccd6,1110.40494715,568.331544715,47.5907279821,-20.6658678163,23.1825,5.38535792682,0.00049883485756,0.000115880696833,6.80008635532,0.999999975437,0.62003320808,0.413335603787,0.880055747143,0.62003320808,,,0.0,,,3.95340612171,F,F,2.14e+20,1.8,0.3,8.0,5.59014e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12198_pi14-548_pass1_cl_src6.html,0.9997,5.81958,,,,23.1825,5.81958,,,,,,,,,,,3720.88461538,2496.5
acisf12198,fullrun,46476.5664062,46476.5648994,42,X030950.77-203458.5,chandra,ccd7,1043.29611382,742.186465447,47.4615285432,-20.5829076283,17.5983,6.85041604576,0.000378649842065,0.000147395427616,5.96952862482,0.99999949666,1.11251,0.491699648438,1.9079279375,1.11251,,,0.0,,,5.60973515218,F,F,2.19e+20,1.8,0.3,8.0,3.00961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src42.html,0.9997,29.3299,,,,17.5983,29.3299,,,,,,,,,,,4778.88235294,2301.73529412
acisf12198,fullrun,46464.0429688,46464.0435351,5,X031021.56-204559.4,chandra,ccd2,362.242919922,986.442871094,47.5898234992,-20.7665073747,24.2617721558,5.91619157791,0.000522162299603,0.000127328385133,2.65794864888,0.994639983464,3.0873904284,,,2.04062518966,,,114.113273621,,,9.69526023167,A,F,2.14e+20,1.8,0.3,8.0,7.68337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12198_pi14-548_pass1_cl_src5.html,0.9997,10.7382278442,,,,,,,,,,,,,,,,3421.88888889,3168.30555556
acisf12198,fullrun,46473.4257812,46473.424425,10,X031033.04-203841.4,chandra,ccd6,788.955871951,722.099369919,47.6376694252,-20.6448376066,18.1043,6.10276166993,0.000389562953537,0.000131317414143,5.31050591621,0.999995133789,0.826881,0.297285,1.736881,0.826881,,,0.0,,,5.02279083261,F,F,2.13e+20,1.8,0.3,8.0,4.62538e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12198_pi14-548_pass1_cl_src10.html,0.9997,19.1394,,,,18.1043,19.1394,,,,,,,,,,,3495.72413793,2217.72413793
acisf12198,fullrun,46473.4257812,46473.424425,18,X031049.90-203619.3,chandra,ccd6,307.236816406,1010.21044922,47.7079099003,-20.6053476087,23.3527050018,6.16456460953,0.000502495851833,0.000132647095597,6.85001232148,0.999999975437,3.42985415526,,,2.30292594159,,,85.07862854,,,8.44523750241,F,F,2.12e+20,1.8,0.3,8.0,6.63766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12198_pi14-548_pass1_cl_src18.html,0.9997,14.6472949982,,,,,,,,,,,,,,,,3169.84313725,1764.29411765
acisf12198,fullrun,46473.4257812,46473.424425,19,X031050.35-203854.6,chandra,ccd6,295.135010163,695.034585366,47.7097929327,-20.6484882268,19.7236,7.24091154483,0.000424406730763,0.000155807844231,5.78549264478,0.999999359204,3.63131,1.4766303125,6.98656,3.63131,,,0.0,,,8.89085278938,F,F,2.12e+20,1.8,0.3,8.0,5.2573e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12198_pi14-548_pass1_cl_src19.html,0.9997,32.7072,,,,19.7236,32.7072,,,,,,,,,,,3027.73770492,2050.80327869
acisf12198,fullrun,46476.5664062,46476.5648994,19,X030959.71-203554.0,chandra,ccd7,788.013398661,629.490972657,47.4987901684,-20.5983259205,19.8452,5.32232468006,0.000426993514218,0.000114516261814,6.7317007589,0.999999954478,1.11720318867,,,0.48227048039,,,45.0647463128,,,3.34749580825,A,F,2.17e+20,1.8,0.3,8.0,3.2722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src19.html,0.9997,8.48194,,,,19.8452,8.48194,,,,,,,,,,,4498.04347826,2303.91304348
acisf12198,fullrun,46473.4257812,46473.424425,9,X031015.33-204017.8,chandra,ccd6,1294.29895325,526.389678862,47.5638676906,-20.6716029134,22.1631,5.18570245965,0.000476899131939,0.000111584435458,6.50106735259,0.999999925057,0.885685,0.674876569939,1.37629370996,0.885685,,,0.0,,,3.84489212608,F,F,2.15e+20,1.8,0.3,8.0,5.6656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12198_pi14-548_pass1_cl_src9.html,0.9997,4.72841,,,,22.1631,4.72841,,,,,,,,,,,3869.16,2607.0
acisf12198,fullrun,46476.5664062,46476.5648994,6,X030959.73-203913.8,chandra,ccd7,787.182401626,223.268552846,47.4988901016,-20.6538429864,15.0038,5.511270271,0.00032282620023,0.000118582121864,5.08944691141,0.999985823202,0.568484368357,0.305984368357,0.918484368357,0.568484368357,,,0.0,,,4.30397764284,F,F,2.18e+20,1.8,0.3,8.0,2.88417e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src6.html,0.9997,15.3703,,,,15.0038,15.3703,,,,,,,,,,,4326.16666667,2667.94444444
acisf12198,fullrun,46476.5664062,46476.5648994,52,X030949.22-203433.0,chandra,ccd7,1086.87939453,793.431152344,47.4550978076,-20.5758322121,19.4251403809,5.3852686882,0.000417955598095,0.000115870621812,6.58921211394,0.999999954478,1.80949918866,,,1.42637121827,,,122.805267334,,,6.06536660946,F,F,2.19e+20,1.8,0.3,8.0,3.34666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src52.html,0.9997,9.57485961914,,,,,,,,,,,,,,,,4836.72727273,2277.27272727
acisf12198,fullrun,46476.5664062,46476.5648994,47,X030959.95-203332.7,chandra,ccd7,781.344784553,916.681723577,47.4997786936,-20.5590768776,18.943,5.18533412617,0.00040758326683,0.000111569203545,6.42566502105,0.999999846036,0.903059354657,0.621809354657,1.35305935466,0.903059354657,,,0.0,,,4.36677231468,F,F,2.18e+20,1.8,0.3,8.0,3.17237e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src47.html,0.9997,7.94469,,,,18.943,7.94469,,,,,,,,,,,4610.91666667,2038.29166667
acisf12198,fullrun,46467.1835938,46467.184029,4,X030931.77-204011.8,chandra,ccd3,845.924105691,1263.89426829,47.382358854,-20.6699421887,29.2642,9.12258735228,0.000629784676825,0.000196324031665,3.2209611232,0.998819947073,3.8917,2.82456135828,5.11728920984,1.23792,,,65.8107074172,55.5598592771,74.2216597373,10.5621065498,A,F,2.18e+20,1.8,0.3,8.0,9.68008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12198_pi14-548_pass1_cl_src4.html,0.9997,53.9574,,,,29.2642,53.9574,,,,,,,,,,,5011.82978723,3104.10638298
acisf12198,fullrun,46476.5664062,46476.5648994,13,X031006.59-203706.3,chandra,ccd7,591.541042683,482.521997967,47.5274712487,-20.6184190128,16.4128,4.95368953407,0.000353142679658,0.000106585055338,5.56739454455,0.999998411245,0.400009,0.295362378906,0.53133025,0.400009,,,0.0,,,1.80943697599,F,F,2.16e+20,1.8,0.3,8.0,2.63968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12198_pi14-548_pass1_cl_src13.html,0.9997,8.12624,,,,16.4128,8.12624,,,,,,,,,,,4258.29411765,2357.88235294