fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14207,fullrun,28997.90625,28997.9053755,6,X035752.29+320520.9,chandra,ccd7,634.124989228,274.114536585,59.4678721938,32.0891461152,173.896,13.8429693346,0.00599686207666,0.000477379455717,80.0812118607,1.0,0.342467632906,0.314058079,0.383790620406,0.342467632906,,,0.0,,,0.18092891147,F,F,7.29e+20,1.8,0.3,8.0,4.28516e-14,1.0,powerlaw,1.53977e+13,0.0,1.05723588755e+21,1.96511,1.62505484352,2.35339316186,6.11507,13,,dsxf,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src6.html,0.9998,17.7318,175.899471819,14.332291626,1.10052818106,173.896,17.7318,132.322751889,33.7460319582,0.677248111421,0.253968041783,-0.593589702092,0.0977659998591,3.6290998767e-07,4.28687781096e-06,0.00606593716137,0.000494252651714,4111.75141243,2218.10734463
acisf14207,fullrun,28991.7050781,28991.7054535,1,X035750.94+320147.7,chandra,ccd6,522.931394715,860.727971545,59.4622629511,32.0299163907,78.3453,8.85128804186,0.0027023391061,0.000305304617059,32.0002455351,1.0,1.04122,0.891712839699,1.22112050781,0.720082,0.554926316438,0.823140756836,52.298,30.976135742,69.355491406,3.45958271781,F,F,7.18e+20,1.8,0.3,8.0,2.90888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src1.html,0.9998,0.0,76.4141162531,9.81759604427,0.58588374692,78.3453,0.0,43.7656465012,30.6484697518,0.234353498768,0.351530248152,-0.176272694078,0.132604127906,2.3199808925e-06,3.95979732275e-05,0.00263572339253,0.000338634650521,3679.42857143,2191.41558442
acisf14207,fullrun,28997.90625,28997.9053755,5,X035803.88+321131.2,chandra,ccd7,335.064219512,1026.73415854,59.5161653518,32.1919958853,66.8216,8.92905370126,0.00230436062509,0.000307920788615,30.7721552334,1.0,3.0572,2.43275748535,3.898554125,1.37114,1.10830273438,1.7215896875,312.0669,298.768185742,321.12134375,6.70667351411,F,F,7.51e+20,1.8,0.3,8.0,1.91129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src5.html,0.9998,12.9064,65.4936995246,9.6458082329,8.50630047544,66.8216,12.9064,7.64557754698,58.5316639801,2.35442245302,5.46833601993,0.76893634819,0.184141163902,1.29707914266e-05,0.000341565324192,0.0022585665646,0.000332638102925,4901.93243243,2022.90540541
acisf14207,fullrun,28997.90625,28997.9053755,2,X035747.90+320715.3,chandra,ccd7,746.951660156,506.177246094,59.4495839976,32.1209279944,28.3772190432,6.45435605732,0.000978595477011,0.000222580078587,35.9585499581,1.0,0.534764016354,,,0.492000009399,,,19.2893009186,,,2.28990087971,F,F,7.31e+20,1.8,0.3,8.0,7.44056e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src2.html,0.9998,0.622780956782,28.3772190432,6.45435605732,0.622780956782,,,17.9221523804,10.5329142824,0.0778476195977,0.467085717586,-0.259680927321,0.235179773621,8.14116485848e-07,1.04578211904e-05,0.000978595477011,0.000222580078587,4324.31034483,2361.93103448
acisf14207,fullrun,28997.90625,28997.9053755,3,X035745.31+320837.8,chandra,ccd7,814.326087398,674.197075203,59.438784644,32.1438200882,21.648,4.80877531186,0.000746535389602,0.000165831529515,9.96916590583,0.999999999998,1.08712,0.802971953125,1.4659840625,0.519041,0.403857038208,0.694559417969,346.5394,328.3079,3.2082,3.76445092774,F,F,7.33e+20,1.8,0.3,8.0,5.87206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src3.html,0.9998,1.47632,20.4637657211,5.76969600708,1.5362342789,21.648,1.47632,12.2318828605,9.31273729628,0.76811713945,0.687262703719,-0.13549301603,0.276304755818,1.74597965003e-06,4.31882217526e-05,0.000705698065296,0.000198969405975,4482.63636364,2449.22727273
acisf14207,fullrun,28997.90625,28997.9053755,1,X035741.96+320523.0,chandra,ccd7,900.887956707,278.404861789,59.4248400034,32.0897242553,18.238,4.78619682002,0.000628943207631,0.000165053513562,8.39881965034,0.999999998668,0.801344,0.465114861274,1.259186206,0.377934,0.266146125627,0.571291389299,341.780206523,315.758561015,8.21489402262,2.32891631794,F,F,7.23e+20,1.8,0.3,8.0,4.87333e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src1.html,0.9998,4.66968,20.0015656332,5.66368952654,0.998434366768,18.238,4.66968,9.80031312665,10.3210646306,0.199686873354,0.678935369402,0.0258805092889,0.282899174793,9.3711740787e-07,2.34646722674e-05,0.000689758979977,0.000195313746052,4083.85714286,2480.04761905
acisf14207,fullrun,28997.90625,28997.9053755,4,X035752.66+320847.6,chandra,ccd7,624.53571748,694.249512195,59.4694182922,32.1465645663,17.5911,4.19417453142,0.00060663442072,0.000144637381248,8.1009143739,0.999999998668,0.815597,0.584751895014,1.22597302721,0.488217,0.348348994189,0.700717158252,337.287798174,127.622217858,186.137559111,3.56790379216,F,F,7.38e+20,1.8,0.3,8.0,4.73126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src4.html,0.9998,0.0,18.1882416988,5.44409720866,0.811758301158,17.5911,0.0,1.89853021236,16.441916168,0.101469787645,0.558083832046,0.792967938404,0.380785683008,1.23210539232e-06,2.42851674557e-05,0.000627226051791,0.000187741050196,4529.52631579,2265.73684211
acisf14207,fullrun,28997.90625,28997.9053755,8,X035801.03+320517.3,chandra,ccd7,408.261465447,266.682654472,59.5043061799,32.0881260013,15.2089,4.39214412332,0.000524484174036,0.000151464608405,7.00388245312,0.999999860286,0.417759,0.327553953906,0.52085048125,0.417759,,,0.0,,,1.71686195252,F,F,7.34e+20,1.8,0.3,8.0,4.02778e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src8.html,0.9998,4.08203,15.4052861964,5.09267638594,0.594713803616,15.2089,4.08203,9.74512265559,5.8300817704,0.254877344407,0.169918229605,-0.251363691809,0.339159284573,5.40023630974e-07,6.35627657175e-06,0.000531255137118,0.000175622215467,4137.75,1990.0625
acisf14207,fullrun,28997.90625,28997.9053755,7,X035743.10+320750.3,chandra,ccd7,871.403288618,577.67602439,59.4295778702,32.1306262496,13.6324,3.82970494947,0.000470117564433,0.000132068569243,6.27788513002,0.999999399099,0.833232,0.606543554695,1.29656327344,0.397253,0.224095086592,0.533334123047,161.215,147.761180664,183.2930625,3.34119313667,F,F,7.3e+20,1.8,0.3,8.0,3.70572e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src7.html,0.9998,1.03424,13.1116748189,4.84057287393,0.888325181056,13.6324,1.03424,7.75772949608,4.39432374019,0.242270503924,0.605676259811,-0.276776746324,0.404863641742,1.02421881086e-06,2.53655016422e-05,0.000452159376658,0.000166928362972,4377.57142857,2496.0
acisf14207,fullrun,28997.90625,28997.9053755,16,X035808.55+320454.3,chandra,ccd7,213.653808594,219.576904297,59.5356130531,32.0817444239,11.3400272854,4.70809924355,0.000391063669551,0.000162359976784,8.80164047572,0.999999997045,0.753156246268,,,0.492000009399,,,64.0195159912,,,3.32319947209,A,F,7.37e+20,1.8,0.3,8.0,3.35837e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src16.html,0.9998,1.65997271457,11.3400272854,4.70809924355,1.65997271457,,,10.2806784904,1.1146812189,0.719321509647,0.885318781104,-0.804362258439,0.534009216042,1.14659446289e-06,2.07219272852e-05,0.000391063669551,0.000162359976784,4109.23076923,1793.69230769
acisf14207,fullrun,28997.90625,28997.9053755,14,X035811.98+321123.8,chandra,ccd7,125.5,1011.41650391,59.5499259957,32.1899542573,10.333394332,4.70809924355,0.000356349681061,0.000162359976784,6.32795823093,0.999999111352,1.30330681716,,,0.873321529859,,,48.102973938,,,7.36952789508,F,F,7.55e+20,1.8,0.3,8.0,3.19506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src14.html,0.9998,2.66660566801,10.333394332,4.70809924355,2.66660566801,,,6.54610967353,3.95749353089,0.453890326469,2.04250646911,-0.24645029827,0.464938891434,3.52193465493e-06,6.20755182394e-05,0.000356349681061,0.000162359976784,4918.53846154,1810.30769231
acisf14207,fullrun,28997.90625,28997.9053755,12,X035807.90+321009.4,chandra,ccd7,230.681884766,860.136230469,59.5329261428,32.1692888115,6.77905626031,4.4278273002,0.000233777446079,0.000152694728908,3.29962401983,0.998568732968,1.45628919618,,,1.08355582018,,,141.456466675,,,5.85945212979,F,F,7.5e+20,1.8,0.3,8.0,1.93406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src12.html,0.9998,4.22094373969,6.77905626031,4.4278273002,4.22094373969,,,-0.881988244115,5.78704282501,0.881988244115,3.21295717499,1.0,1.01716017928,4.88266595892e-06,7.75036672892e-05,0.000233777446079,0.000152694728908,4755.09090909,1893.27272727
acisf14207,fullrun,28997.90625,28997.9053755,15,X035809.25+321141.0,chandra,ccd7,196.055664062,1046.16650391,59.5385355587,32.1947100027,14.1513257956,4.9686269666,0.000488011999914,0.000171344340299,15.3612525228,1.0,1.03096443238,,,0.492000009399,,,109.842727661,,,7.31973572651,A,F,7.54e+20,1.8,0.3,8.0,8.36412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src15.html,0.9998,0.848674204417,14.1513257956,4.9686269666,0.848674204417,,,8.75752165588,5.3938041397,0.242478344119,0.606195860298,-0.237696281237,0.363167960658,1.56952524994e-06,3.8837082684e-05,0.000488011999914,0.000171344340299,4928.8,1882.93333333
acisf14207,fullrun,28997.90625,28997.9053755,9,X035749.05+320459.5,chandra,ccd7,717.25,230.0,59.4543835878,32.0831844552,7.44110504476,3.95803989155,0.000256608363549,0.000136493992939,9.95342024005,0.999999991122,0.521844790891,,,0.492000009399,,,165.963760376,,,0.855754094632,F,F,7.26e+20,1.8,0.3,8.0,1.95973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src9.html,0.9998,0.558894955242,7.44110504476,3.95803989155,0.558894955242,,,0.680631454147,6.76047359061,0.319368545853,0.23952640939,0.817061726705,0.694172139617,7.94449249257e-07,9.95025038719e-06,0.000256608363549,0.000136493992939,4059.125,2291.625
acisf14207,fullrun,28997.90625,28997.9053755,11,X035748.36+321009.9,chandra,ccd7,735.125,860.875,59.4514822653,32.1694035764,6.4050175751,3.95803989155,0.00022087862872,0.000136493992939,5.07156942334,0.999955692399,1.04501110547,,,0.492000009399,,,175.761566162,,,5.02952897872,A,F,7.39e+20,1.8,0.3,8.0,1.82702e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src11.html,0.9998,1.5949824249,6.4050175751,3.95803989155,1.5949824249,,,1.76075263626,3.72401406008,0.239247363736,1.27598593992,0.357948028149,0.741380539801,1.59090960126e-06,3.98978590965e-05,0.00022087862872,0.000136493992939,4670.25,2396.625
acisf14207,fullrun,28997.90625,28997.9053755,10,X035748.46+320820.9,chandra,ccd7,732.5,639.5,59.451912284,32.1391491001,6.25000978081,3.78388218142,0.00021553314627,0.000130488120863,7.21693671724,0.999998721653,0.611298724885,,,0.492000009399,,,16.8450336456,,,3.26067827702,F,F,7.34e+20,1.8,0.3,8.0,1.67793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14207_pi14-548_pass1_cl_src10.html,0.9998,0.749990219192,6.25000978081,3.78388218142,0.749990219192,,,2.86363814197,3.52273349688,0.136361858035,0.477266503122,0.103203413798,0.602652260766,9.3063311249e-07,1.36494636536e-05,0.00021553314627,0.000130488120863,4473.0,2358.57142857
acisf14207,fullrun,28991.7050781,28991.7054535,2,X035747.79+320303.6,chandra,ccd6,603.833496094,1014.5,59.4491354395,32.0509986829,5.70045280457,2.44949626923,0.000196623572265,8.44895548653e-05,2.32835778799,0.980042088014,0.51552074988,,,0.492000009399,,,138.797317505,,,2.42704750612,F,F,7.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src2.html,0.9998,0.299547404051,,,,,,,,,,,,,,,,3824.0,2293.5
acisf14207,fullrun,28991.7050781,28991.7054535,3,X035749.73+320329.7,chandra,ccd6,553.75,1067.5,59.4572100171,32.0582431207,7.49184010995,3.95803989155,0.000258413225188,0.000136523182394,10.5096513512,0.999999996055,0.492000009399,,,0.492000009399,,,161.986312866,,,1.86231756825,F,F,7.22e+20,1.8,0.3,8.0,2.74385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src3.html,0.9998,0.50815989005,7.49184010995,3.95803989155,0.50815989005,,,0.915306684992,6.57653342496,0.0846933150083,0.423466575042,0.755652370697,0.669207863962,7.49014056585e-07,8.84383916855e-06,0.000258413225188,0.000136523182394,3880.375,2260.0
acisf14207,fullrun,28991.7050781,28991.7054535,4,X035752.05+315833.9,chandra,ccd6,494.313621951,466.9105,59.4668785442,31.9760950077,22.2649,6.58753368113,0.000767974794326,0.000227221313542,9.09412902642,0.999999999987,1.09346001608,0.766310085413,1.73498071921,1.09346001608,,,0.0,,,6.65857484465,F,F,7.1e+20,1.8,0.3,8.0,8.84623e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src4.html,0.9998,21.1307,32.1372749679,6.89491306128,1.86272503206,22.2649,21.1307,15.9839681643,16.1533068036,1.01603183567,0.84669319639,0.00526922831656,0.215207288141,3.69969302679e-06,4.36957925558e-05,0.00110849894703,0.000237823644847,3287.08823529,2112.0
acisf14207,fullrun,28991.7050781,28991.7054535,5,X035801.51+315927.3,chandra,ccd6,249.192382812,574.884521484,59.5062957702,31.9909148269,13.0852699623,4.84057287393,0.000451345298858,0.000166964060865,13.6815788181,1.0,1.15030344109,,,0.690438650923,,,164.789352417,,,6.05345108883,A,F,7.19e+20,1.8,0.3,8.0,5.20763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src5.html,0.9998,0.914730037683,13.0852699623,4.84057287393,0.914730037683,,,8.89836332915,4.28854330402,0.101636670854,0.711456695976,-0.349575541358,0.391460295858,2.45752005562e-06,4.83589246869e-05,0.000451345298858,0.000166964060865,3429.35714286,1876.78571429
acisf14207,fullrun,28991.7050781,28991.7054535,6,X035758.23+320022.3,chandra,ccd6,334.125,686.625,59.4926135417,32.0061890681,9.63313975147,4.27871926215,0.000332272268939,0.000147584255401,15.9044088995,1.0,0.680763117444,,,0.492000009399,,,119.726211548,,,4.98545784917,F,F,7.19e+20,1.8,0.3,8.0,3.69546e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src6.html,0.9998,0.366860248533,9.63313975147,4.27871926215,0.366860248533,,,5.87771325049,3.75542650098,0.122286749511,0.244573499022,-0.220311010145,0.458847434304,1.0363845346e-06,1.6950070858e-05,0.000332272268939,0.000147584255401,3527.8,1984.7
acisf14207,fullrun,28991.7050781,28991.7054535,7,X035746.43+315726.1,chandra,ccd6,639.214355469,328.5,59.4434583409,31.957244487,9.97917651859,4.4278273002,0.000344207985094,0.000152727382916,9.87687094479,0.999999998955,0.898187430374,,,0.492000009399,,,126.81754303,,,7.91521477341,A,F,7.04e+20,1.8,0.3,8.0,4.2647e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src7.html,0.9998,1.02082348141,9.97917651859,4.4278273002,1.02082348141,,,4.44318719196,5.58239039397,0.556812808042,0.417609606032,0.113629682903,0.448136651093,1.36738882649e-06,2.9468908906e-05,0.000344207985094,0.000152727382916,3132.72727273,2237.72727273
acisf14207,fullrun,28991.7050781,28991.7054535,8,X035753.84+315801.6,chandra,ccd6,447.666748047,400.666748047,59.4743130166,31.9671100591,10.5657806088,4.57071421427,0.000364441499508,0.000157655927541,8.82254320032,0.999999995372,1.36552165637,,,0.593084548359,,,45.0,,,7.20487376741,A,F,7.1e+20,1.8,0.3,8.0,4.25312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src8.html,0.9998,1.43421939122,10.5657806088,4.57071421427,1.43421939122,,,4.88967543144,5.74965488971,0.110324568555,1.25034511029,0.0808302244883,0.434291622119,2.5059666057e-06,6.81434780625e-05,0.000364441499508,0.000157655927541,3234.16666667,2057.25
acisf14207,fullrun,28991.7050781,28991.7054535,9,X035800.33+315803.1,chandra,ccd6,279.766601562,403.833251953,59.5013612227,31.9675391875,16.7656047412,5.33012701892,0.000578289703172,0.000183850067995,15.0900994063,1.0,1.29343984691,,,0.673457962981,,,48.5060806274,,,7.34569474416,A,F,7.15e+20,1.8,0.3,8.0,7.31762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src9.html,0.9998,1.23439525883,16.7656047412,5.33012701892,1.23439525883,,,9.64731564034,7.1623746458,0.352684359665,0.837625354203,-0.147827886906,0.322262732793,2.69536660556e-06,6.11394643784e-05,0.000578289703172,0.000183850067995,3262.0,1896.33333333
acisf14207,fullrun,28991.7050781,28991.7054535,10,X035733.55+315929.2,chandra,ccd6,972.285644531,578.857177734,59.389777379,31.9914370879,11.0218403335,4.84057287393,0.000380172196187,0.000166964060865,6.38675308665,0.999999386938,2.00560610216,,,1.0528966113,,,96.9386062622,,,7.06099184756,A,F,7e+20,1.8,0.3,8.0,4.62369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src10.html,0.9998,2.97815966654,11.0218403335,4.84057287393,2.97815966654,,,8.06654697019,3.04419365182,0.933453029811,1.95580634818,-0.452026871045,0.481309420911,6.5341680643e-06,0.000146999929261,0.000380172196187,0.000166964060865,3338.5,2601.64285714
acisf14207,fullrun,28991.7050781,28991.7054535,11,X035805.84+315953.5,chandra,ccd6,137.333251953,628.25,59.5243247934,31.9982017591,12.5899943394,4.9686269666,0.00043426194294,0.000171380982556,8.10991875579,0.999999993532,1.47002490182,,,0.996231796223,,,125.188682556,,,5.99671265382,F,F,7.23e+20,1.8,0.3,8.0,5.26305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src11.html,0.9998,2.41000566061,12.5899943394,4.9686269666,2.41000566061,,,0.426189128427,12.163805211,0.573810871573,1.83619478903,0.932297169174,0.542962456742,4.53151852733e-06,7.89723365628e-05,0.00043426194294,0.000171380982556,3506.53333333,1783.53333333
acisf14207,fullrun,28991.7050781,28991.7054535,12,X035747.52+320000.3,chandra,ccd6,610.863769531,642.045410156,59.4480144397,32.0000964313,10.4927438139,4.84057287393,0.000361922268792,0.000166964060865,5.60280263852,0.999995630703,1.73146137303,,,1.46369423325,,,130.764434814,,,5.34746287468,F,F,7.11e+20,1.8,0.3,8.0,4.42127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src12.html,0.9998,3.50725618611,10.4927438139,4.84057287393,3.50725618611,,,8.78319683339,1.78112363736,1.21680316661,2.21887636264,-0.662803936649,0.55338883072,7.84194825502e-06,0.000109560135931,0.000361922268792,0.000166964060865,3445.35714286,2250.21428571
acisf14207,fullrun,28991.7050781,28991.7054535,13,X035739.46+320056.7,chandra,ccd6,819.681573171,757.157073171,59.4144334847,32.0157496001,39.9923,6.32394655259,0.00137944354613,0.000218130171509,16.3349099373,1.0,2.44224263945,2.30295596266,2.51192,2.44224263945,,,0.0,,,5.1855963411,T,F,7.08e+20,1.8,0.3,8.0,1.54388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src13.html,0.9998,0.0,78.4687590812,10.5786220303,12.5312409188,39.9923,0.0,47.5650384471,31.9883911809,6.43496155288,6.01160881914,-0.19580107783,0.136333032781,1.84559334628e-05,0.000217973476865,0.00270659341538,0.000364884433836,3537.20879121,2473.03296703
acisf14207,fullrun,28991.7050781,28991.7054535,14,X035730.71+320155.5,chandra,ccd6,1045.5,876.399902344,59.3779385126,32.0320931264,8.75863724847,4.27871926215,0.000302108382776,0.000147584255401,7.86116994193,0.999999912982,1.47563111359,,,0.940624223558,,,116.589187622,,,5.75250372481,A,F,7.05e+20,1.8,0.3,8.0,6.20818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src14.html,0.9998,1.24136275153,8.75863724847,4.27871926215,1.24136275153,,,6.62219394519,2.19041559683,0.377806054812,0.809584403169,-0.502890582775,0.548274178409,4.29490548935e-06,7.95761159529e-05,0.000302108382776,0.000147584255401,3620.6,2704.8
acisf14207,fullrun,28991.7050781,28991.7054535,15,X035753.89+320058.4,chandra,ccd6,446.887654878,760.499882114,59.474521145,32.0162187846,39.0717,6.47434475449,0.00134768731058,0.000223317446386,15.9588896012,1.0,1.54421,1.1515433869,2.20554540218,0.810226,0.669620773353,1.09876046375,40.7362007386,22.7344007386,58.7380007386,4.25861292181,F,F,7.18e+20,1.8,0.3,8.0,1.51309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14207_pi14-548_pass1_cl_src15.html,0.9998,2.84544,37.667229037,7.30476010646,1.33277096296,39.0717,2.84544,27.5557430123,10.244763121,0.444256987655,0.755236879013,-0.457956299058,0.213121268246,3.87145054085e-06,8.71443927375e-05,0.00129924157437,0.00025196034494,3589.97435897,2105.20512821
