fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06315,fullrun,10053.4638672,10053.4642826,6,X133135.90-081358.9,chandra,ccd7,606.585924797,233.619815041,202.899583053,-8.23301909893,72.405,8.75659465774,0.00720199936448,0.000871003234032,29.9527791771,1.0,0.412060648735,0.361186056938,0.471260173735,0.412060648735,,,0.0,,,1.84280108398,F,F,2.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06315_pi14-548_pass1_cl_src6.html,0.9997,4.27295,,,,72.405,4.27295,,,,,,,,,,,4060.05405405,1997.7972973
acisf06315,fullrun,10053.4638672,10053.4642826,2,X133122.54-081031.4,chandra,ccd7,1009.6135813,655.251302846,202.843933599,-8.17539564935,47.3605,6.88189654093,0.0047108690336,0.000684530638551,19.5922739896,1.0,0.641347,0.555658667975,0.734297055078,0.641347,,,0.0,,,2.9681504467,F,F,2.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06315_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,47.3605,0.0,,,,,,,,,,,4304.04,2529.48
acisf06315,fullrun,10053.4638672,10053.4642826,5,X133150.61-080802.9,chandra,ccd7,162.660695674,957.119562102,202.960863251,-8.13413263898,14.805,6.18874785397,0.00147262979155,0.000615584901192,6.1245894029,0.999999032612,1.5,,,0.39150584367,,,91.8935748342,,,6.97126720426,A,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06315_pi14-548_pass1_cl_src5.html,0.9997,23.4956,,,,14.805,23.4956,,,,,,,,,,,4895.8,1854.75
acisf06315,fullrun,10053.4638672,10053.4642826,1,X133119.98-081222.1,chandra,ccd7,1086.97557012,430.345052846,202.833248988,-8.20613185437,22.1138,4.97357818879,0.00219962489643,0.000494713997974,9.14812192758,0.999999999965,0.704468,0.496799552246,0.89166209375,0.704468,,,0.0,,,2.53969033651,F,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06315_pi14-548_pass1_cl_src1.html,0.9997,2.62268,,,,22.1138,2.62268,,,,,,,,,,,4062.08695652,2515.73913043
acisf06315,fullrun,10053.4638672,10053.4642826,1,X133106.01-081915.9,chandra,ccd6,1091.20945122,531.231239837,202.775055857,-8.32107356489,23.7937,6.3453053512,0.00236671530801,0.000631155781097,9.5403412436,0.999999999999,1.85908,1.81070323301,3.71816,1.85908,1.48702,3.71816,0.0,196.327824219,0.0,8.83345101567,F,F,2.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06315_pi14-548_pass1_cl_src1.html,0.9997,16.4692,,,,23.7937,16.4692,,,,,,,,,,,3124.92307692,2601.38461538
acisf06315,fullrun,10053.4638672,10053.4642826,3,X133123.28-081631.4,chandra,ccd6,570.494054878,865.610865854,202.846980485,-8.27538669437,21.5745,4.64483584209,0.00214597511539,0.000462013123465,8.6505290123,0.99999999986,0.823593,0.622576369675,0.979888390625,0.823593,,,0.0,,,4.05383817916,F,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06315_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,21.5745,0.0,,,,,,,,,,,3627.95652174,2238.95652174
acisf06315,fullrun,10053.4638672,10053.4642826,4,X133152.98-080804.5,chandra,ccd7,91.1577784553,953.80573374,202.970734704,-8.13458334688,17.7164,5.36309612071,0.00176222198788,0.00053345859808,7.3289885645,0.999999984738,1.5,1.48176549191,1.50088274596,1.48765,,,100.8564004,90.0,357.3554844,7.40608399946,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06315_pi14-548_pass1_cl_src4.html,0.9997,11.0464,,,,17.7164,11.0464,,,,,,,,,,,4915.72,1785.56
acisf06315,fullrun,10053.4638672,10053.4642826,2,X133058.58-080346.2,chandra,ccd3,496.970589431,771.712865854,202.744097292,-8.06283657083,15.8215,6.07958057764,0.00157373374048,0.000604724020036,3.44109940466,0.998884680943,4.82181,3.23553480469,9.64362,3.94337,2.35993397933,4.82181,33.6387299867,,,11.9629019367,F,F,2.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06315_pi14-548_pass1_cl_src2.html,0.9997,21.1398,,,,15.8215,21.1398,,,,,,,,,,,4802.84,3503.48
acisf06315,fullrun,10053.4638672,10053.4642826,2,X133124.30-081655.8,chandra,ccd6,539.577230144,815.965770231,202.851249833,-8.28217179145,45.0193,6.70964231535,0.00447799070205,0.000667396336732,18.050975029,1.0,1.83386539067,,,1.32891235249,,,0.0,,,4.31523721556,T,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06315_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,45.0193,0.0,,,,,,,,,,,3596.74509804,2191.88235294
acisf06315,fullrun,10053.4638672,10053.4642826,3,X133143.01-080941.8,chandra,ccd7,391.350097656,755.5,202.929226198,-8.16162432219,19.3433208466,4.47214508057,0.00192404526751,0.000444836245151,8.00201944435,0.999999999215,0.931069687033,,,0.554831739534,,,64.3980102539,,,4.48318536049,A,F,2.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf06315_pi14-548_pass1_cl_src3.html,0.9997,0.656679987907,,,,,,,,,,,,,,,,4622.5,1993.35
acisf06315,fullrun,10053.4638672,10053.4642826,1,X133057.92-080139.0,chandra,ccd3,516.454589844,1029.81835938,202.741350838,-8.02749336836,17.483505249,4.69049596786,0.00173905293923,0.00046655521146,3.80257747393,0.999681194623,5.62109644756,,,3.49934734544,,,133.3331604,,,13.7255918315,A,F,2.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06315_pi14-548_pass1_cl_src1.html,0.9997,4.51649427414,,,,,,,,,,,,,,,,5031.625,3622.375
acisf06315,fullrun,10053.4638672,10053.4642826,13,X133132.70-081452.5,chandra,ccd7,703.032115244,124.570058943,202.886265229,-8.24792313924,16.1607,4.02003731326,0.00160747328551,0.000399865264983,6.68542059868,0.999999936542,0.405716,0.3284245,0.4830075,0.405716,,,0.0,,,2.14311457046,F,F,2.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06315_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,16.1607,0.0,,,,,,,,,,,3932.35294118,2048.11764706
acisf06315,fullrun,10053.4638672,10053.4642826,8,X133134.04-081657.4,chandra,ccd6,245.833261179,812.790097561,202.891817926,-8.28260618376,9.41457,4.22204926546,0.000936451375897,0.000419960109038,3.7748736204,0.999259326636,0.435135154784,0.226038,0.592635154784,0.435135154784,,,0.0,,,4.23775042539,F,F,2.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06315_pi14-548_pass1_cl_src8.html,0.9997,8.41113,,,,9.41457,8.41113,,,,,,,,,,,3703.5,1914.5
acisf06315,fullrun,10053.4638672,10053.4642826,3,X133105.48-080840.2,chandra,ccd3,288.071289062,173.785644531,202.772841565,-8.14449265641,13.3484144211,3.74166750908,0.00132774282247,0.000372176931705,2.90321530307,0.996463453011,1.571904572,,,0.9367844031,,,17.3854961395,,,7.37323686543,A,F,2.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06315_pi14-548_pass1_cl_src3.html,0.9997,0.651586055756,,,,,,,,,,,,,,,,4326.28571429,3086.0
acisf06315,fullrun,10053.4638672,10053.4642826,8,X133142.80-081325.8,chandra,ccd7,398.408971545,300.875788618,202.928328936,-8.223824708,9.87134,3.82195499712,0.000981885303199,0.000380163325461,4.08361393829,0.999615115475,0.388422,0.27526965625,0.741588421875,0.388422,,,0.0,,,3.20751092308,F,F,2.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06315_pi14-548_pass1_cl_src8.html,0.9997,4.736,,,,9.87134,4.736,,,,,,,,,,,4198.45454545,1832.36363636
acisf06315,fullrun,10053.4638672,10053.4642826,7,X133137.00-081327.6,chandra,ccd7,573.28049187,297.15470122,202.904181561,-8.22433569824,11.3373,3.45116994655,0.00112769778244,0.000343280736644,4.6900579154,0.999959114395,0.370688466208,0.302462766599,0.469925847458,0.370688466208,,,0.0,,,1.82623623881,F,F,2.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06315_pi14-548_pass1_cl_src7.html,0.9997,0.573274,,,,11.3373,0.573274,,,,,,,,,,,4132.18181818,1987.36363636
acisf06315,fullrun,10053.4638672,10053.4642826,9,X133136.98-081344.0,chandra,ccd7,573.5,263.357177734,202.904082539,-8.22888636958,6.83119344711,2.64575505257,0.000679486547597,0.000263168505626,2.82595440698,0.992803539248,0.539595800694,,,0.492000009399,,,96.3621749878,,,1.9316840197,F,F,2.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06315_pi14-548_pass1_cl_src9.html,0.9997,0.16880659759,,,,,,,,,,,,,,,,4102.375,1979.625
acisf06315,fullrun,10053.4638672,10053.4642826,10,X133129.95-081339.9,chandra,ccd7,785.5,271.699951172,202.874807804,-8.2277471986,4.87249279022,2.23607134819,0.000484658085043,0.000222417991608,2.01567157776,0.96351545473,0.492000009399,,,0.492000009399,,,180.0,,,0.831156072691,F,F,2.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06315_pi14-548_pass1_cl_src10.html,0.9997,0.127507373691,,,,,,,,,,,,,,,,4028.0,2186.0
acisf06315,fullrun,10053.4638672,10053.4642826,12,X133144.51-081039.5,chandra,ccd7,346.300048828,638.299804688,202.935448445,-8.17764076784,4.80935955048,2.23607301712,0.000478378380649,0.000222418166231,1.98955437606,0.96351545473,0.492000009399,,,0.492000009399,,,70.6700973511,,,4.18295208656,F,F,2.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06315_pi14-548_pass1_cl_src12.html,0.9997,0.190640240908,,,,,,,,,,,,,,,,4528.2,1908.8
acisf06315,fullrun,10053.4638672,10053.4642826,1,X133059.86-081145.4,chandra,ccd2,103.5,788.166503906,202.749434185,-8.19595722931,2.76268100739,1.73205959797,0.000274798920145,0.000172284853761,5.32796103278,0.99982422501,0.920447761476,,,0.797131102531,,,90.0,,,7.55129150888,F,F,2.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06315_pi14-548_pass1_cl_src1.html,0.9997,0.237319082022,,,,,,,,,,,,,,,,3918.0,3098.33333333
acisf06315,fullrun,10053.4638672,10053.4642826,2,X133042.97-081406.3,chandra,ccd2,613.158691406,501.743896484,202.679043297,-8.23507352097,33.2936401367,6.40322637558,0.00331165874377,0.000636917422526,64.2083602173,1.0,6.20239654946,,,4.37404822885,,,87.3748245239,,,11.7228358695,F,F,2.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06315_pi14-548_pass1_cl_src2.html,0.9997,7.70635843277,,,,,,,,,,,,,,,,3450.29268293,3475.92682927
