fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06717,fullrun,106812.53125,106812.528914,1,X173036.47-212838.6,chandra,ccd7,709.460711382,528.663577236,262.651946559,-21.4773805691,14342.7,224.594523531,0.134278799737,0.00210269217422,103.790632066,1.0,2.4797,2.3505277832,2.592946875,2.4797,,,0.0,,,2.26043167372,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src1.html,0.9997,36100.0,,,,14342.7,36100.0,,,,,,,,,,,4368.1400597,2343.95759441
acisf06717,fullrun,106812.53125,106812.528914,9,X173036.12-212855.8,chandra,ccd7,719.335792683,493.619130081,262.650495685,-21.482169831,39476.9,268.098675864,0.369590842598,0.00250999484539,285.673715758,1.0,2.79181,2.73314347178,2.85236899687,2.79181,,,0.0,,,2.05609799265,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src9.html,0.9997,32400.0,,,,39476.9,32400.0,,,,,,,,,,,4333.35047638,2351.60910443
acisf06717,fullrun,106812.53125,106812.528914,5,X173043.11-212807.0,chandra,ccd7,520.863367886,592.923272358,262.679644113,-21.4685987321,14532.5,225.016666049,0.136055917203,0.00210664709343,105.164115578,1.0,2.79898,2.68962712012,2.909739,2.79898,,,0.0,,,2.71372395847,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src5.html,0.9997,36100.0,,,,14532.5,36100.0,,,,,,,,,,,4453.55800883,2162.77910041
acisf06717,fullrun,106812.53125,106812.528914,6,X173041.01-212804.0,chandra,ccd7,580.584239837,599.030436992,262.670873741,-21.4677644775,10009.2,205.934941183,0.0937078243856,0.00192799777237,72.4313549384,1.0,2.24533,2.16815915808,2.31032522058,2.24533,,,0.0,,,2.69125140863,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src6.html,0.9997,32400.0,,,,10009.2,32400.0,,,,,,,,,,,4452.70781078,2225.89830248
acisf06717,fullrun,106812.53125,106812.528914,8,X173038.26-212757.8,chandra,ccd7,658.618617886,611.474796748,262.659414111,-21.4660635766,25452.7,189.832031017,0.238293519602,0.00177724731774,184.187901914,1.0,1.80622,1.80621907024,1.8062207104,1.80622,,,0.0,,,2.81401769006,T,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src8.html,0.9997,10583.5,,,,25452.7,10583.5,,,,,,,,,,,4455.78473437,2303.08878787
acisf06717,fullrun,106812.53125,106812.528914,7,X173043.83-212803.8,chandra,ccd7,500.702479675,599.336402439,262.682604761,-21.4677220334,13644.0,223.030491189,0.127738105252,0.00208806012591,98.7345049334,1.0,2.01754,1.96523387096,2.07954028658,2.01754,,,0.0,,,2.79898624461,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src7.html,0.9997,36098.6,,,,13644.0,36098.6,,,,,,,,,,,4458.31258078,2147.21805385
acisf06717,fullrun,106812.53125,106812.528914,3,X173036.75-212834.8,chandra,ccd7,701.386443089,536.38745935,262.653132491,-21.4763250801,19253.2,211.785740785,0.180252486834,0.00198278241812,139.325356962,1.0,1.5,,,1.5,,,0.0,,,2.28564616238,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src3.html,0.9997,25600.0,,,,19253.2,25600.0,,,,,,,,,,,4375.20903861,2339.29292087
acisf06717,fullrun,106812.53125,106812.528914,4,X173044.41-212819.2,chandra,ccd7,483.5,567.5,262.685058112,-21.4720044418,23280.0351562,191.027709961,0.217952296138,0.00178843911272,168.465460714,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.61067323892,F,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src4.html,0.9997,13209.9638672,,,,,,,,,,,,,,,,4430.92809621,2125.01023541
acisf06717,fullrun,106812.53125,106812.528914,2,X173036.26-212855.4,chandra,ccd7,715.276158537,494.458252033,262.651091934,-21.4820552125,13012.2,196.499872773,0.121823087332,0.00183967516343,94.1624981747,1.0,1.5,1.49640625,3.0,1.5,,,0.0,,,2.00487229993,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcsb,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src2.html,0.9997,25600.0,,,,13012.2,25600.0,,,,,,,,,,,4334.24119012,2349.68118524
acisf06717,fullrun,106812.53125,106812.528914,20,X173035.71-212902.4,chandra,ccd7,730.899443089,480.228172764,262.648797108,-21.4839997457,14090.4,203.42394156,0.131916782475,0.00190449042249,101.964868683,1.0,1.95212,1.86434879785,2.03723146875,1.95212,,,0.0,,,1.98469146218,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src20.html,0.9997,27290.9,,,,14090.4,27290.9,,,,,,,,,,,4320.41875989,2360.56887095
acisf06717,fullrun,106812.53125,106812.528914,18,X173041.95-212759.0,chandra,ccd7,553.943806911,609.147215447,262.674785953,-21.4663817358,14992.0,216.362427422,0.140358104154,0.00202562834333,108.489277189,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,2.82110334324,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src18.html,0.9997,31820.7,,,,14992.0,31820.7,,,,,,,,,,,4462.86044895,2200.19490224
acisf06717,fullrun,106812.53125,106812.528914,13,X173044.09-212806.8,chandra,ccd7,493.176930894,593.297174797,262.683710014,-21.4685472951,19879.2,191.38155606,0.186112675541,0.00179174883534,143.855392148,1.0,3.0,2.9846875,6.0,3.0,,,0.0,,,2.77034225384,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src13.html,0.9997,16747.7,,,,19879.2,16747.7,,,,,,,,,,,4451.86427626,2140.52164945
acisf06717,fullrun,106812.53125,106812.528914,17,X173038.96-212800.9,chandra,ccd7,638.768719512,605.310914634,262.662329093,-21.4669060917,19288.2,192.741277364,0.180579926126,0.00180448178824,139.578633689,1.0,3.0,2.96395115625,6.0,3.0,,,0.0,,,2.74194619447,T,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src17.html,0.9997,17861.0,,,,19288.2,17861.0,,,,,,,,,,,4450.54553497,2285.21050117
acisf06717,fullrun,106812.53125,106812.528914,19,X173041.56-212754.0,chandra,ccd7,565.013228342,619.166564854,262.673160313,-21.4650124861,4087.81,163.108276921,0.0382709415228,0.0015270541752,29.581346864,1.0,1.5,,,1.23003804187,,,349.74662036,,,2.85481070422,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src19.html,0.9997,22516.5,,,,4087.81,22516.5,,,,,,,,,,,4472.0582967,2211.09960953
acisf06717,fullrun,106812.53125,106812.528914,16,X173041.81-212759.5,chandra,ccd7,557.869279065,608.109028455,262.67420949,-21.4665236474,11350.4,209.165962814,0.106264948435,0.00195825788103,82.1369191437,1.0,2.33785,2.2250151827,2.42009009407,2.33785,,,0.0,,,2.77288939199,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src16.html,0.9997,32400.0,,,,11350.4,32400.0,,,,,,,,,,,4462.98237481,2203.24100397
acisf06717,fullrun,106812.53125,106812.528914,14,X173040.37-212802.5,chandra,ccd7,598.868536585,602.080573171,262.668188601,-21.4673476582,12006.7,192.622688176,0.112409422542,0.00180337687677,86.8862196119,1.0,2.9929,2.97870693359,3.0,2.9929,,,0.0,,,2.66493799918,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src14.html,0.9997,25096.8,,,,12006.7,25096.8,,,,,,,,,,,4453.12582016,2242.20752331
acisf06717,fullrun,106812.53125,106812.528914,10,X173046.87-212858.4,chandra,ccd7,414.318719512,488.249654472,262.695293511,-21.4829022828,1886.93,121.709613425,0.0176658213411,0.00113947008435,13.6547273083,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.34242695143,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src10.html,0.9997,12926.3,,,,1886.93,12926.3,,,,,,,,,,,4358.17374933,2047.68200439
acisf06717,fullrun,106812.53125,106812.528914,12,X173036.95-212836.4,chandra,ccd7,695.728252033,533.008231707,262.653963422,-21.4767869756,8413.2,184.426679198,0.0787660912815,0.00172664011891,60.8819361555,1.0,1.5,1.498125,3.0,1.5,,,0.0,,,2.25359069355,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src12.html,0.9997,25600.0,,,,8413.2,25600.0,,,,,,,,,,,4373.37909411,2334.69217931
acisf06717,fullrun,106812.53125,106812.528914,15,X173042.18-212805.1,chandra,ccd7,547.34546748,596.614857724,262.675755035,-21.4680944457,8037.37,210.088957349,0.0752475040228,0.00196689584569,58.1622506535,1.0,2.26127,2.13890902633,2.36296787154,2.26127,,,0.0,,,2.69108901695,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src15.html,0.9997,36100.0,,,,8037.37,36100.0,,,,,,,,,,,4455.20933002,2192.67830776
acisf06717,fullrun,106812.53125,106812.528914,11,X173046.54-212850.8,chandra,ccd7,423.703378049,503.730829268,262.693914806,-21.4807867439,2753.52,125.151188568,0.0257790008777,0.00117169027279,19.9257867212,1.0,2.00227,1.713864,2.579082,2.00227,,,0.0,,,2.40129652533,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src11.html,0.9997,12909.3,,,,2753.52,12909.3,,,,,,,,,,,4372.32666196,2059.27415667
acisf06717,fullrun,106812.53125,106812.528914,99,X173044.36-213014.4,chandra,ccd7,485.673609756,333.952539024,262.684816086,-21.5039909442,4211.87,124.696712066,0.0394323343329,0.00116743452205,30.4791043165,1.0,2.14572,1.94955358206,2.45482783206,1.89342,1.68568276875,2.18988302559,27.1087,0.13036563609,53.2602484486,1.07049557586,T,F,2.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src99.html,0.9997,11337.4,,,,4211.87,11337.4,,,,,,,,,,,4197.47337447,2104.63094447
acisf06717,fullrun,106812.53125,106812.528914,66,X173046.19-212839.7,chandra,ccd7,433.698087398,526.324020325,262.692446376,-21.4776992299,2240.13,124.172984179,0.0209725236798,0.00116253112591,16.2106513146,1.0,1.2767,1.1336796875,1.46739375,1.2767,,,0.0,,,2.50034271333,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src66.html,0.9997,13178.8,,,,2240.13,13178.8,,,,,,,,,,,4394.27518248,2072.32320125
acisf06717,fullrun,106812.53125,106812.528914,56,X173035.85-212858.8,chandra,ccd7,727.026869919,487.520081301,262.649366002,-21.4830032494,11279.2,192.039579254,0.105598522528,0.00179791969609,81.6216819148,1.0,1.5,1.49376853,3.0,1.5,,,0.0,,,2.04226245476,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src56.html,0.9997,25600.0,,,,11279.2,25600.0,,,,,,,,,,,4326.75784661,2358.19443982
acisf06717,fullrun,106812.53125,106812.528914,26,X173037.39-212952.1,chandra,ccd7,683.232636179,379.225898374,262.655796851,-21.4978040324,5166.74,142.016337088,0.0483720285986,0.00132958467411,37.3890000015,1.0,1.60622,1.5187213918,1.695107475,1.60622,,,0.0,,,1.10104313118,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src26.html,0.9997,15001.9,,,,5166.74,15001.9,,,,,,,,,,,4222.52118149,2306.0548493
acisf06717,fullrun,106812.53125,106812.528914,38,X173035.52-212931.2,chandra,ccd7,736.236199187,421.722884146,262.648012202,-21.4919953796,2371.69,122.689812128,0.0222042587039,0.0011486477275,17.1626823516,1.0,1.5,1.46501715,3.0,1.5,,,0.0,,,1.63647724516,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src38.html,0.9997,12681.1,,,,2371.69,12681.1,,,,,,,,,,,4259.47915096,2361.97528268
acisf06717,fullrun,106812.53125,106812.528914,39,X173040.76-212924.1,chandra,ccd7,587.769148374,436.129961585,262.669818918,-21.4900275523,4029.53,131.805652383,0.0377252665118,0.00123399090313,29.15960493,1.0,1.03533,0.9969041,1.1121818,1.03533,,,0.0,,,1.34068241576,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src39.html,0.9997,13343.2,,,,4029.53,13343.2,,,,,,,,,,,4288.53305352,2216.9348257
acisf06717,fullrun,106812.53125,106812.528914,91,X173040.61-212758.8,chandra,ccd7,591.967886179,609.513050813,262.669201979,-21.4663318787,2836.91,162.641661329,0.0265596725973,0.00152268111276,20.5292366161,1.0,1.48,1.46,1.49,1.48,,,0.0,,,2.75793076449,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src91.html,0.9997,23615.4,,,,2836.91,23615.4,,,,,,,,,,,4459.56121009,2237.0687511
acisf06717,fullrun,106812.53125,106812.528914,60,X173036.26-212848.3,chandra,ccd7,715.315504065,508.985931382,262.651086389,-21.4800697631,13194.2,213.527984114,0.12352630376,0.0019990846453,95.4795371587,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,2.16235363866,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src60.html,0.9997,32400.0,,,,13194.2,32400.0,,,,,,,,,,,4347.2235386,2348.65351136
acisf06717,fullrun,106812.53125,106812.528914,41,X173040.61-212923.3,chandra,ccd7,591.790940862,437.705359335,262.669228206,-21.4898122569,13285.5,132.774922331,0.124381354228,0.00124306384005,96.1402275941,1.0,3.0,,,1.70789643628,,,146.749038784,,,1.37269889152,A,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src41.html,0.9997,4343.68,,,,13285.5,4343.68,,,,,,,,,,,4290.43998297,2221.59289363
acisf06717,fullrun,106812.53125,106812.528914,59,X173035.91-212848.9,chandra,ccd7,725.396554878,507.745117886,262.64960579,-21.4802391879,7155.19,194.970484946,0.0669883063926,0.00182535230833,51.7783745496,1.0,1.41593,1.34561908405,1.49351445898,1.41593,,,0.0,,,2.17848996275,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src59.html,0.9997,30858.3,,,,7155.19,30858.3,,,,,,,,,,,4344.74973072,2357.9373382
acisf06717,fullrun,106812.53125,106812.528914,58,X173036.47-212853.6,chandra,ccd7,709.454247967,498.018028455,262.651947054,-21.4815687913,18401.6,204.331348549,0.172279805442,0.00191299479251,133.162772353,1.0,3.0,2.9603119,6.0,3.0,,,0.0,,,2.04969176943,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src58.html,0.9997,23349.7,,,,18401.6,23349.7,,,,,,,,,,,4338.09741306,2346.76997408
acisf06717,fullrun,106812.53125,106812.528914,93,X173042.49-212757.4,chandra,ccd7,538.722865854,612.25095122,262.677021175,-21.465957447,2647.31,148.390734212,0.024784612255,0.00138926185814,19.1572003998,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.85138423672,T,T,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src93.html,0.9997,19372.5,,,,2647.31,19372.5,,,,,,,,,,,4468.27099464,2185.78430018
acisf06717,fullrun,106812.53125,106812.528914,43,X173040.23-212920.4,chandra,ccd7,602.781768293,443.701504065,262.667613912,-21.4889927892,4753.14,135.023849745,0.0444998400015,0.00126412007853,34.3959927279,1.0,0.76583,0.735245396901,0.790254216261,0.76583,,,0.0,,,1.40048575324,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src43.html,0.9997,13478.3,,,,4753.14,13478.3,,,,,,,,,,,4294.60731534,2231.44145357
acisf06717,fullrun,106812.53125,106812.528914,71,X173037.82-212828.3,chandra,ccd7,671.155945122,549.475325203,262.657572369,-21.4745367292,4566.89,200.444730537,0.042756157658,0.00187660453844,33.0481987127,1.0,2.38602,2.05190418198,2.85132100148,2.38602,,,0.0,,,2.34775657047,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src71.html,0.9997,35611.2,,,,4566.89,35611.2,,,,,,,,,,,4392.88515781,2312.61018917
acisf06717,fullrun,106812.53125,106812.528914,88,X173043.65-212803.0,chandra,ccd7,505.681382114,600.926138211,262.681873563,-21.4675048346,9803.81,188.159001911,0.0917852728204,0.00176158302986,70.9450547355,1.0,1.5,1.49859375,3.0,1.5,,,0.0,,,2.77279449451,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src88.html,0.9997,25600.0,,,,9803.81,25600.0,,,,,,,,,,,4460.22034393,2150.8921804
acisf06717,fullrun,106812.53125,106812.528914,45,X173039.97-212918.3,chandra,ccd7,610.134591463,447.844613821,262.666533957,-21.4884265619,1784.09,136.0021691,0.01670296843,0.001273276537,12.9105279175,1.0,0.965612,0.834866309082,1.09050340625,0.965612,,,0.0,,,1.4547528175,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src45.html,0.9997,16712.5,,,,1784.09,16712.5,,,,,,,,,,,4297.51819725,2239.10604061
acisf06717,fullrun,106812.53125,106812.528914,70,X173037.40-212829.3,chandra,ccd7,682.968577236,547.511569106,262.655837525,-21.4748049939,8747.74,202.848810694,0.081898094646,0.0018991112101,63.3028274836,1.0,2.61844,2.4675207449,2.76478594434,2.61844,,,0.0,,,2.34726947339,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src70.html,0.9997,32399.9,,,,8747.74,32399.9,,,,,,,,,,,4389.11457634,2322.95260232
acisf06717,fullrun,106812.53125,106812.528914,64,X173041.09-212841.1,chandra,ccd7,578.272457317,523.425833333,262.671213483,-21.4780970967,1904.78,110.601446645,0.0178329660986,0.00103547488344,13.7838984394,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.09199532351,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src64.html,0.9997,10327.9,,,,1904.78,10327.9,,,,,,,,,,,4376.68459096,2215.16112332
acisf06717,fullrun,106812.53125,106812.528914,32,X173036.74-212944.5,chandra,ccd7,701.733882114,394.697235772,262.653079509,-21.4956894006,7549.26,141.605296511,0.0706776806612,0.00132573708241,54.6300534091,1.0,3.0,2.95975286152,6.0,3.0,,,0.0,,,1.28652323896,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src32.html,0.9997,12502.8,,,,7549.26,12502.8,,,,,,,,,,,4233.09098141,2325.08550556
acisf06717,fullrun,106812.53125,106812.528914,75,X173037.26-212820.6,chandra,ccd7,686.977213821,565.254634146,262.655249012,-21.4723800699,2702.56,156.925969807,0.0253018692401,0.00146917010851,19.5570158057,1.0,0.871437,0.817414633813,0.930037532813,0.871437,,,0.0,,,2.48985129219,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src75.html,0.9997,21923.2,,,,2702.56,21923.2,,,,,,,,,,,4405.51117485,2327.45189435
acisf06717,fullrun,106812.53125,106812.528914,82,X173038.48-212808.7,chandra,ccd7,652.368252033,589.299776423,262.660331843,-21.4690941993,4698.81,162.04107504,0.0439912412229,0.00151706240944,34.0028348817,1.0,1.5,1.462518375,3.0,1.5,,,0.0,,,2.64568172339,T,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src82.html,0.9997,21558.5,,,,4698.81,21558.5,,,,,,,,,,,4435.9080107,2295.80028202
acisf06717,fullrun,106812.53125,106812.528914,21,X173043.70-213004.0,chandra,ccd7,504.384817073,355.109085366,262.682067283,-21.5010998055,6133.05,125.911397419,0.0574187984567,0.00117880681746,44.381680994,1.0,3.0,1.58569160156,6.0,3.0,,,0.0,,,1.05144785476,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src21.html,0.9997,9720.63,,,,6133.05,9720.63,,,,,,,,,,,4218.42842166,2123.89020309
acisf06717,fullrun,106812.53125,106812.528914,53,X173048.03-212901.8,chandra,ccd7,381.355333333,481.520026423,262.700135052,-21.4838211371,2670.27,95.1125123209,0.0249996297177,0.000890463357467,19.3233499332,1.0,1.5,1.4762616375,3.0,1.5,,,0.0,,,2.49125151244,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src53.html,0.9997,6376.12,,,,2670.27,6376.12,,,,,,,,,,,4354.37598887,2015.81372693
acisf06717,fullrun,106812.53125,106812.528914,95,X173043.47-212757.3,chandra,ccd7,510.770796748,612.572276423,262.681126016,-21.4659132607,1573.79,143.847106332,0.0147341818589,0.00134672950303,11.388696608,1.0,1.00042,0.889049296875,1.11179070313,1.00042,,,0.0,,,2.90699607526,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src95.html,0.9997,19118.2,,,,1573.79,19118.2,,,,,,,,,,,4471.20858861,2157.18169957
acisf06717,fullrun,106812.53125,106812.528914,80,X173037.78-212814.5,chandra,ccd7,672.158469512,577.576349593,262.657425412,-21.4706962503,3300.9,157.738391015,0.0309036877377,0.00147677844835,23.8868900128,1.0,1.5,1.4625184,3.0,1.5,,,0.0,,,2.56942212149,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src80.html,0.9997,21580.5,,,,3300.9,21580.5,,,,,,,,,,,4421.71014174,2313.33929619
acisf06717,fullrun,106812.53125,106812.528914,94,X173039.09-212759.5,chandra,ccd7,635.043792683,608.012581301,262.662876133,-21.4665368817,15354.0,188.182358365,0.143747156597,0.00176180011311,111.108882201,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,2.78451139726,T,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src94.html,0.9997,20058.6,,,,15354.0,20058.6,,,,,,,,,,,4452.1196489,2281.12672343
acisf06717,fullrun,106812.53125,106812.528914,29,X173043.58-212947.9,chandra,ccd7,507.667605691,387.704349593,262.681584656,-21.4966451627,1370.89,132.696232049,0.0128345786553,0.00124233178993,9.92041523514,1.0,1.14441,1.012925625,1.30941,1.14441,,,0.0,,,1.21906721519,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src29.html,0.9997,16237.4,,,,1370.89,16237.4,,,,,,,,,,,4248.58696952,2131.44748139
acisf06717,fullrun,106812.53125,106812.528914,63,X173036.63-212836.6,chandra,ccd7,704.978648451,532.572958521,262.65260487,-21.4768463502,23324.3,221.18838125,0.218366497221,0.00207080735711,168.785782279,1.0,3.0,,,2.99819041828,,,3.791602343,,,2.2212845402,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src63.html,0.9997,25600.0,,,,23324.3,25600.0,,,,,,,,,,,4371.52341002,2340.3929577
acisf06717,fullrun,106812.53125,106812.528914,50,X173047.04-212902.8,chandra,ccd7,409.398908537,479.416036585,262.696016322,-21.4841094235,5010.58,125.771538911,0.0469100488224,0.00117749821992,36.2589516073,1.0,2.99821,2.99463174805,3.0,2.99821,,,0.0,,,2.28740565569,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src50.html,0.9997,10807.9,,,,5010.58,10807.9,,,,,,,,,,,4352.15824045,2042.11330536
acisf06717,fullrun,106812.53125,106812.528914,25,X173044.34-212955.1,chandra,ccd7,486.08148374,373.03921748,262.684755548,-21.4986491057,1849.95,119.947696935,0.0173196199349,0.00112297549825,13.3871223543,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.26796397164,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src25.html,0.9997,12537.5,,,,1849.95,12537.5,,,,,,,,,,,4237.52915955,2108.92830204
acisf06717,fullrun,106812.53125,106812.528914,35,X173036.40-212942.1,chandra,ccd7,711.367107724,399.533134146,262.651664622,-21.4950283641,2188.71,117.950879607,0.0204911315097,0.00110427922644,15.8385516192,1.0,1.32873,1.21359864904,1.5,1.32873,,,0.0,,,1.37023368368,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src35.html,0.9997,11723.7,,,,2188.71,11723.7,,,,,,,,,,,4239.24118098,2334.24326249
acisf06717,fullrun,106812.53125,106812.528914,40,X173035.89-212925.0,chandra,ccd7,725.731788618,434.268211382,262.649555295,-21.4902810227,1662.6,115.352503224,0.0155655662577,0.00107995130033,12.0313682133,1.0,1.5,1.4612689875,3.0,1.5,,,0.0,,,1.6631879684,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06717_pi14-548_pass1_cl_src40.html,0.9997,11643.6,,,,1662.6,11643.6,,,,,,,,,,,4271.89984085,2353.97029178