fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111282401,fullrun,6617.09277344,6614.74242523,1,X134347.54+002021.4,xmm,mos2,130.227202667,225.128075866,205.948089019,0.33927772136,68.73,10.6088689312,0.0103904212186,0.00160382099299,14.3824384186,1.0,7.85749494714,,,4.0740071705,,,67.546305256,,,13.3119728401,A,F,0.406544,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282401_pi300-10000_pass1_cl_src1.html,0.9998,43.8181,,,,68.73,43.8181,,,,,,,,,,,-14761.5466667,-1601.38666667
xmm0111282401,fullrun,6617.10839844,6616.02934986,1,X134347.46+002024.0,xmm,mos1,130.500422989,225.72974023,205.947758891,0.340004720633,82.891,10.8531285812,0.0125288137523,0.0016404293183,17.1597619765,1.0,7.52674,4.6199040625,9.21799,7.52674,,,0.0,,,13.2936560204,F,F,0.406961,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282401_pi300-10000_pass1_cl_src1.html,0.9998,34.8994,,,,82.891,34.8994,,,,,,,,,,,-1496.24210526,14549.4631579
xmm0111282401,fullrun,6617.10839844,6616.02934986,12,X134323.73+001220.9,xmm,mos1,212.322588506,114.664970115,205.848887742,0.205804301652,57.345,10.0169606169,0.0086675817087,0.00151404350195,11.8713316348,1.0,7.38829,4.79801326729,9.65493045479,3.49903,,,20.9607999338,3.68443461941,44.7390231623,14.7090379762,F,F,0.324615,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282401_pi300-10000_pass1_cl_src12.html,0.9998,42.9945,,,,57.345,42.9945,,,,,,,,,,,10218.9285714,11919.8928571
xmm0111282401,fullrun,6617.09277344,6614.74242523,15,X134323.91+001222.5,xmm,mos2,211.711103448,115.04363908,205.849626617,0.206261848446,54.1108,9.09436638804,0.00818033592347,0.00137486365135,11.3232249204,1.0,6.3031,4.20868077637,8.61418328125,6.3031,,,0.0,,,14.7156341271,F,F,0.32464,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282401_pi300-10000_pass1_cl_src15.html,0.9998,28.5967,,,,54.1108,28.5967,,,,,,,,,,,-12076.7,10017.1666667
xmm0111282401,fullrun,6617.09277344,6614.74242523,9,X134301.38+002634.0,xmm,mos2,289.39897931,310.774156782,205.75575431,0.442768796802,44.129,8.99374782835,0.00667130974075,0.00135965187276,9.23443365307,1.0,4.30644,3.3321512207,5.363295625,4.30644,,,0.0,,,1.10074353411,F,F,0.57926,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282401_pi300-10000_pass1_cl_src9.html,0.9998,36.7585,,,,44.129,36.7585,,,,,,,,,,,893.70212766,-2936.23404255
xmm0111282401,fullrun,6617.09277344,6614.74242523,10,X134331.52+002449.9,xmm,mos2,185.479333333,286.860393103,205.881326854,0.413871804957,25.2743,7.53389673409,0.00382091077165,0.00113895724842,5.28889951002,0.99999864979,4.76315,3.491665625,7.08815,4.76315,,,0.0,,,8.23907561318,F,F,0.501998,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282401_pi300-10000_pass1_cl_src10.html,0.9998,31.4853,,,,25.2743,31.4853,,,,,,,,,,,-8215.83333333,-4623.23333333
xmm0111282401,fullrun,3243.88183594,3243.62678456,1,X134217.50+003236.9,xmm,pn,440.71743908,394.204703448,205.572903991,0.543578102683,18.4451,6.60209057799,0.00568655823526,0.00203540086778,3.29569467476,0.998732651349,7.01003,3.854045,11.81915,7.01003,,,0.0,,,12.4996653936,F,F,0.74501,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src1.html,0.9998,25.1425,,,,18.4451,25.1425,,,,,,,,,,,-15740.68,4028.48
xmm0111282401,fullrun,3243.88183594,3243.62678456,2,X134234.45+003224.4,xmm,pn,382.258896552,391.326333333,205.643544046,0.540101668282,33.7218,7.98405911802,0.0103963228014,0.00246145982291,6.02527265688,0.999999954608,7.20848,4.5732303125,10.51546,7.20848,,,0.0,,,9.10413978327,F,F,0.713846,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src2.html,0.9998,30.0234,,,,33.7218,30.0234,,,,,,,,,,,-10998.7906977,5893.95348837
xmm0111282401,fullrun,3243.88183594,3243.62678456,3,X134242.66+003220.2,xmm,pn,353.957256552,390.378411494,205.67774328,0.538956760112,29.314,7.2791689086,0.00903741453812,0.00224414501331,5.23770506509,0.999998270461,6.98449479256,5.07199479256,9.53449479256,6.98449479256,,,0.0,,,7.78633445411,F,F,0.69873,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src3.html,0.9998,23.6723,,,,29.314,23.6723,,,,,,,,,,,-8718.82857143,6829.42857143
xmm0111282401,fullrun,3243.88183594,3243.62678456,4,X134258.63+003040.7,xmm,pn,298.886535645,366.857177734,205.74428485,0.51130619399,15.3842611313,5.01391267776,0.00919687375426,0.00299737020396,2.74879656307,0.994700925641,10.8749996871,,,10.8749996871,,,0.0,,,4.96058676893,F,F,0.646452,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src4.html,0.9998,2.25701737404,,,,,,,,,,,,,,,,-3435.36,6921.68
xmm0111282401,fullrun,3243.88183594,3243.62678456,5,X134212.01+002948.8,xmm,pn,459.644708773,355.561416941,205.55003397,0.496883840095,28.9382,8.0955172781,0.00892155976319,0.00249582355539,5.1705586653,0.999998270461,12.2765211538,,,4.74747406275,,,74.4801698536,,,12.4137633401,A,F,0.712295,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src5.html,0.9998,36.5992,,,,28.9382,36.5992,,,,,,,,,,,-15906.4054054,329.486486486
xmm0111282401,fullrun,3243.88183594,3243.62678456,6,X134331.23+002906.8,xmm,pn,186.472032184,345.916314943,205.880128586,0.485230864344,14.4825,7.27239300368,0.00446490814366,0.00224205535964,2.58767358959,0.99177806641,3.43206962092,2.50238262092,5.29144362092,3.43206962092,,,0.0,,,8.80861217415,F,F,0.567508,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src6.html,0.9998,38.4052,,,,14.4825,38.4052,,,,,,,,,,,6159.0625,9210.25
xmm0111282401,fullrun,3243.88183594,3243.62678456,7,X134306.73+002827.9,xmm,pn,270.959536322,336.963275862,205.778036113,0.474413897935,21.5991,6.60668600737,0.00665892051307,0.00203681620891,3.85923843458,0.999742716872,6.6757,4.68195,9.8657,6.6757,,,0.0,,,3.43327041273,F,F,0.599562,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src7.html,0.9998,22.0492,,,,21.5991,22.0492,,,,,,,,,,,-228.074074074,5494.48148148
xmm0111282401,fullrun,3243.88183594,3243.62678456,8,X134307.94+002719.6,xmm,pn,266.776890345,321.274657471,205.783090221,0.455456791163,29.5312,7.42809531441,0.00910437582489,0.0022900583588,5.27651346859,0.999998270461,5.47444510133,4.00119522828,6.90305103883,5.47444510133,,,0.0,,,2.7987678608,F,F,0.580188,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src8.html,0.9998,25.6454,,,,29.5312,25.6454,,,,,,,,,,,647.939393939,4413.06060606
xmm0111282401,fullrun,3243.88183594,3243.62678456,9,X134248.39+002646.4,xmm,pn,334.197159489,313.624858422,205.701621543,0.44621324619,23.4728,6.72376382691,0.00723659906333,0.00207291771803,4.19402345131,0.999918591844,12.1881440161,,,2.79561,,,56.799009022,,,2.83406068618,A,F,0.603169,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src9.html,0.9998,21.7362,,,,23.4728,21.7362,,,,,,,,,,,-4422.68421053,1350.73684211
xmm0111282401,fullrun,3243.88183594,3243.62678456,10,X134301.48+002631.7,xmm,pn,289.067386207,310.258813793,205.75615501,0.442146081275,54.4185,9.68690353002,0.0167770488458,0.00298644125964,9.72327396754,1.0,6.21525,5.05509375,7.90275,6.21525,,,0.0,,,1.08005458621,F,F,0.57859,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src10.html,0.9998,39.4176,,,,54.4185,39.4176,,,,,,,,,,,-734.061538462,2755.26153846
xmm0111282401,fullrun,3243.88183594,3243.62678456,11,X134331.54+002449.3,xmm,pn,185.416992188,287.216430664,205.881397458,0.413704921411,37.0160293579,7.47780513763,0.0114110288938,0.00230520269104,6.61387202215,0.999999995715,10.8749996871,,,10.8749996871,,,0.0,,,8.23421438144,F,F,0.501584,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src11.html,0.9998,2.94820904732,,,,,,,,,,,,,,,,8293.92857143,4592.11904762
xmm0111282401,fullrun,3243.88183594,3243.62678456,12,X134326.98+002429.5,xmm,pn,201.132389045,282.165434483,205.862412271,0.40819906038,17.7192,7.71713029565,0.00546278532139,0.00237917209029,3.16599384558,0.998732651349,5.02581,,,5.02581,,,0.0,,,7.17907391036,F,F,0.504673,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src12.html,0.9998,41.8349,,,,17.7192,41.8349,,,,,,,,,,,7235.0,3638.93103448
xmm0111282401,fullrun,3243.88183594,3243.62678456,13,X134322.92+002416.8,xmm,pn,215.135848999,279.338409424,205.84548612,0.404680258193,20.2613315582,6.10058021545,0.00877608545125,0.00264243315905,3.62021146646,0.999554378971,10.8749996871,,,10.8749996871,,,0.0,,,6.19601046334,F,F,0.507947,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src13.html,0.9998,3.42448401451,,,,,,,,,,,,,,,,6280.13513514,2899.78378378
xmm0111282401,fullrun,6617.10839844,6616.02934986,7,X134301.54+002632.8,xmm,mos1,288.852125057,310.51554023,205.756415137,0.442456276761,29.6072,8.20706403046,0.00447507384981,0.00124048264025,6.12916365819,0.999999904444,3.40838,2.62847511719,4.6257925,3.40838,,,0.0,,,1.12203455311,F,F,0.578728,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282401_pi300-10000_pass1_cl_src7.html,0.9998,37.7487,,,,29.6072,37.7487,,,,,,,,,,,-2705.32258065,-1028.32258065
xmm0111282401,fullrun,3243.88183594,3243.62678456,14,X134229.00+001942.2,xmm,pn,401.044525146,216.768936157,205.620842119,0.328392202437,23.5510044098,6.14807605743,0.00726013017764,0.00189528360414,4.2079966939,0.999918591844,10.8749996871,,,10.8749996871,,,0.0,,,9.50772905985,F,F,0.528638,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src14.html,0.9998,2.53025770187,,,,,,,,,,,,,,,,-6340.9375,-8598.1875
xmm0111282401,fullrun,3243.88183594,3243.62678456,15,X134240.96+001649.8,xmm,pn,359.802520752,176.783966064,205.670677415,0.280505216058,27.7276992798,6.57709741592,0.00854769090927,0.00202753914864,4.95427137071,0.999996578633,10.8749996871,,,10.8749996871,,,0.0,,,9.87841664798,F,F,0.464816,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src15.html,0.9998,2.60816240311,,,,,,,,,,,,,,,,-1596.64285714,-10396.452381
xmm0111282401,fullrun,6617.10839844,6616.02934986,9,X134331.76+002447.2,xmm,mos1,184.637782365,286.221039769,205.882343737,0.413099249914,30.2335,6.8853394978,0.00456973973289,0.00104070681454,6.25881776932,0.999999959243,11.8286755723,,,6.36952242552,,,80.8693818233,,,8.27017173729,A,F,0.501718,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282401_pi300-10000_pass1_cl_src9.html,0.9998,17.1744,,,,30.2335,17.1744,,,,,,,,,,,-4441.36111111,8122.77777778
xmm0111282401,fullrun,3243.88183594,3243.62678456,16,X134234.37+001237.4,xmm,pn,382.539841379,118.46683908,205.643208924,0.210398171349,13.6501,5.56822233751,0.00420829612674,0.00171667082994,2.43894377802,0.987485691539,5.69462,3.0692915332,9.602085625,5.69462,,,0.0,,,14.4061366758,F,F,0.4112,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src16.html,0.9998,17.355,,,,13.6501,17.355,,,,,,,,,,,-1386.47058824,-15816.0
xmm0111282401,fullrun,3243.88183594,3243.62678456,17,X134323.88+001223.8,xmm,pn,211.831356322,115.32144023,205.849481315,0.206597520648,65.2913,10.9220190441,0.0201290941446,0.0033672227324,11.6659811938,1.0,7.50477,4.492225,10.04165,7.50477,,,0.0,,,14.7003183465,F,F,0.324929,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282401_pi300-10000_pass1_cl_src17.html,0.9998,53.9992,,,,65.2913,53.9992,,,,,,,,,,,12285.5952381,-10025.0952381
xmm0111282401,fullrun,6617.10839844,6616.02934986,6,X134307.95+002720.3,xmm,mos1,266.736731034,321.424698851,205.783138752,0.455638107193,20.6424,6.60583075775,0.0031200617302,0.000998459469026,4.27330675977,0.999912704796,4.54494,3.03801369141,6.641533125,4.54494,,,0.0,,,2.82987926135,F,F,0.579937,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282401_pi300-10000_pass1_cl_src6.html,0.9998,22.9946,,,,20.6424,22.9946,,,,,,,,,,,-4349.65217391,349.826086957
xmm0111282401,fullrun,6617.09277344,6614.74242523,13,X134342.83+001804.0,xmm,mos2,146.470032184,193.530305747,205.928461258,0.301097798369,20.7764,6.5818918253,0.00314092529498,0.000995034294821,4.34766904642,0.999945548087,5.59754,4.06988501687,8.01104,1.9318,1.36262193235,2.76939286253,57.742185626,46.8208965635,70.685935626,13.3862148256,F,F,0.379585,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282401_pi300-10000_pass1_cl_src13.html,0.9998,22.5449,,,,20.7764,22.5449,,,,,,,,,,,-14570.7333333,1453.4
xmm0111282401,fullrun,6617.10839844,6616.02934986,11,X134342.79+001804.3,xmm,mos1,146.595535632,193.603135632,205.92830961,0.301185803196,29.9088,7.0303769458,0.0045206577235,0.00106262798371,6.19159967913,0.999999959243,8.489,3.7115,14.369,8.489,,,0.0,,,13.413834758,F,F,0.37895,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282401_pi300-10000_pass1_cl_src11.html,0.9998,19.5174,,,,29.9088,19.5174,,,,,,,,,,,1605.20512821,14391.6666667
xmm0111282401,fullrun,6617.10839844,6616.02934986,4,X134234.23+003223.0,xmm,mos1,383.019824253,391.021606897,205.642624563,0.539733453958,23.4449,6.40556789052,0.00354364548791,0.000968187612347,4.85346905651,0.999989258133,5.87511,4.43136,7.97511,5.87511,,,0.0,,,9.09393367737,F,F,0.713648,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282401_pi300-10000_pass1_cl_src4.html,0.9998,17.5864,,,,23.4449,17.5864,,,,,,,,,,,-5817.56,-11326.36
xmm0111282401,fullrun,6617.09277344,6614.74242523,12,X134323.03+002419.9,xmm,mos2,214.746806897,279.962183908,205.845961115,0.405537031772,15.6791,5.23741348377,0.00237032944172,0.000791779845721,3.28100815087,0.9987086347,4.50229,2.69104,6.57229,4.50229,,,0.0,,,6.21755571264,F,F,0.508704,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282401_pi300-10000_pass1_cl_src12.html,0.9998,11.7514,,,,15.6791,11.7514,,,,,,,,,,,-6133.47058824,-3042.0
xmm0111282401,fullrun,6617.10839844,6616.02934986,10,X134327.12+002435.8,xmm,mos1,200.631875862,283.599705747,205.863017085,0.409932117966,11.8846,6.05196662251,0.00179633736993,0.000914744611143,2.46030217015,0.991081903065,4.47371,2.49251856694,6.6981,1.7813,0.837263,3.5464281538,90.0,58.588433691,90.0,7.17154958232,F,F,0.50562,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282401_pi300-10000_pass1_cl_src10.html,0.9998,24.7417,,,,11.8846,24.7417,,,,,,,,,,,-3627.91666667,6951.33333333
xmm0111282401,fullrun,6617.09277344,6614.74242523,11,X134327.00+002427.8,xmm,mos2,201.060509425,281.760190805,205.862499107,0.407709391688,15.5574,5.39821266717,0.00235192432386,0.000816086728971,3.25554121132,0.9987086347,7.71794,3.92366957322,12.6718359148,2.86881,2.50217,5.77267619264,93.65431,60.7037881172,110.661809596,7.16023795257,F,F,0.5039,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282401_pi300-10000_pass1_cl_src11.html,0.9998,13.5833,,,,15.5574,13.5833,,,,,,,,,,,-7155.29411765,-3684.05882353
xmm0111282401,fullrun,6617.10839844,6616.02934986,3,X134217.55+003242.9,xmm,mos1,440.541570115,395.588043678,205.573116474,0.545249619576,17.5661,5.64736221611,0.00265507548667,0.000853585769428,3.63646348645,0.999413612863,5.20817761612,3.78763074112,8.39817761612,5.20817761612,,,0.0,,,12.5014049244,F,F,0.746535,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282401_pi300-10000_pass1_cl_src3.html,0.9998,14.3266,,,,17.5661,14.3266,,,,,,,,,,,-4165.31578947,-16105.5789474
xmm0111282401,fullrun,6617.10839844,6616.02934986,5,X134242.72+003219.7,xmm,mos1,353.744321839,390.251577011,205.678000572,0.538803509434,25.0958,6.16869516186,0.00379318099406,0.000932386185981,5.19523174542,0.999997597355,8.18050017753,4.09331267753,11.3705001775,8.18050017753,,,0.0,,,7.81768558242,F,F,0.69936,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282401_pi300-10000_pass1_cl_src5.html,0.9998,12.957,,,,25.0958,12.957,,,,,,,,,,,-6776.66666667,-9008.26666667
xmm0111282401,fullrun,6617.10839844,6616.02934986,8,X134248.48+002558.3,xmm,mos1,333.890674713,302.565822989,205.701991969,0.432850269388,14.5224,5.12420725576,0.00219502624445,0.000774511747948,3.00636893423,0.996778933315,5.14489,3.53744625,7.14249,5.14489,,,0.0,,,2.59590854437,F,F,0.591911,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282401_pi300-10000_pass1_cl_src8.html,0.9998,11.7351,,,,14.5224,11.7351,,,,,,,,,,,-495.75,-4334.0625
xmm0111282401,fullrun,6617.09277344,6614.74242523,7,X134212.05+002951.2,xmm,mos2,459.506052874,356.109843678,205.550201519,0.497546491282,19.0849,5.09532628985,0.00288521268227,0.000770300081833,3.99370579042,0.999793508095,6.71532,4.44032,9.51532,6.71532,,,0.0,,,12.4377263847,F,F,0.712256,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282401_pi300-10000_pass1_cl_src7.html,0.9998,6.87745,,,,19.0849,6.87745,,,,,,,,,,,16037.2857143,-666.285714286
xmm0111282401,fullrun,6617.09277344,6614.74242523,4,X134242.95+003222.1,xmm,mos2,352.96194458,391.144348145,205.678940971,0.539472755224,22.5780944824,5.8559513092,0.00341208673589,0.000884973433153,4.7246915976,0.999986809552,10.8749996871,,,10.8749996871,,,0.0,,,7.79760663789,F,F,0.698626,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0111282401_pi300-10000_pass1_cl_src4.html,0.9998,1.48264467716,,,,,,,,,,,,,,,,8695.58064516,-7112.93548387
xmm0111282401,fullrun,6617.09277344,6614.74242523,5,X134234.74+003224.8,xmm,mos2,381.263098851,391.432804598,205.644747373,0.540230345815,23.0916,6.32181935838,0.00349093582454,0.00095571834236,4.83214775189,0.999986809552,9.60788,2.31676,16.4687,9.60788,,,0.0,,,9.07101229676,F,F,0.713688,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282401_pi300-10000_pass1_cl_src5.html,0.9998,16.8738,,,,23.0916,16.8738,,,,,,,,,,,11002.9677419,-6189.96774194
xmm0111282401,fullrun,6617.09277344,6614.74242523,2,X134316.31+003720.1,xmm,mos2,237.916236092,459.315871264,205.817966167,0.622255419051,19.2457,6.99125882799,0.00290952014246,0.00105692224139,4.02735479519,0.999892810603,8.23434,,,8.23434,,,0.0,,,12.482474393,F,F,0.71894,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282401_pi300-10000_pass1_cl_src2.html,0.9998,29.632,,,,19.2457,29.632,,,,,,,,,,,1902.26086957,-16534.9130435
xmm0111282401,fullrun,6617.09277344,6614.74242523,14,X134240.83+001647.3,xmm,mos2,360.247924805,175.500686646,205.670139208,0.279799555744,19.4897518158,6.19141292572,0.00294536475203,0.000935669657009,4.07842507326,0.999892810603,10.8749996871,,,10.8749996871,,,0.0,,,9.97603637194,F,F,0.464385,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111282401_pi300-10000_pass1_cl_src14.html,0.9998,1.42698204517,,,,,,,,,,,,,,,,1791.52,10363.48
xmm0111282401,fullrun,6617.09277344,6614.74242523,6,X134228.01+003016.5,xmm,mos2,404.451898851,361.923041379,205.616727074,0.504572374647,13.6456,4.7879588553,0.00206290187773,0.000723829609038,2.85547798174,0.996095611508,5.26194,3.76747875,9.91223,5.26194,,,0.0,,,8.97201385882,F,F,0.691588,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282401_pi300-10000_pass1_cl_src6.html,0.9998,9.27895,,,,13.6456,9.27895,,,,,,,,,,,11848.4,-3028.06666667
xmm0111282401,fullrun,6617.09277344,6614.74242523,3,X134217.49+003243.2,xmm,mos2,440.739929199,395.762420654,205.57287126,0.545324558934,18.3119907379,5.29451322556,0.00276737705891,0.000800126793871,3.83196681377,0.999793508095,10.8749996871,,,10.8749996871,,,0.0,,,12.4991494659,F,F,0.746639,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111282401_pi300-10000_pass1_cl_src3.html,0.9998,1.4815928936,,,,,,,,,,,,,,,,15936.3461538,-4425.15384615
