fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11237,fullrun,9922.640625,9922.64077519,1,X094253.33+092941.8,chandra,ccd7,546.107863618,890.091083333,145.722214292,9.49494963833,98.5512,10.4686532085,0.00993199550372,0.00105503146179,71.8922322927,1.0,0.730542,0.532449666906,0.928605916906,0.474632,0.396268621421,0.562625920444,-0.0,,,0.296593480447,F,F,2.6e+20,1.8,0.3,8.0,7.4075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src1.html,0.9998,11.0415,,,,98.5512,11.0415,,,,,,,,,,,4131.55238095,2218.05714286
acisf11237,fullrun,9922.55957031,9922.55973453,1,X094252.08+093832.2,chandra,ccd6,748.314941406,932.57421875,145.716987947,9.64227367469,20.7747859955,5.19623088837,0.00209369207732,0.000523678434547,23.7857928344,1.0,3.84796238621,,,2.41637240448,,,132.842834473,,,8.56782899359,A,F,2.54e+20,1.8,0.3,8.0,2.57582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11237_pi14-548_pass1_cl_src1.html,0.9998,6.22521495819,,,,,,,,,,,,,,,,3077.82142857,2001.39285714
acisf11237,fullrun,9919.31933594,9919.31924352,1,X094326.80+092310.8,chandra,ccd3,823.958251953,505.083251953,145.861655597,9.38633905971,19.33568573,4.89904165268,0.00194929575082,0.000493888859637,22.807130621,1.0,3.86465515653,,,2.31082270841,,,177.747756958,,,10.7727260098,A,F,2.59e+20,1.8,0.3,8.0,2.8216e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11237_pi14-548_pass1_cl_src1.html,0.9998,4.66431331635,,,,,,,,,,,,,,,,4746.10714286,3348.60714286
acisf11237,fullrun,9922.640625,9922.64077519,5,X094246.25+092642.6,chandra,ccd7,759.071081301,525.783772358,145.692709073,9.44515990678,19.0891,4.36910746034,0.0019238016146,0.0004403191343,13.9253303,1.0,0.767723,0.630105120605,0.937098851563,0.767723,,,0.0,,,3.64930285777,F,F,2.63e+20,1.8,0.3,8.0,1.4858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,19.0891,0.0,,,,,,,,,,,4526.2,2067.7
acisf11237,fullrun,9922.55957031,9922.55973453,12,X094252.52+093222.0,chandra,ccd6,735.464963415,180.626067073,145.718839042,9.53943941744,17.6031,4.19560484317,0.00177405153208,0.000422835705076,20.1544165092,1.0,0.861285666809,0.724765602978,1.03611476837,0.861285666809,,,0.0,,,2.39699352713,T,F,2.58e+20,1.8,0.3,8.0,1.91191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11237_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,17.6031,0.0,,,,,,,,,,,3813.44444444,2134.5
acisf11237,fullrun,9922.55957031,9922.55973453,8,X094257.79+093454.8,chandra,ccd6,577.194967683,491.268231707,145.740775098,9.58189320573,21.203,4.60467154095,0.00213686029167,0.000464063565157,24.2760703083,1.0,1.2440142,1.05494925859,1.4715142,1.2440142,,,0.0,,,5.09610971319,F,F,2.56e+20,1.8,0.3,8.0,2.4755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11237_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,21.203,0.0,,,,,,,,,,,3486.56521739,2246.30434783
acisf11237,fullrun,9922.640625,9922.64077519,4,X094304.65+092606.6,chandra,ccd7,205.727079268,452.739918699,145.769370594,9.43517496643,16.597,4.07394158034,0.001672643202,0.000410571229119,12.1073653021,1.0,0.848351968148,0.678232875957,0.913474192597,0.848351968148,,,0.0,,,4.82898145246,F,F,2.61e+20,1.8,0.3,8.0,1.43907e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,16.597,0.0,,,,,,,,,,,4501.05882353,2628.05882353
acisf11237,fullrun,9922.640625,9922.64077519,2,X094301.54+092705.0,chandra,ccd7,299.28604065,571.294386179,145.75641057,9.45137894187,14.3285,3.7925739149,0.00144402713351,0.000382215838292,10.4525145346,0.999999999978,0.526617860073,0.448352931811,0.655258769448,0.526617860073,,,0.0,,,3.5958881241,F,F,2.61e+20,1.8,0.3,8.0,1.24193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src2.html,0.9998,0.0551169,,,,14.3285,0.0551169,,,,,,,,,,,4400.42857143,2516.78571429
acisf11237,fullrun,9919.31933594,9919.31924352,2,X094320.61+092547.1,chandra,ccd3,1010.30004883,822.699951172,145.83585811,9.42975577223,13.967212677,3.87299895287,0.00140808173455,0.0003904500918,16.474825273,1.0,1.53749240475,,,0.843528595826,,,0.503647267818,,,8.01531349469,A,F,2.58e+20,1.8,0.3,8.0,1.95595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11237_pi14-548_pass1_cl_src2.html,0.9998,1.03278756142,,,,,,,,,,,,,,,,4458.71428571,3110.85714286
acisf11237,fullrun,9922.55957031,9922.55973453,11,X094258.42+093847.3,chandra,ccd6,557.777832031,963.277832031,145.743401353,9.64646907687,12.9494276047,4.24271631241,0.00130504905246,0.000427582883276,14.8262611415,1.0,3.38701360879,,,2.24147544184,,,16.0214939117,,,8.92200799499,A,F,2.54e+20,1.8,0.3,8.0,1.61197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11237_pi14-548_pass1_cl_src11.html,0.9998,5.05057287216,,,,,,,,,,,,,,,,3012.33333333,2180.47619048
acisf11237,fullrun,9922.55957031,9922.55973453,10,X094306.24+093831.3,chandra,ccd6,322.75,930.75,145.775981654,9.64201995594,12.2829675674,4.00006008148,0.0012378829997,0.000403127836762,14.0632072944,1.0,3.02560421048,,,1.60922547554,,,164.556335449,,,9.16174948206,A,F,2.53e+20,1.8,0.3,8.0,1.55128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11237_pi14-548_pass1_cl_src10.html,0.9998,3.71703195572,,,,,,,,,,,,,,,,3004.54545455,2427.59090909
acisf11237,fullrun,9922.640625,9922.64077519,3,X094253.19+092924.1,chandra,ccd7,550.330796748,854.094083333,145.72162912,9.49003004953,12.0755,3.47498201434,0.00121696547413,0.000350207704416,8.80897088063,0.999999986306,0.420890998284,0.339713242424,0.522761123284,0.420890998284,,,0.0,,,0.574158962311,F,F,2.6e+20,1.8,0.3,8.0,9.48121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,12.0755,0.0,,,,,,,,,,,4174.58333333,2213.75
acisf11237,fullrun,9922.640625,9922.64077519,18,X094252.89+092506.0,chandra,ccd7,559.343453252,329.412762195,145.720380312,9.41832365932,18.2837,4.27594434014,0.00184262979974,0.000430929323013,13.3377980945,1.0,0.908812,0.788123657837,1.226510875,0.908812,,,0.0,,,4.88447550409,F,F,2.63e+20,1.8,0.3,8.0,1.48983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,18.2837,0.0,,,,,,,,,,,4685.94736842,2295.10526316
acisf11237,fullrun,9922.640625,9922.64077519,12,X094307.24+093016.3,chandra,ccd7,127.831324187,960.169315041,145.780174424,9.50452193023,13.2774,3.88313790638,0.00133810068312,0.000391343899045,9.68574634346,0.999999999802,0.890862315656,0.282387201118,1.37130731566,0.890862315656,,,0.0,,,3.54592533205,F,F,2.58e+20,1.8,0.3,8.0,1.16299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src12.html,0.9998,1.80136,,,,13.2774,1.80136,,,,,,,,,,,3989.5,2617.5
acisf11237,fullrun,9922.640625,9922.64077519,13,X094300.18+093026.0,chandra,ccd7,339.722167969,979.388671875,145.750743915,9.50722070569,8.68772315979,3.00000596046,0.000875545549206,0.000302339467453,6.33761751758,0.999995331512,0.492000009399,,,0.492000009399,,,146.59928894,,,1.85657945303,F,F,2.59e+20,1.8,0.3,8.0,6.63146e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src13.html,0.9998,0.312276422977,,,,,,,,,,,,,,,,4006.88888889,2405.77777778
acisf11237,fullrun,9922.640625,9922.64077519,16,X094235.42+092602.4,chandra,ccd7,1084.27783203,443.611083984,145.647586506,9.43399159094,8.41954231262,3.00001215935,0.00084851833526,0.000302340107737,6.14198195189,0.999995331512,0.773826021672,,,0.492000009399,,,178.195770264,,,5.8314082673,A,F,2.64e+20,1.8,0.3,8.0,7.79801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src16.html,0.9998,0.580457746983,,,,,,,,,,,,,,,,4664.36363636,1767.90909091
acisf11237,fullrun,9922.640625,9922.64077519,14,X094241.01+092507.8,chandra,ccd7,916.277832031,332.722167969,145.670863447,9.41884082661,8.36173439026,3.00001311302,0.000842692446895,0.000302340195049,6.09981158174,0.999995331512,0.750593902622,,,0.492000009399,,,131.336791992,,,5.65785374361,A,F,2.64e+20,1.8,0.3,8.0,6.77197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src14.html,0.9998,0.63826584816,,,,,,,,,,,,,,,,4744.16666667,1952.16666667
acisf11237,fullrun,9922.640625,9922.64077519,15,X094253.70+092933.3,chandra,ccd7,534.388916016,872.277832031,145.723768824,9.49258347795,8.19883441925,3.00001621246,0.000826275500003,0.000302340515191,5.98097748783,0.999995331512,0.733682950684,,,0.492000009399,,,88.1957626343,,,0.462297055821,T,F,2.6e+20,1.8,0.3,8.0,6.15167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src15.html,0.9998,0.801165103912,,,,,,,,,,,,,,,,4145.33333333,2223.77777778
acisf11237,fullrun,9922.640625,9922.64077519,8,X094249.77+092843.8,chandra,ccd7,652.75,771.75,145.707368756,9.47884445661,7.58136558533,2.82843589783,0.00076404720312,0.000285048707156,5.53053941257,0.999972225002,0.492000009399,,,0.492000009399,,,103.282524109,,,1.45917672211,F,F,2.61e+20,1.8,0.3,8.0,5.72587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src8.html,0.9998,0.418634444475,,,,,,,,,,,,,,,,4262.5,2135.125
acisf11237,fullrun,9922.640625,9922.64077519,7,X094253.54+092826.8,chandra,ccd7,539.357177734,737.214355469,145.72308026,9.47412480819,6.67688465118,2.64575839043,0.000672893947922,0.000266638526227,4.87072853841,0.999849261996,0.492000009399,,,0.492000009399,,,169.09928894,,,1.53193354909,F,F,2.61e+20,1.8,0.3,8.0,5.02793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src7.html,0.9998,0.323115408421,,,,,,,,,,,,,,,,4283.71428571,2252.0
acisf11237,fullrun,9922.640625,9922.64077519,9,X094250.27+092855.0,chandra,ccd7,637.785644531,794.5,145.709442084,9.48195369354,6.64190673828,2.64575982094,0.000669368833769,0.000266638671746,4.84521245906,0.999849261996,0.492000009399,,,0.492000009399,,,90.0,,,1.23598316436,F,F,2.61e+20,1.8,0.3,8.0,5.01127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src9.html,0.9998,0.358093321323,,,,,,,,,,,,,,,,4241.71428571,2142.85714286
acisf11237,fullrun,9922.640625,9922.64077519,6,X094257.80+092802.7,chandra,ccd7,411.333251953,688.166748047,145.740818398,9.46742105657,5.59879636765,2.44949936867,0.000564244575799,0.000246859621257,4.08427263212,0.999260340936,0.492000009399,,,0.492000009399,,,6.81349754333,,,2.27470021379,F,F,2.61e+20,1.8,0.3,8.0,4.22145e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11237_pi14-548_pass1_cl_src6.html,0.9998,0.40120357275,,,,,,,,,,,,,,,,4309.5,2390.33333333
acisf11237,fullrun,9922.55957031,9922.55973453,2,X094252.51+093259.3,chandra,ccd6,735.25,256.0,145.718799492,9.54980884738,3.93038630486,2.00000190735,0.000396106101107,0.000201561095309,4.50003934705,0.998853060261,0.492000009399,,,0.492000009399,,,52.0181236267,,,3.01900979971,F,F,2.58e+20,1.8,0.3,8.0,4.31997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11237_pi14-548_pass1_cl_src2.html,0.9998,0.0696136951447,,,,,,,,,,,,,,,,3739.0,2120.0
acisf11237,fullrun,9922.55957031,9922.55973453,7,X094246.33+093422.8,chandra,ccd6,921.0,425.75,145.693055068,9.57300691812,3.9160990715,2.0000026226,0.000394666218199,0.000201561168069,4.48368138444,0.998853060261,0.492000009399,,,0.492000009399,,,37.981880188,,,4.69613130194,F,F,2.58e+20,1.8,0.3,8.0,4.59645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11237_pi14-548_pass1_cl_src7.html,0.9998,0.0839009284973,,,,,,,,,,,,,,,,3619.0,1916.0
acisf11237,fullrun,9922.55957031,9922.55973453,4,X094254.88+093502.6,chandra,ccd6,664.0,506.5,145.728674654,9.58404370522,3.914290905,2.0000026226,0.000394483999116,0.000201561153517,4.48161115017,0.998853060261,0.492000009399,,,0.492000009399,,,180.0,,,5.0955084027,F,F,2.56e+20,1.8,0.3,8.0,4.5696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11237_pi14-548_pass1_cl_src4.html,0.9998,0.0857090801001,,,,,,,,,,,,,,,,3498.0,2169.0
acisf11237,fullrun,9922.55957031,9922.55973453,3,X094249.30+093424.3,chandra,ccd6,831.75,428.75,145.705424794,9.57341766756,3.87248301506,2.00000357628,0.000390270579373,0.000201561269932,4.43374380708,0.998853060261,0.492000009399,,,0.492000009399,,,90.0,,,4.52132144467,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11237_pi14-548_pass1_cl_src3.html,0.9998,0.127516940236,,,,,,,,,,,,,,,,3595.0,2017.0
acisf11237,fullrun,9922.55957031,9922.55973453,6,X094252.03+093338.1,chandra,ccd6,749.833496094,334.833496094,145.716778314,9.56058271078,2.91424393654,1.73205339909,0.000293698802125,0.000174557120772,3.33662173744,0.992272852349,0.650854816949,,,0.492000009399,,,45.0,,,3.67015319698,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11237_pi14-548_pass1_cl_src6.html,0.9998,0.0857561156154,,,,,,,,,,,,,,,,3679.0,2108.33333333
acisf11237,fullrun,9922.55957031,9922.55973453,5,X094307.40+093645.4,chandra,ccd6,287.833251953,715.5,145.780816765,9.61260181071,2.74364495277,1.73205780983,0.00027650577249,0.000174557571881,3.14129688132,0.992272852349,0.492000009399,,,0.492000009399,,,3.10070049636e-08,,,7.67038762987,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11237_pi14-548_pass1_cl_src5.html,0.9998,0.256355106831,,,,,,,,,,,,,,,,3210.0,2500.0
