fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11333,fullrun,6657.0234375,6657.02364667,1,X133137.47+021640.4,chandra,ccd7,629.381166667,1030.68744715,202.906109917,2.27789005004,30.4981,6.15136163788,0.00458136191285,0.000924044905091,22.2206812003,1.0,1.17705,0.869139837891,1.579218375,1.17705,,,0.0,,,5.73422238095,F,F,1.67e+20,1.8,0.3,8.0,3.74245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11333_pi14-548_pass1_cl_src1.html,0.9997,7.34115,,,,30.4981,7.34115,,,,,,,,,,,4800.48717949,2324.82051282
acisf11333,fullrun,6657.0234375,6657.02364667,4,X133129.02+020651.3,chandra,ccd6,548.744941057,818.252004065,202.870911406,2.114240574,28.8673,5.37282979444,0.00433638394023,0.000807094977161,39.1327404433,1.0,1.16190856936,0.92822629983,1.39559083889,1.16190856936,,,0.0,,,4.34190582558,F,F,1.66e+20,1.8,0.3,8.0,4.77494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11333_pi14-548_pass1_cl_src4.html,0.9997,7.12033e-27,,,,28.8673,7.12033e-27,,,,,,,,,,,3582.86206897,2201.24137931
acisf11333,fullrun,6657.0234375,6657.02364667,2,X133132.00+020151.4,chandra,ccd6,457.547851562,208.357177734,202.883315626,2.03095705585,16.4046459198,4.58263969421,0.00246426160447,0.00068839173764,22.2382678963,1.0,3.49682089619,,,2.31653742447,,,87.9873199463,,,9.16310020558,A,F,1.66e+20,1.8,0.3,8.0,3.01352e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11333_pi14-548_pass1_cl_src2.html,0.9997,4.59535312653,,,,,,,,,,,,,,,,3028.34782609,1918.47826087
acisf11333,fullrun,6657.0234375,6657.02364667,1,X133121.78+020610.5,chandra,ccd6,768.730957031,734.807617188,202.840758238,2.1029041721,12.3908720016,3.60556149483,0.00186132313684,0.000541617628187,16.7971641929,1.0,1.44994058041,,,0.726245655582,,,55.6176643372,,,5.72575516484,A,F,1.67e+20,1.8,0.3,8.0,2.10741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11333_pi14-548_pass1_cl_src1.html,0.9997,0.609128117561,,,,,,,,,,,,,,,,3436.53846154,2377.76923077
acisf11333,fullrun,6657.0234375,6657.02364667,4,X133142.22+021351.3,chandra,ccd7,484.464081301,686.966414634,202.925929826,2.23091459039,11.6601,3.41468885845,0.00175155487015,0.000512947135964,8.49545922084,0.999999985886,0.948776,0.632791168492,1.5,0.423324,0.269233938371,0.626921659386,99.4611000279,73.7004484044,120.59804495,3.50002535993,F,F,1.66e+20,1.8,0.3,8.0,1.36589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11333_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.6601,0.0,,,,,,,,,,,4515.41666667,2074.91666667
acisf11333,fullrun,6657.0234375,6657.02364667,2,X133134.62+021542.1,chandra,ccd7,716.142199797,912.105050813,202.89424319,2.26168388404,12.4335,3.52611684435,0.00186772757647,0.000529683972176,9.05895251518,0.999999998243,1.20689,0.881036587898,1.77825,0.619219,0.371424878763,0.866772629739,322.199999866,287.292365491,345.471756116,4.69707520397,F,F,1.67e+20,1.8,0.3,8.0,1.48574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11333_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.4335,0.0,,,,,,,,,,,4661.75,2374.25
acisf11333,fullrun,6657.0234375,6657.02364667,3,X133126.42+020303.2,chandra,ccd6,627.422851562,354.269287109,202.860084381,2.05089795542,10.4820795059,3.60559749603,0.00157458952162,0.000541623099707,14.2095899724,0.999999999999,2.57782163776,,,1.13402521583,,,140.442108154,,,8.17891496833,A,F,1.66e+20,1.8,0.3,8.0,1.87657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11333_pi14-548_pass1_cl_src3.html,0.9997,2.51792097092,,,,,,,,,,,,,,,,3113.76923077,2125.53846154
acisf11333,fullrun,6657.0234375,6657.02364667,3,X133132.88+021743.4,chandra,ccd7,768.611328125,1158.16650391,202.886998356,2.29538053666,9.29710578918,3.31665492058,0.00139658595435,0.000498218869325,6.77379980479,0.999999260304,1.15385510932,,,0.683585108941,,,89.6656036377,,,6.72387087955,A,F,1.68e+20,1.8,0.3,8.0,1.20769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11333_pi14-548_pass1_cl_src3.html,0.9997,1.70289421082,,,,,,,,,,,,,,,,4872.4,2493.3
acisf11333,fullrun,6657.0234375,6657.02364667,1,X133114.94+014925.5,chandra,ccd4,342.409179688,658.227294922,202.812234543,1.82375525692,8.68985748291,3.3166782856,0.00130536674988,0.000498222419992,12.6455739376,0.999999999901,5.25086148566,,,1.25714510077,,,20.7887535095,,,22.1044291628,A,F,1.7e+20,1.8,0.3,8.0,2.22949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd4_acisf11333_pi14-548_pass1_cl_src1.html,0.9997,2.31014275551,,,,,,,,,,,,,,,,1433.83333333,1941.16666667
acisf11333,fullrun,6657.0234375,6657.02364667,5,X133148.19+021324.9,chandra,ccd7,302.25,632.75,202.950782608,2.22357257123,7.70961523056,2.82843351364,0.00115811743308,0.000424879603088,5.6171663879,0.999971649471,0.552469454352,,,0.492000009399,,,80.1730880737,,,4.26852443605,F,F,1.66e+20,1.8,0.3,8.0,9.31089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11333_pi14-548_pass1_cl_src5.html,0.9997,0.290384918451,,,,,,,,,,,,,,,,4527.375,1883.0
acisf11333,fullrun,6657.0234375,6657.02364667,6,X133121.94+021204.6,chandra,ccd7,1102.0,469.625,202.841401894,2.20127913333,7.68717718124,2.82843351364,0.00115474686027,0.000424879603088,5.60081819767,0.999971649471,0.617586460944,,,0.492000009399,,,20.339597702,,,3.21752469472,F,F,1.67e+20,1.8,0.3,8.0,9.60149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11333_pi14-548_pass1_cl_src6.html,0.9997,0.312822908163,,,,,,,,,,,,,,,,4121.0,2587.125
acisf11333,fullrun,6657.0234375,6657.02364667,7,X133142.16+021101.7,chandra,ccd7,485.785644531,341.785644531,202.925679627,2.18380824964,6.81072378159,2.64575576782,0.00102308846544,0.000397438270738,4.96224098857,0.999846508949,0.492000009399,,,0.492000009399,,,165.127563477,,,2.01908696694,F,F,1.66e+20,1.8,0.3,8.0,7.766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11333_pi14-548_pass1_cl_src7.html,0.9997,0.189276114106,,,,,,,,,,,,,,,,4194.5,1972.0
acisf11333,fullrun,6657.0234375,6657.02364667,12,X133147.44+021049.6,chandra,ccd7,324.928466797,317.214355469,202.947679276,2.18044950382,6.75776386261,2.64575719833,0.0010151329916,0.000397438445361,4.92365479875,0.999846508949,0.492000009399,,,0.492000009399,,,96.620262146,,,3.34276350489,F,F,1.66e+20,1.8,0.3,8.0,8.35599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11333_pi14-548_pass1_cl_src12.html,0.9997,0.242236271501,,,,,,,,,,,,,,,,4219.42857143,1805.71428571
acisf11333,fullrun,6657.0234375,6657.02364667,10,X133118.38+021211.9,chandra,ccd7,1210.35693359,484.5,202.826582076,2.20331147183,6.53107070923,2.64576339722,0.000981079763733,0.000397439405788,4.75848790994,0.999846508949,0.61050218604,,,0.492000009399,,,171.35925293,,,4.09996404669,F,F,1.68e+20,1.8,0.3,8.0,9.46867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11333_pi14-548_pass1_cl_src10.html,0.9997,0.468929201365,,,,,,,,,,,,,,,,4092.85714286,2701.0
acisf11333,fullrun,6657.0234375,6657.02364667,8,X133142.17+021220.4,chandra,ccd7,485.666748047,501.666503906,202.925696397,2.20565864121,5.80938339233,2.44949436188,0.000872669799719,0.000367956410628,4.23267207895,0.999248634984,0.492000009399,,,0.492000009399,,,54.7200164795,,,2.42060424752,F,F,1.66e+20,1.8,0.3,8.0,6.67397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11333_pi14-548_pass1_cl_src8.html,0.9997,0.190616697073,,,,,,,,,,,,,,,,4345.0,2029.16666667
acisf11333,fullrun,6657.0234375,6657.02364667,9,X133137.31+021107.1,chandra,ccd7,633.666748047,352.666503906,202.905454558,2.18529562886,5.77102279663,2.44949531555,0.000866907415912,0.000367956527043,4.20472284383,0.999248634984,0.492000009399,,,0.492000009399,,,151.137817383,,,0.814082939416,F,F,1.66e+20,1.8,0.3,8.0,6.48737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11333_pi14-548_pass1_cl_src9.html,0.9997,0.228977158666,,,,,,,,,,,,,,,,4157.71428571,2115.57142857
acisf11333,fullrun,6657.0234375,6657.02364667,11,X133138.35+021328.2,chandra,ccd7,602.100097656,639.5,202.90977227,2.22449613086,4.68233060837,2.2360765934,0.000703366997186,0.000335897348123,3.41151008498,0.996709599337,0.7699762892,,,0.492000009399,,,169.229507446,,,2.68447309761,A,F,1.67e+20,1.8,0.3,8.0,5.39538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11333_pi14-548_pass1_cl_src11.html,0.9997,0.317669540644,,,,,,,,,,,,,,,,4431.6,2172.0
acisf11333,fullrun,6657.0234375,6657.02364667,6,X133126.07+020751.3,chandra,ccd6,638.0,939.75,202.858636166,2.13091339604,3.94733071327,2.00000166893,0.000592957308982,0.000300434825476,5.35103276878,0.99974657323,0.492000009399,,,0.492000009399,,,142.018127441,,,3.73243310654,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11333_pi14-548_pass1_cl_src6.html,0.9997,0.0526692941785,,,,,,,,,,,,,,,,3663.0,2330.0
acisf11333,fullrun,6657.0234375,6657.02364667,5,X133126.10+020943.8,chandra,ccd6,637.166503906,1168.5,202.85874944,2.16217587954,2.91564655304,1.7320548296,0.000437980488641,0.000260184577201,3.95247355258,0.997626321269,0.492000009399,,,0.492000009399,,,3.49201449978e-08,,,2.36680754802,F,F,1.67e+20,1.8,0.3,8.0,6.88291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11333_pi14-548_pass1_cl_src5.html,0.9997,0.0843535661697,,,,,,,,,,,,,,,,3880.0,2405.0
