fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10349,fullrun,14849.5546875,14849.5544087,2,X212328.37-050829.4,chandra,ccd7,672.642684959,696.821841463,320.868192849,-5.14149156659,132.485,11.6515187851,0.00892187304763,0.000784642573974,67.3534008676,1.0,0.434471,0.39290101922,0.473595687793,0.434471,,,0.0,,,1.7194663045,F,F,4.85e+20,1.8,0.3,8.0,1.61688e-13,1.0,powerlaw,1.96074e+22,4.39441037605e+21,5.97642658971e+22,1.33835,0.0464040992201,3.68701816061,6.41013,8,,dsxf,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src2.html,0.9997,3.27289,,,,132.485,3.27289,,,,,,,,,,,4311.64661654,2161.78947368
acisf10349,fullrun,14849.5546875,14849.5544087,1,X212321.58-050624.4,chandra,ccd7,878.812576423,950.86104065,320.839904002,-5.10677226876,131.672,11.4966390741,0.00886706496327,0.000774207466502,66.9400837758,1.0,0.58449,0.538822962355,0.621870532812,0.58449,,,0.0,,,1.71429701464,F,F,4.82e+20,1.8,0.3,8.0,6.7245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src1.html,0.9997,0.50071,,,,131.672,0.50071,,,,,,,,,,,4024.4,2003.66923077
acisf10349,fullrun,14849.5546875,14849.5544087,3,X212320.13-051007.2,chandra,ccd7,922.624792683,498.05977439,320.833889169,-5.16865478798,117.883,11.2418561635,0.00793849858443,0.000757051137484,59.9299615389,1.0,0.877635,0.78247875,0.986385,0.877635,,,0.0,,,3.91908315289,F,F,4.88e+20,1.8,0.3,8.0,6.31231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src3.html,0.9997,8.49633,,,,117.883,8.49633,,,,,,,,,,,4465.48780488,1880.25203252
acisf10349,fullrun,14849.5546875,14849.5544087,1,X212324.69-045923.0,chandra,ccd6,604.40875813,782.391034553,320.85286004,-4.98971378988,117.194,11.9928937292,0.0078921129093,0.000807628986297,41.2171178312,1.0,3.30473,2.81422494385,3.83680328125,3.30473,,,0.0,,,7.44778520514,F,F,4.71e+20,1.8,0.3,8.0,9.41008e-14,1.0,powerlaw,8.27399e+13,0.0,2.57249452387e+21,2.34338,1.83977884442,2.92332370376,9.10126,9,,dsxf,fullrun_ccd6_acisf10349_pi14-548_pass1_cl_src1.html,0.9997,26.6355,,,,117.194,26.6355,,,,,,,,,,,3199.7,2245.62857143
acisf10349,fullrun,14849.5546875,14849.5544087,5,X212408.40-050830.3,chandra,ccd3,820.947060976,635.727792683,321.035008697,-5.14175602971,69.1772,10.6608301741,0.00465854947751,0.000717924472762,8.6169727507,1.0,2.65449,2.06699610352,3.4718728125,2.65449,,,0.0,,,10.1494600391,F,F,4.73e+20,1.8,0.3,8.0,6.35958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10349_pi14-548_pass1_cl_src5.html,0.9997,44.4761,,,,69.1772,44.4761,,,,,,,,,,,4529.74736842,3358.09473684
acisf10349,fullrun,14849.5546875,14849.5544087,4,X212426.46-050502.7,chandra,ccd3,272.505528455,1057.58990447,321.110242421,-5.08407807662,96.4137,13.4475164993,0.00649272085588,0.00090558676656,12.0096538411,1.0,9.75975,7.51536091169,12.5235702867,6.1531,4.33111567586,8.58391755086,12.9291340597,345.950980465,37.5948744894,14.6034804989,F,F,4.65e+20,1.8,0.3,8.0,9.46477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10349_pi14-548_pass1_cl_src4.html,0.9997,84.422,,,,96.4137,84.422,,,,,,,,,,,4208.32768362,3980.65536723
acisf10349,fullrun,14849.5546875,14849.5544087,5,X212332.82-051022.5,chandra,ccd7,537.286441057,466.858536585,320.886767187,-5.17291958778,70.03,8.77883078775,0.00471597887169,0.000591186356036,35.6022090256,1.0,0.717039,0.609180375,0.818553,0.717039,,,0.0,,,3.77695490067,F,F,4.87e+20,1.8,0.3,8.0,3.61585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src5.html,0.9997,7.03787,,,,70.03,7.03787,,,,,,,,,,,4563.04166667,2253.81944444
acisf10349,fullrun,14849.5546875,14849.5544087,2,X212417.86-050636.9,chandra,ccd3,533.184326172,865.710449219,321.074415993,-5.11024546234,52.6234817505,9.53970336914,0.00354377506301,0.000642423518002,6.55497921701,0.999999998551,1.05783725184,,,0.961915406006,,,28.216840744,,,12.3404425499,F,F,4.68e+20,1.8,0.3,8.0,4.91288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10349_pi14-548_pass1_cl_src2.html,0.9997,38.3765182495,,,,,,,,,,,,,,,,4350.36363636,3681.09090909
acisf10349,fullrun,14849.5546875,14849.5544087,10,X212326.47-050435.8,chandra,ccd6,550.320904472,146.624388211,320.860279097,-5.07660184467,40.9103,6.39611600895,0.00275499276802,0.000430729018073,14.3881483319,1.0,0.631182,0.567084097656,0.71846425,0.631182,,,0.0,,,2.22162304555,F,F,4.78e+20,1.8,0.3,8.0,2.90051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10349_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,40.9103,0.0,,,,,,,,,,,3833.80952381,2190.97619048
acisf10349,fullrun,14849.5546875,14849.5544087,4,X212341.07-050456.9,chandra,ccd7,286.788932927,1128.58883943,320.921134312,-5.0824812366,31.9677,5.92908930612,0.00215277599382,0.000399278056396,16.251902577,1.0,0.893475,0.635182896525,1.03856063574,0.893475,,,0.0,,,3.65978641764,F,F,4.75e+20,1.8,0.3,8.0,1.80534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src4.html,0.9997,3.1864,,,,31.9677,3.1864,,,,,,,,,,,3955.27777778,2615.02777778
acisf10349,fullrun,14849.5546875,14849.5544087,19,X212332.57-051119.6,chandra,ccd7,544.879218089,350.919993902,320.885725704,-5.18876453237,17.0252,5.03701796701,0.001146518246,0.000339205002268,8.65535811942,0.999999998918,0.834683136576,0.576726603831,1.32749561704,0.834683136576,,,0.0,,,4.6770365566,F,F,4.88e+20,1.8,0.3,8.0,9.3545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src19.html,0.9997,8.34635,,,,17.0252,8.34635,,,,,,,,,,,4675.57142857,2229.66666667
acisf10349,fullrun,14849.5546875,14849.5544087,8,X212338.83-050831.6,chandra,ccd7,354.944886179,692.270420732,320.911786983,-5.14211209688,17.0096,4.37609300632,0.00114546782108,0.000294696743063,8.64742731176,0.999999998918,0.496668,0.402373505371,0.64385940625,0.496668,,,0.0,,,3.15437009018,F,F,4.82e+20,1.8,0.3,8.0,8.81186e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src8.html,0.9997,2.14059,,,,17.0096,2.14059,,,,,,,,,,,4374.05555556,2479.33333333
acisf10349,fullrun,14849.5546875,14849.5544087,2,X212328.45-050401.5,chandra,ccd6,490.068939586,216.32339909,320.868545954,-5.06707636441,15.9038,4.60566498999,0.00107099683038,0.000310155598415,5.59336483577,0.999995573096,0.765003954507,,,0.294501986651,,,24.03610593,,,2.74588266829,A,F,4.76e+20,1.8,0.3,8.0,1.13815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10349_pi14-548_pass1_cl_src2.html,0.9997,5.30835,,,,15.9038,5.30835,,,,,,,,,,,3777.46666667,2258.26666667
acisf10349,fullrun,14849.5546875,14849.5544087,11,X212336.88-050609.1,chandra,ccd7,413.625,981.4375,320.903664152,-5.10252477856,15.1532373428,4.00001239777,0.00102045061067,0.00026936919312,7.70368018413,0.999999994067,0.526261326353,,,0.492000009399,,,108.238433838,,,2.22288010013,F,F,4.77e+20,1.8,0.3,8.0,7.71009e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src11.html,0.9997,0.846762537956,,,,,,,,,,,,,,,,4078.93333333,2465.66666667
acisf10349,fullrun,14849.5546875,14849.5544087,5,X212316.88-050222.0,chandra,ccd6,841.439087398,418.545288618,320.820339048,-5.03943766746,31.4274,5.64107480893,0.00211639106264,0.000379882532736,11.0530133704,1.0,1.83155942413,0.947277368932,2.38640306661,1.83155942413,,,0.0,,,5.23901721002,F,F,4.75e+20,1.8,0.3,8.0,2.37809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10349_pi14-548_pass1_cl_src5.html,0.9997,0.394325,,,,31.4274,0.394325,,,,,,,,,,,3520.19444444,1946.88888889
acisf10349,fullrun,14849.5546875,14849.5544087,9,X212313.58-045940.3,chandra,ccd6,941.233398438,746.633300781,320.80658331,-4.9945296437,13.113202095,3.87301278114,0.000883070402779,0.000260816770606,4.6119118376,0.999961106478,1.42194365643,,,0.659565072739,,,104.533668518,,,7.98958936663,A,F,4.72e+20,1.8,0.3,8.0,1.06163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10349_pi14-548_pass1_cl_src9.html,0.9997,1.88679814339,,,,,,,,,,,,,,,,3177.33333333,1906.66666667
acisf10349,fullrun,14849.5546875,14849.5544087,9,X212329.15-050655.9,chandra,ccd7,648.709713415,886.806103659,320.871476762,-5.11552704459,12.5103,4.05613239429,0.000842470839855,0.000273148786582,6.36005020096,0.999999273025,0.549931,0.446456453125,0.78644425,0.549931,,,0.0,,,0.266626059987,F,F,4.82e+20,1.8,0.3,8.0,6.25004e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src9.html,0.9997,3.94191,,,,12.5103,3.94191,,,,,,,,,,,4129.07142857,2220.78571429
acisf10349,fullrun,14849.5546875,14849.5544087,8,X212312.18-050058.1,chandra,ccd6,983.730957031,588.5,320.80075094,-5.01614054014,11.5690231323,3.60557699203,0.000779082183726,0.000242807087488,4.06882425412,0.999711442483,1.1137702201,,,0.708103091893,,,59.2603645325,,,7.05577808459,A,F,4.74e+20,1.8,0.3,8.0,1.0383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10349_pi14-548_pass1_cl_src8.html,0.9997,1.43097639084,,,,,,,,,,,,,,,,3326.07692308,1838.61538462
acisf10349,fullrun,14849.5546875,14849.5544087,16,X212326.98-050933.9,chandra,ccd7,714.870806911,565.603949187,320.862398206,-5.15942464691,12.1832,3.92328688729,0.000820445697681,0.000264203480814,6.19375743254,0.999999273025,0.759548,0.588408918945,1.36454330078,0.759548,,,0.0,,,2.82379961657,F,F,4.87e+20,1.8,0.3,8.0,6.47788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src16.html,0.9997,3.20898,,,,12.1832,3.20898,,,,,,,,,,,4436.4,2095.33333333
acisf10349,fullrun,14849.5546875,14849.5544087,15,X212344.04-051029.1,chandra,ccd7,196.083251953,452.916748047,320.933520499,-5.17475355341,10.6288290024,3.46412491798,0.000715767499059,0.00023328140378,5.40353836699,0.999986348069,0.897190598461,,,0.50965911313,,,1.29225671291,,,5.40011476481,A,F,4.84e+20,1.8,0.3,8.0,5.89353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src15.html,0.9997,1.37117099762,,,,,,,,,,,,,,,,4634.85714286,2581.42857143
acisf10349,fullrun,14849.5546875,14849.5544087,4,X212316.33-050423.5,chandra,ccd6,857.625,171.0,320.818047162,-5.07320030751,7.6586151123,2.8284342289,0.000515747116879,0.000190472666873,2.69353415284,0.990977188709,0.562701820156,,,0.492852208016,,,68.0845718384,,,3.81386530063,F,F,4.78e+20,1.8,0.3,8.0,5.68265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10349_pi14-548_pass1_cl_src4.html,0.9997,0.341385096312,,,,,,,,,,,,,,,,3758.125,1886.375
acisf10349,fullrun,14849.5546875,14849.5544087,10,X212339.90-050636.2,chandra,ccd7,322.0,926.375,320.916236616,-5.11004916883,7.39215803146,2.82843899727,0.000497803324834,0.000190472987015,3.75806304993,0.999309438099,0.559654432975,,,0.492000009399,,,170.853607178,,,2.89123145649,F,F,4.77e+20,1.8,0.3,8.0,3.87035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src10.html,0.9997,0.607842087746,,,,,,,,,,,,,,,,4146.875,2542.5
acisf10349,fullrun,14849.5546875,14849.5544087,1,X212357.62-050246.0,chandra,ccd2,963.600097656,314.200195312,320.990099205,-5.04610351904,6.67060232162,3.16234397888,0.000449212267995,0.000212958839256,5.97304623253,0.999951687722,2.19791794589,,,1.43013543763,,,83.4166259766,,,8.3267414944,A,F,4.68e+20,1.8,0.3,8.0,6.16141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10349_pi14-548_pass1_cl_src1.html,0.9997,3.32939767838,,,,,,,,,,,,,,,,3779.90909091,3163.18181818
acisf10349,fullrun,14849.5546875,14849.5544087,2,X212403.14-050352.9,chandra,ccd2,796.038574219,178.192382812,321.013092452,-5.06468646228,9.23989105225,3.60561871529,0.00062223355053,0.000242809881456,8.27366012507,0.999999908854,2.67308700327,,,1.41732688655,,,5.78186655045,,,9.14335630863,A,F,4.68e+20,1.8,0.3,8.0,8.92729e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10349_pi14-548_pass1_cl_src2.html,0.9997,3.76010894775,,,,,,,,,,,,,,,,3944.41176471,3294.76470588
acisf10349,fullrun,14849.5546875,14849.5544087,3,X212358.77-050329.1,chandra,ccd2,928.657958984,226.552734375,320.994895554,-5.05808103718,15.8145427704,4.35894203186,0.00106498436071,0.000293540244456,14.1607894699,1.0,2.04238729945,,,1.45989271187,,,60.9487953186,,,8.26818822711,F,F,4.69e+20,1.8,0.3,8.0,1.42058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10349_pi14-548_pass1_cl_src3.html,0.9997,3.18545722961,,,,,,,,,,,,,,,,3870.57894737,3176.84210526
acisf10349,fullrun,14849.5546875,14849.5544087,7,X212341.27-050208.5,chandra,ccd6,100.214355469,445.356933594,320.921963849,-5.03570456871,6.58614110947,2.64576053619,0.000443524477305,0.000178171030711,2.31634515557,0.981266268551,0.654167071918,,,0.492000009399,,,149.036239624,,,5.64292221679,F,F,4.71e+20,1.8,0.3,8.0,5.46139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10349_pi14-548_pass1_cl_src7.html,0.9997,0.413858860731,,,,,,,,,,,,,,,,3618.28571429,2682.57142857
acisf10349,fullrun,14849.5546875,14849.5544087,3,X212326.07-050303.9,chandra,ccd6,561.928710938,332.928710938,320.858618244,-5.05107193814,6.58273506165,2.64576077461,0.000443295139121,0.000178171045263,2.3151472489,0.981266268551,0.492000009399,,,0.492000009399,,,143.463760376,,,3.74744375867,F,F,4.76e+20,1.8,0.3,8.0,5.00203e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10349_pi14-548_pass1_cl_src3.html,0.9997,0.417264729738,,,,,,,,,,,,,,,,3652.85714286,2208.85714286
acisf10349,fullrun,14849.5546875,14849.5544087,17,X212335.20-050606.3,chandra,ccd7,464.642822266,987.071289062,320.896663939,-5.10175515649,6.38190603256,2.64576530457,0.000429770880146,0.000178171350854,3.24446597963,0.997787992506,0.509843101228,,,0.492000009399,,,11.7761316299,,,1.84094992445,F,F,4.78e+20,1.8,0.3,8.0,3.23691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src17.html,0.9997,0.618093967438,,,,,,,,,,,,,,,,4068.5,2410.75
acisf10349,fullrun,14849.5546875,14849.5544087,14,X212317.12-051030.8,chandra,ccd7,1013.5,449.5,320.821349776,-5.17522215523,6.23256778717,2.64576745033,0.000419714138843,0.000178171510925,3.1685446398,0.997787992506,0.704890778179,,,0.492000009399,,,145.278015137,,,4.66501821341,F,F,4.88e+20,1.8,0.3,8.0,3.64598e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src14.html,0.9997,0.76743209362,,,,,,,,,,,,,,,,4500.85714286,1781.71428571
acisf10349,fullrun,14849.5546875,14849.5544087,18,X212327.57-050533.4,chandra,ccd7,696.214355469,1053.92871094,320.864890013,-5.09261864161,6.12918376923,2.6457722187,0.000412752036937,0.000178171831067,3.1159857448,0.993462508103,0.903820035081,,,0.492000009399,,,159.386138916,,,1.22661645318,A,F,4.79e+20,1.8,0.3,8.0,3.11847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src18.html,0.9997,0.870816171169,,,,,,,,,,,,,,,,3958.0,2202.85714286
acisf10349,fullrun,14849.5546875,14849.5544087,4,X212356.18-050336.8,chandra,ccd2,1007.35717773,210.928710938,320.984098382,-5.06021832985,5.70029640198,2.64578485489,0.000383869832149,0.000178172660526,5.10420683268,0.999684089625,1.2123547614,,,0.751182171867,,,65.7583618164,,,7.62632717318,A,F,4.69e+20,1.8,0.3,8.0,5.13018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10349_pi14-548_pass1_cl_src4.html,0.9997,1.29970383644,,,,,,,,,,,,,,,,3878.625,3100.75
acisf10349,fullrun,14849.5546875,14849.5544087,7,X212329.26-050836.4,chandra,ccd7,644.899902344,682.100097656,320.87193107,-5.1434352048,4.63069629669,2.23607754707,0.000311840762151,0.000150582127389,2.35417703112,0.982283059362,0.492000009399,,,0.492000009399,,,45.0,,,1.85142097792,F,F,4.85e+20,1.8,0.3,8.0,2.33036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10349_pi14-548_pass1_cl_src7.html,0.9997,0.369303494692,,,,,,,,,,,,,,,,4327.8,2185.8
