fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0671930101,fullrun,122908.804688,100375.415367,1,X210245.49+455236.4,xmm,pn,236.121011494,381.679103448,315.689530209,45.8767833717,1453.55,102.356924534,0.0144811763989,0.00101974385458,24.5250375274,1.0,40.6256,40.5705187083,81.2512,14.4625,11.8489735482,17.8076605893,319.6649,314.619889837,326.599241697,7.5212149082,A,T,7.07e+21,1.8,0.3,8.0,1.22242e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0671930101_pi300-10000_pass1_cl_src1.html,0.9998,9023.39,47810.9111165,291.990979242,36864.0888835,1453.55,9023.39,37114.0308706,1947.87766961,13543.9691294,19894.1223304,-0.900267153224,0.00930948055999,25398000.0,225060847.0,0.4763209292,0.00290898900068,-10045.4465072,1285.44777089
xmm0671930101,fullrun,126010.921875,117314.471023,2,X210241.73+455306.2,xmm,mos2,245.157467586,388.505871264,315.673860277,45.8850460479,14035.2,134.353861128,0.119637418512,0.0011452454623,429.965153199,1.0,8.75264,8.57387778802,8.9234729721,7.47775,7.34701099489,7.61720142458,322.766287935,318.439267671,326.962186373,7.57937606248,F,T,7.1e+21,1.8,0.3,8.0,3.05802e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src2.html,0.9998,4015.76,18615.5752889,147.170277416,2749.42471109,14035.2,4015.76,15318.8193521,1520.86644987,1268.18064786,1287.13355013,-0.819371160751,0.0107687555813,6646320.0,275631006.0,0.158680980501,0.0012544938074,10264.7464545,-1066.76143225
xmm0671930101,fullrun,125945.609375,116064.639078,1,X210241.72+455308.0,xmm,mos1,245.172531128,388.794799805,315.673827848,45.8855537395,20201.2316714,160.536046084,0.174051561542,0.00138316068838,278.80963636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.60443519159,F,T,7.1e+21,1.8,0.3,8.0,4.31731e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671930101_pi300-10000_pass1_cl_src1.html,0.9998,5249.76832865,20201.2316714,160.536046084,5249.76832865,,,16539.7231923,1446.09944541,2267.27680767,2631.90055459,-0.839195629298,0.0110530601349,11320120.0,247654186.0,0.174051561542,0.00138316068838,-796.581863188,-10442.5358532
xmm0671930101,fullrun,122908.804688,100375.415367,2,X210227.62+453913.1,xmm,pn,278.926177979,196.433563232,315.615095243,45.6536444992,2967.09268287,100.245906717,0.0295599542181,0.000998709757264,35.7665213586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52929732345,F,T,6.94e+21,1.8,0.3,8.0,2.25986e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0671930101_pi300-10000_pass1_cl_src2.html,0.9998,6881.90731713,2967.09268287,100.245906717,6881.90731713,,,1055.87059545,1840.91549042,2625.12940455,3578.08450958,0.271005477001,0.0344783536743,4738053.0,114693133.0,0.0295599542181,0.000998709757264,5311.24774089,7884.38937963
xmm0671930101,fullrun,126010.921875,117314.471023,1,X210227.52+453911.5,xmm,mos2,279.176177979,196.729354858,315.6146628,45.6531829457,1574.10282497,61.1394213474,0.0134178061005,0.000521158394308,34.8350280184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.50484179761,F,T,6.94e+21,1.8,0.3,8.0,2.73205e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src1.html,0.9998,2041.89717503,1574.10282497,61.1394213474,2041.89717503,,,554.471128202,988.177280017,932.528871798,966.822719983,0.281143875367,0.0401846118078,5011721.0,159585454.0,0.0134178061005,0.000521158394308,-5219.81609513,-7986.4159292
xmm0671930101,fullrun,125945.609375,116064.639078,11,X210211.23+454111.0,xmm,mos1,318.435455322,223.980010986,315.54677645,45.6863753305,1206.41243688,62.1207820631,0.0103943151546,0.000535225737628,23.9914671353,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.58944239388,F,F,7.09e+21,1.8,0.3,8.0,1.63057e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671930101_pi300-10000_pass1_cl_src11.html,0.9998,2528.58756312,1206.41243688,62.1207820631,2528.58756312,,,873.198362674,228.085329658,1099.80163733,1263.91467034,-0.58578278922,0.0630072950261,5327988.0,126485026.0,0.0103943151546,0.000535225737628,-3642.57376171,4948.08567604
xmm0671930101,fullrun,126010.921875,117314.471023,10,X210211.27+454110.8,xmm,mos2,318.321716309,224.021530151,315.546973206,45.6863357303,1305.44908352,60.8811322538,0.0111277753899,0.000518956712868,27.3423154276,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.58440087393,F,F,7.08e+21,1.8,0.3,8.0,1.86745e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src10.html,0.9998,2279.55091648,1305.44908352,60.8811322538,2279.55091648,,,965.370520733,230.224923111,1057.62947927,1068.77507689,-0.61487821939,0.0575819898594,5343960.0,164457604.0,0.0111277753899,0.000518956712868,-5144.13249651,-3841.18298466
xmm0671930101,fullrun,125945.609375,116064.639078,7,X210209.87+454632.0,xmm,mos1,321.672101149,297.861510345,315.541120981,45.7755478309,673.154,43.48533086,0.00579982182528,0.000374664892433,21.8849399205,1.0,4.66109,4.3068685625,5.020934,4.66109,,,0.0,,,1.6903389087,F,F,7.17e+21,1.8,0.3,8.0,1.06505e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671930101_pi300-10000_pass1_cl_src7.html,0.9998,1217.82,703.345730966,30.0817812384,141.654269034,673.154,1217.82,644.796046587,16.2891859052,66.2039534126,65.7108140948,-0.950719861511,0.060899902005,249600.0,2024580.0,0.00605994846108,0.00025918127586,230.898224852,-180.881656805
xmm0671930101,fullrun,126010.921875,117314.471023,6,X210209.90+454632.4,xmm,mos2,321.595383908,297.948464368,315.541253768,45.7756529355,728.678,43.1330267892,0.00621132336318,0.000367670187683,22.322884455,1.0,5.33722,4.8952786473,5.83321741439,4.50296,4.15636485929,4.9295706757,56.9455186508,38.8337166,80.6017499008,1.68925824005,F,F,7.17e+21,1.8,0.3,8.0,1.25244e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src6.html,0.9998,1131.78,769.134924712,31.1288897904,137.865075288,728.678,1131.78,704.954827491,21.9793305142,69.0451725092,59.0206694858,-0.939528689711,0.0571123248827,273600.0,2429088.0,0.00655618115998,0.000265345694516,29.7673649394,15.8908489526
xmm0671930101,fullrun,125945.609375,116064.639078,14,X210209.18+453333.4,xmm,mos1,323.420440674,119.025627136,315.538252126,45.559270946,633.644708404,35.0551024077,0.00545941221579,0.000302030856996,27.64516949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1328180504,F,F,6.95e+21,1.8,0.3,8.0,1.8678e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671930101_pi300-10000_pass1_cl_src14.html,0.9998,525.355291596,633.644708404,35.0551024077,525.355291596,,,598.789667568,-12.5879685482,227.210332432,266.587968548,-1.0,0.0800139479815,1339160.0,9760335.0,0.00545941221579,0.000302030856996,-8425.72389991,12730.4089733
xmm0671930101,fullrun,126010.921875,117314.471023,3,X210209.24+453331.6,xmm,mos2,323.282653809,118.754623413,315.538490303,45.5587745373,684.457139667,32.9491783932,0.00583437945634,0.000280862012213,37.3656255108,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1509062981,F,F,6.95e+21,1.8,0.3,8.0,2.26116e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src3.html,0.9998,335.542860333,684.457139667,32.9491783932,335.542860333,,,626.603535995,5.94486917896,149.396464005,165.055130821,-0.981203433191,0.0704084907755,927254.0,5803233.0,0.00583437945634,0.000280862012213,-12894.0539216,-8598.81568627
xmm0671930101,fullrun,126010.921875,117314.471023,9,X210149.74+454150.1,xmm,mos2,370.168670654,232.454299927,315.45727015,45.6972521011,396.271368735,30.8621834433,0.00337785582017,0.000263072263585,17.8159576853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06611028762,F,F,7.22e+21,1.8,0.3,8.0,7.32419e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src9.html,0.9998,494.728631265,396.271368735,30.8621834433,494.728631265,,,355.049594355,-11.7695621269,227.950405645,233.769562127,-1.0,0.117065148145,1078382.0,10748320.0,0.00337785582017,0.000263072263585,-7037.41077441,300.547699214
xmm0671930101,fullrun,122908.804688,100375.415367,3,X210201.31+454959.1,xmm,pn,342.206329346,341.476074219,315.505460948,45.8330929704,137.086103683,40.0864426624,0.00136573386204,0.000399365148485,3.67704956839,0.99986173957,10.8749996871,,,10.8749996871,,,0.0,,,4.45043494712,F,F,7.27e+21,1.8,0.3,8.0,1.91476e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0671930101_pi300-10000_pass1_cl_src3.html,0.9998,1389.91389632,137.086103683,40.0864426624,1389.91389632,,,176.051729255,-85.3685309599,568.948270745,680.36853096,-1.0,0.302196651475,891394.0,9104326.0,0.00136573386204,0.000399365148485,-1744.40995416,-3788.82187295
xmm0671930101,fullrun,122908.804688,100375.415367,4,X210240.41+455311.9,xmm,pn,248.307907104,390.245880127,315.668386924,45.8866394727,49401.6649295,238.282005217,0.492168971344,0.0023739080366,594.711717933,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.58372705111,F,F,7.11e+21,1.8,0.3,8.0,5.5266e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0671930101_pi300-10000_pass1_cl_src4.html,0.9998,6900.33507052,49401.6649295,238.282005217,6900.33507052,,,37577.4460968,3144.29378399,2469.55390323,3795.70621601,-0.845571736709,0.00700320836599,5303864.0,139220438.0,0.492168971344,0.0023739080366,-10107.9923626,742.238019964
xmm0671930101,fullrun,125945.609375,116064.639078,10,X210149.71+454149.9,xmm,mos1,370.245147705,233.162216187,315.457137955,45.6971951854,413.566568601,31.2613615027,0.00356324348128,0.000269344408005,18.4688043952,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.03556749134,F,F,7.22e+21,1.8,0.3,8.0,8.0006e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0671930101_pi300-10000_pass1_cl_src10.html,0.9998,501.433431399,413.566568601,31.2613615027,501.433431399,,,373.479897756,-19.9513548712,225.520102244,238.951354871,-1.0,0.1121517557,1015964.0,9757791.0,0.00356324348128,0.000269344408005,561.347540984,6883.94098361
xmm0671930101,fullrun,125945.609375,116064.639078,13,X210248.99+454742.9,xmm,mos1,227.593856812,315.206237793,315.70414306,45.7952603193,161.38085813,43.7872644604,0.00139043949485,0.000377266192427,3.95069415432,0.999952952222,21.7499993742,,,21.7499993742,,,0.0,,,5.2780462246,T,F,6.96e+21,1.8,0.3,8.0,3.38623e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0671930101_pi300-10000_pass1_cl_src13.html,0.9998,1668.61914187,161.38085813,43.7872644604,1668.61914187,,,67.0663186914,53.1543999556,721.933681309,835.845600044,-0.115719810133,0.351484482389,3815768.0,31052211.0,0.00139043949485,0.000377266192427,-5513.3147541,-5952.23770492
xmm0671930101,fullrun,125945.609375,116064.639078,6,X210200.43+454903.5,xmm,mos1,344.340576172,332.840484619,315.501781737,45.8176258942,335.835162204,32.1729049015,0.0028935183435,0.000277198164377,13.3254824365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.15898270571,F,F,7.27e+21,1.8,0.3,8.0,4.86191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671930101_pi300-10000_pass1_cl_src6.html,0.9998,635.164837796,335.835162204,32.1729049015,635.164837796,,,295.359855426,-0.426348089212,292.640144574,299.426348089,-1.0,0.147470374777,1203492.0,10108604.0,0.0028935183435,0.000277198164377,3543.97013388,-1601.35221421
xmm0671930101,fullrun,125945.609375,116064.639078,4,X210234.79+455914.6,xmm,mos1,261.877319336,472.95513916,315.644946766,45.987401283,401.56307029,31.2613615027,0.00345982267709,0.000269344408005,17.7218972716,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9272305009,F,F,7.25e+21,1.8,0.3,8.0,1.778e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0671930101_pi300-10000_pass1_cl_src4.html,0.9998,513.43692971,401.56307029,31.2613615027,513.43692971,,,346.566901962,7.99833167634,190.433098038,284.001668324,-0.954883722838,0.116247418348,1324976.0,7236006.0,0.00345982267709,0.000269344408005,4517.20874317,-15707.8546448
xmm0671930101,fullrun,126010.921875,117314.471023,5,X210200.49+454903.0,xmm,mos2,344.186318621,332.58974023,315.50205658,45.8174907411,273.044,35.6168359066,0.00232745250155,0.000303601228477,8.3646407098,1.0,4.44847,3.87268875,5.11847,4.44847,,,0.0,,,4.15390842789,F,F,7.27e+21,1.8,0.3,8.0,5.43841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src5.html,0.9998,995.515,283.466824256,20.8179211826,108.533175744,273.044,995.515,253.403005458,4.62613039872,55.5969945423,45.3738696013,-0.964142573408,0.107527464486,225600.0,1610936.0,0.00241629887417,0.000177453991832,1424.15561224,3326.54591837
xmm0671930101,fullrun,126010.921875,117314.471023,12,X210234.69+455915.9,xmm,mos2,262.117401123,473.144470215,315.644529635,45.9877398091,339.3841057,27.9953699734,0.0028929432383,0.000238635265789,17.2159589979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9371117426,F,F,7.25e+21,1.8,0.3,8.0,1.61113e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src12.html,0.9998,388.6158943,339.3841057,27.9953699734,388.6158943,,,294.695943601,10.197459978,160.304056399,203.802540022,-0.933108031474,0.120601477033,1242736.0,5628219.0,0.0028929432383,0.000238635265789,15546.3461538,4239.0782967
xmm0671930101,fullrun,125945.609375,116064.639078,9,X210113.32+454359.2,xmm,mos1,457.797821045,263.025360107,315.305492279,45.7331054032,175.198318741,28.527259217,0.00150948919613,0.000245787687306,7.26344158712,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,11.8354804671,F,F,7.46e+21,1.8,0.3,8.0,4.17199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671930101_pi300-10000_pass1_cl_src9.html,0.9998,581.801681259,175.198318741,28.527259217,581.801681259,,,151.854562378,3.29264958259,250.145437622,293.707350417,-0.957554511731,0.245029378446,1342400.0,11001280.0,0.00150948919613,0.000245787687306,8296.84808454,9005.72787318
xmm0671930101,fullrun,126010.921875,117314.471023,4,X210127.95+455538.0,xmm,mos2,422.149897701,423.540137931,315.366463957,45.9272147859,193.86,29.4745822702,0.00165248380763,0.000251244557609,5.93885691684,0.999999996242,6.75837,5.76861829338,8.33931751213,3.3329,2.73651844164,4.01505293382,41.0492,31.4839505386,52.5987942886,12.7764673861,F,F,7.54e+21,1.8,0.3,8.0,1.01606e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src4.html,0.9998,674.891,182.808444685,17.3018403869,82.1915553148,193.86,674.891,142.06582008,36.1527016638,36.93417992,39.8472983362,-0.594287941455,0.110961820602,252800.0,2429836.0,0.00155827702321,0.000147482575986,4175.76226415,13377.2188679
xmm0671930101,fullrun,122908.804688,100375.415367,5,X210254.50+455748.0,xmm,pn,214.611968994,453.26385498,315.727080798,45.9633239475,242.364122668,42.662333108,0.00241457653532,0.000425027711735,6.2732326368,0.999999999562,10.8749996871,,,10.8749996871,,,0.0,,,12.7645349892,F,F,7.12e+21,1.8,0.3,8.0,4.08128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671930101_pi300-10000_pass1_cl_src5.html,0.9998,1492.63587733,242.364122668,42.662333108,1492.63587733,,,32.4243064791,24.6152723003,464.575693521,882.3847277,-0.136905537277,0.680971093086,1342400.0,9989065.0,0.00241457653532,0.000425027711735,-16288.1239193,-167.719308357
xmm0671930101,fullrun,122908.804688,100375.415367,6,X210144.91+453630.2,xmm,pn,381.939300537,159.74597168,315.437136226,45.6083804915,294.598338696,45.314218937,0.00293496507704,0.000451447386507,7.21240302109,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.7368987702,F,F,7.18e+21,1.8,0.3,8.0,3.19894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671930101_pi300-10000_pass1_cl_src6.html,0.9998,1668.4016613,294.598338696,45.314218937,1668.4016613,,,266.085371233,-25.6278141069,616.914628767,880.627814107,-1.0,0.226952665882,1337600.0,6756140.0,0.00293496507704,0.000451447386507,12991.1329598,2344.60264901
xmm0671930101,fullrun,122908.804688,100375.415367,7,X210127.91+455538.4,xmm,pn,422.236022949,423.26449585,315.366306268,45.9273211763,812.689250807,50.3735759288,0.00809649701408,0.000501851730771,20.1646160137,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7460310776,F,F,7.54e+21,1.8,0.3,8.0,1.13891e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0671930101_pi300-10000_pass1_cl_src7.html,0.9998,1624.31074919,812.689250807,50.3735759288,1624.31074919,,,580.942360928,210.389616998,579.057639072,919.610383002,-0.468264589662,0.0681842445093,1340800.0,6819107.0,0.00809649701408,0.000501851730771,-3901.99630693,-13528.4119819
xmm0671930101,fullrun,125945.609375,116064.639078,5,X210127.96+455538.7,xmm,mos1,422.113983154,423.67666626,315.366517912,45.9274148303,312.764671444,30.1161467231,0.0026947455653,0.000259477365047,13.5316697202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7610471066,F,F,7.54e+21,1.8,0.3,8.0,1.01004e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0671930101_pi300-10000_pass1_cl_src5.html,0.9998,534.235328556,312.764671444,30.1161467231,534.235328556,,,227.766347127,83.1309314445,233.233652873,264.869068555,-0.465219304418,0.104512096601,1345600.0,8677060.0,0.0026947455653,0.000259477365047,13579.3459268,-4311.46635183
xmm0671930101,fullrun,126010.921875,117314.471023,8,X210317.07+454159.1,xmm,mos2,159.866984598,235.32588046,315.821113919,45.6997403536,197.178,30.0724957395,0.00168076150302,0.000256340429148,6.04050309063,0.999999997766,6.67441,5.5061018068,8.11171555651,3.16754,2.58254487018,3.86094396393,75.9753927645,65.936638077,84.8987302645,11.0606246248,F,F,6.68e+21,1.8,0.3,8.0,1.12032e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src8.html,0.9998,707.177,179.571197267,16.9921855917,75.4288027335,197.178,707.177,155.76774351,2.04378806007,33.2322564899,35.9562119399,-0.974098368608,0.142419474956,199680.0,4031784.0,0.00153068241028,0.000144843048292,3392.34117647,-14686.8313725
xmm0671930101,fullrun,126010.921875,117314.471023,16,X210244.48+455127.2,xmm,mos2,238.526795402,365.773910345,315.685318863,45.8575685172,138.863,32.4698167534,0.00118368379411,0.000276776361513,4.25403635636,0.999985042115,6.54068,4.93173444336,8.285976875,6.54068,,,0.0,,,6.5266345901,F,F,7.06e+21,1.8,0.3,8.0,3.61526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src16.html,0.9998,915.426,179.284430869,20.1245914989,185.715569131,138.863,915.426,51.0209453649,119.187930747,95.9790546351,78.8120692532,0.400490191458,0.124050959638,486400.0,2493344.0,0.00152823798552,0.000171543981944,8979.83013699,-2670.76712329
xmm0671930101,fullrun,122908.804688,100375.415367,8,X210232.79+455345.9,xmm,pn,266.605285645,399.735473633,315.636633731,45.8960877393,357.98276624,45.1559735483,0.00356643870344,0.000449870851176,8.97479790069,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.69821320234,F,F,7.16e+21,1.8,0.3,8.0,1.86533e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671930101_pi300-10000_pass1_cl_src8.html,0.9998,1591.01723376,357.98276624,45.1559735483,1591.01723376,,,288.966268965,9.6613148721,599.033731035,818.338685128,-0.935295227936,0.194574757689,1032672.0,7576524.0,0.00356643870344,0.000449870851176,-9877.14776809,-1236.30374551
xmm0671930101,fullrun,125945.609375,116064.639078,31,X210236.29+454532.3,xmm,mos1,258.105186437,284.145193103,315.651226629,45.7589597444,98.5177,31.142522377,0.000848817912511,0.000268320624967,3.20291336842,0.999186883391,9.96418,7.10350289308,13.2271,3.23342,2.27706244071,4.72455891532,51.8111,41.209818785,65.94543441,3.04648859862,A,F,6.98e+21,1.8,0.3,8.0,2.15941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671930101_pi300-10000_pass1_cl_src31.html,0.9998,871.339,60.4277539621,16.0249792013,164.572246038,98.5177,871.339,54.016583546,1.72063756088,68.983416454,84.2793624391,-0.938258939836,0.381119984895,338032.0,7801106.0,0.000520638796123,0.00013806943552,-5011.98666667,-2321.54222222
xmm0671930101,fullrun,125945.609375,116064.639078,23,X210244.29+455127.7,xmm,mos1,238.971836782,365.876704368,315.684546954,45.8576934475,109.358,32.1792324334,0.000942218581986,0.000277253339973,3.55534284848,0.999764309514,5.93018,4.22030350098,8.186511875,5.93018,,,0.0,,,6.51943429756,F,F,7.06e+21,1.8,0.3,8.0,2.96844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671930101_pi300-10000_pass1_cl_src23.html,0.9998,926.145,144.242553191,18.7129895839,168.757446809,109.358,926.145,36.5219858156,108.265248227,75.4780141844,84.734751773,0.495508204751,0.142544519011,401600.0,1128000.0,0.00124277776881,0.000161229033516,-2367.1884984,-9129.4313099
xmm0671930101,fullrun,126010.921875,117314.471023,7,X210104.45+454507.9,xmm,mos2,479.069000244,278.948516846,315.268561885,45.7521811407,193.919133549,28.1062723369,0.0016529856194,0.000239580608358,8.34432606126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.171834138,F,F,7.53e+21,1.8,0.3,8.0,6.0486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src7.html,0.9998,540.080866451,193.919133549,28.1062723369,540.080866451,,,70.0254711704,127.356759352,262.97452883,238.643240648,0.290458204012,0.144857533726,1339200.0,10897968.0,0.0016529856194,0.000239580608358,-9009.5613079,10428.5640327
xmm0671930101,fullrun,125945.609375,116064.639078,8,X210104.54+454508.4,xmm,mos1,478.864472414,278.993937931,315.268923908,45.7523307421,133.373,31.4974919636,0.0011491305847,0.0002713797497,4.33609559181,0.999989111106,6.72637,5.26374266672,8.71799106249,3.05169,2.40747862879,4.01037206629,95.3365019529,83.7349394529,108.836501953,13.1713921679,F,F,7.53e+21,1.8,0.3,8.0,5.06217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671930101_pi300-10000_pass1_cl_src8.html,0.9998,858.719,141.030325923,16.2561463024,90.9696740773,133.373,858.719,57.6022062895,84.7564447865,41.3977937105,43.2435552135,0.190745264104,0.115131291975,224780.0,4262360.0,0.00121510157653,0.000140061145509,10591.9310345,8885.36637931
xmm0671930101,fullrun,126010.921875,117314.471023,23,X210138.35+454729.0,xmm,mos2,397.447937012,311.150878906,315.409787127,45.7913831493,96.7264539198,26.2932797399,0.00082450573298,0.000224126482527,4.1537089006,0.999976072783,10.8749996871,,,10.8749996871,,,0.0,,,7.23725044024,F,F,7.37e+21,1.8,0.3,8.0,1.97595e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src23.html,0.9998,542.27354608,96.7264539198,26.2932797399,542.27354608,,,73.088820672,13.746727837,254.911179328,241.253272163,-0.683384787151,0.351022916193,1088304.0,9960384.0,0.00082450573298,0.000224126482527,-2704.90923318,5999.55868545
xmm0671930101,fullrun,126010.921875,117314.471023,11,X210115.29+453805.6,xmm,mos2,453.335327148,181.952224731,315.313688639,45.6348804158,80.4933890511,25.1816045787,0.000686133503815,0.000214650454962,3.58721679724,0.999789004199,10.8749996871,,,10.8749996871,,,0.0,,,14.0512052145,F,F,7.36e+21,1.8,0.3,8.0,2.68144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src11.html,0.9998,503.506610949,80.4933890511,25.1816045787,503.506610949,,,73.7821032583,3.50880103829,221.217896742,251.491198962,-0.909205330945,0.427950870281,1336928.0,10201410.0,0.000686133503815,0.000214650454962,-14734.9366438,3864.32020548
xmm0671930101,fullrun,126010.921875,117314.471023,19,X210221.42+454955.1,xmm,mos2,293.907211954,344.546291954,315.589230148,45.8319653909,84.7119,33.7619889817,0.000722092246496,0.000287790386828,2.59512974958,0.994976617754,4.2509,3.1385903447,5.93813822932,2.57848,1.76429261865,6.70711,75.4779239178,90.0,90.0,3.37555412798,F,F,7.15e+21,1.8,0.3,8.0,2.3682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671930101_pi300-10000_pass1_cl_src19.html,0.9998,1055.16,85.8258426966,13.2372382505,63.1741573034,84.7119,1055.16,36.8595505618,53.1797752809,29.1404494382,30.8202247191,0.181256629438,0.149986982979,124800.0,1708800.0,0.000731587859096,0.000112835510701,4734.26174497,295.610738255