fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0203360901,fullrun,27730.8339844,22457.529323,1,X100025.14+015853.1,xmm,pn,503.696868896,293.919006348,150.104740667,1.9814028518,821.220410848,32.380726569,0.0365677096103,0.00144186504683,64.3664801966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8849610223,F,F,1.72e+20,1.8,0.3,8.0,3.40557e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0203360901_pi300-10000_pass1_cl_src1.html,0.9998,162.779589152,821.220410848,32.380726569,162.779589152,,,495.534532967,110.863461951,50.4654670333,97.136538049,-0.634354127553,0.0556131180077,1292956.0,6815082.0,0.0365677096103,0.00144186504683,-17651.9705285,-5051.33231707
xmm0203360901,fullrun,33514.375,24970.5971418,3,X100146.60+020258.0,xmm,mos2,222.95450046,349.711956322,150.444182656,2.04945488178,211.437,19.1566437561,0.00846743102689,0.000767167334534,19.1800402137,1.0,6.71867,5.80999713238,7.77678532086,4.36693,3.73514274384,5.24505731416,336.752513965,321.197092823,350.02647334,6.61452028418,F,F,1.81e+20,1.8,0.3,8.0,1.71208e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360901_pi300-10000_pass1_cl_src3.html,0.9998,155.54,219.213737097,16.3866825534,16.7862629034,211.437,155.54,140.486392977,46.3336850671,8.51360702277,6.66631493292,-0.503975316228,0.0913968153151,316640.0,3942376.0,0.00877887444388,0.000656239114362,-3515.00847458,-8034.11016949
xmm0203360901,fullrun,33394.8476562,24775.3558332,1,X100146.54+020256.6,xmm,mos1,223.182767356,349.388206897,150.44390663,2.04906372411,208.624,20.5575533564,0.00842062068949,0.000829757645899,18.8500366984,1.0,5.78213124427,5.01814246302,6.58369324427,5.78213124427,,,0.0,,,6.57367866643,F,F,1.81e+20,1.8,0.3,8.0,1.58119e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360901_pi300-10000_pass1_cl_src1.html,0.9998,213.989,218.597583859,16.5804364509,23.4024161413,208.624,213.989,147.374038076,24.7535367165,10.6259619236,10.2464632835,-0.712381508352,0.106485216903,384000.0,3035584.0,0.00882318644909,0.000669231011757,-7797.61983471,3289.73966942
xmm0203360901,fullrun,33394.8476562,24775.3558332,2,X100151.24+020031.4,xmm,mos1,206.991935632,315.996948667,150.463480307,2.00871481315,94.693,14.6807697346,0.00382206580486,0.000592555605922,8.55590212574,1.0,4.96377,3.35244221807,6.33837397588,2.71055,2.44239,3.44607518595,333.066305455,311.178976354,355.191305455,6.68199728018,F,F,1.82e+20,1.8,0.3,8.0,8.1527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360901_pi300-10000_pass1_cl_src2.html,0.9998,120.832,74.0265861238,9.98610037781,5.9734138762,94.693,120.832,48.1983103059,12.1454482362,2.80168969415,2.85455176385,-0.597458012905,0.177315368393,109072.0,2063332.0,0.00298791212616,0.000403065870983,-5551.85,5572.0875
xmm0203360901,fullrun,33514.375,24970.5971418,5,X100151.13+020034.1,xmm,mos2,207.340560913,316.336578369,150.463053979,2.00947121716,162.405084045,15.9248115566,0.00650385263608,0.00063774252038,21.0375429078,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.7307656812,F,T,1.82e+20,1.8,0.3,8.0,9.12986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203360901_pi300-10000_pass1_cl_src5.html,0.9998,59.5949159549,162.405084045,15.9248115566,59.5949159549,,,105.756609849,35.2326985001,27.2433901508,27.7673014999,-0.500207513426,0.119241555237,1344000.0,10261278.0,0.00650385263608,0.00063774252038,-5722.95045045,-5729.05405405
xmm0203360901,fullrun,33514.375,24970.5971418,4,X100114.94+020208.9,xmm,mos2,332.08216023,338.410963218,150.312236171,2.0358016112,100.98,14.7390637423,0.00404394276235,0.000590254804363,9.16017755067,1.0,4.49272706673,3.68067511947,5.40450469173,4.49272706673,,,0.0,,,3.79918529846,F,F,1.75e+20,1.8,0.3,8.0,7.09766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360901_pi300-10000_pass1_cl_src4.html,0.9998,116.26,103.221194281,11.7121426428,10.7788057191,100.98,116.26,64.0344827586,32.0344827586,4.96551724138,4.96551724138,-0.333094041637,0.124461135893,230400.0,1902400.0,0.00413370948619,0.000469037347257,5120.26315789,-3927.31578947
xmm0203360901,fullrun,33514.375,24970.5971418,6,X100206.83+015913.3,xmm,mos2,153.237457275,297.84967041,150.528466399,1.9870249252,83.0936049948,12.5650335062,0.00332765790593,0.000503193152926,11.7622255014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5270357462,F,T,1.86e+20,1.8,0.3,8.0,6.1668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203360901_pi300-10000_pass1_cl_src6.html,0.9998,49.9063950052,83.0936049948,12.5650335062,49.9063950052,,,67.47813969,4.55866295901,22.52186031,24.441337041,-0.87343516671,0.220337133951,1342400.0,10490359.0,0.00332765790593,0.000503193152926,-10709.481203,-5825.93984962
xmm0203360901,fullrun,33394.8476562,24775.3558332,7,X100114.88+020208.3,xmm,mos1,332.281627586,338.282942529,150.311995006,2.03564691293,86.0972,14.9055425933,0.00347511301898,0.000601627522392,7.77923623183,0.999999999999,5.8641,4.62325608711,7.14475418282,3.9604,3.13814180383,5.19851493274,53.8811279867,26.5635863346,265.799026864,3.79944092699,F,F,1.75e+20,1.8,0.3,8.0,6.03307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360901_pi300-10000_pass1_cl_src7.html,0.9998,136.078,84.1485198008,10.9373034572,13.8514801992,86.0972,136.078,50.1461006301,27.0742599004,5.8538993699,6.92574009961,-0.298779241267,0.142446345738,267200.0,3240780.0,0.00339646059445,0.000441458985729,-3671.04081633,-5331.12244898
xmm0203360901,fullrun,27730.8339844,22457.529323,2,X100058.19+014557.2,xmm,pn,389.803192139,116.450775146,150.242458945,1.76589670563,132.890563439,17.6958078571,0.00591741689515,0.000787967705732,11.0317983524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7634501599,F,F,1.77e+20,1.8,0.3,8.0,5.57753e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0203360901_pi300-10000_pass1_cl_src2.html,0.9998,145.109436561,132.890563439,17.6958078571,145.109436561,,,97.4325679302,20.2526768641,44.5674320698,86.7473231359,-0.655816208743,0.170829941916,769006.0,2898821.0,0.00591741689515,0.000787967705732,-3189.20143885,-16122.2517986
xmm0203360901,fullrun,27730.8339844,22457.529323,3,X100059.08+015358.4,xmm,pn,386.723388672,227.798477173,150.246173475,1.89955809425,73.2534567078,14.955285737,0.0032618662389,0.000665936378034,6.66639080488,0.999999999667,10.8749996871,,,10.8749996871,,,0.0,,,8.19740504925,F,F,1.74e+20,1.8,0.3,8.0,2.62013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360901_pi300-10000_pass1_cl_src3.html,0.9998,120.746543292,73.2534567078,14.955285737,120.746543292,,,51.1308264757,0.763489726197,36.8691735243,71.2365102738,-0.970575208151,0.367591072001,1018801.0,7737203.0,0.0032618662389,0.000665936378034,-6227.07216495,-6994.25773196
xmm0203360901,fullrun,27730.8339844,22457.529323,4,X100042.99+020637.6,xmm,pn,442.1512146,400.048248291,150.17913925,2.11045514239,349.807129402,23.7980262304,0.0155763852902,0.0010596903109,26.8928993901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.760562998,F,F,1.71e+20,1.8,0.3,8.0,1.31952e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360901_pi300-10000_pass1_cl_src4.html,0.9998,169.192870598,349.807129402,23.7980262304,169.192870598,,,228.920011593,38.1715693378,48.0799884075,103.828430662,-0.714168681732,0.0988891939879,1344000.0,11041600.0,0.0155763852902,0.0010596903109,-15804.026975,5474.23314066
xmm0203360901,fullrun,33514.375,24970.5971418,8,X100118.62+015542.9,xmm,mos2,319.398052874,249.682549425,150.327574122,1.92858849514,79.2696,13.662415599,0.00317451813787,0.000547140216756,7.19076659111,0.999999999973,5.13222,4.175772,6.088668,5.13222,,,0.0,,,3.84714663307,F,F,1.78e+20,1.8,0.3,8.0,4.77397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360901_pi300-10000_pass1_cl_src8.html,0.9998,107.392,84.088794364,11.0374299499,15.911205636,79.2696,107.392,46.4232354114,19.5495148212,7.57676458859,7.45048517879,-0.407345767691,0.164577501892,304000.0,2407360.0,0.00336751235409,0.000442017060596,1502.72,2978.37
xmm0203360901,fullrun,33394.8476562,24775.3558332,10,X100105.72+015603.0,xmm,mos1,363.8389,254.303450575,150.273844129,1.93417041953,62.3169,13.582595481,0.0025152790545,0.000548230382433,5.63058829248,0.999999911762,3.96328,3.22488888672,4.96874875,3.96328,,,0.0,,,5.73774250345,F,F,1.75e+20,1.8,0.3,8.0,5.55854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360901_pi300-10000_pass1_cl_src10.html,0.9998,122.17,64.5977135048,9.76070773397,11.4022864952,62.3169,122.17,47.6789329689,15.9323171133,5.32106703107,5.06768288674,-0.49907234671,0.16972607315,177264.0,1399172.0,0.0026073374663,0.000393968417636,4137.88157895,-5411.17105263
xmm0203360901,fullrun,33394.8476562,24775.3558332,8,X100206.79+015913.7,xmm,mos1,153.397338867,297.926391602,150.528273103,1.98712830744,76.7886640105,12.6081867662,0.00309939701886,0.000508900330277,10.152104207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.515423382,F,F,1.86e+20,1.8,0.3,8.0,5.70803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203360901_pi300-10000_pass1_cl_src8.html,0.9998,57.2113359895,76.7886640105,12.6081867662,57.2113359895,,,69.5918871781,3.64176050484,21.4081128219,32.3582394952,-0.900544063554,0.22627417094,1339200.0,10884696.0,0.00309939701886,0.000508900330277,-5657.38059701,10512.9402985
xmm0203360901,fullrun,33394.8476562,24775.3558332,13,X100059.07+015358.0,xmm,mos1,386.777038574,225.495117188,150.24610862,1.89944189568,64.5952008194,11.7121426428,0.00260723604756,0.000472733579355,9.19000364384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.30575615138,F,F,1.74e+20,1.8,0.3,8.0,4.90946e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0203360901_pi300-10000_pass1_cl_src13.html,0.9998,49.4047991806,64.5952008194,11.7121426428,49.4047991806,,,43.7966718105,13.6186761081,21.2033281895,25.3813238919,-0.525608514037,0.221297804578,1060922.0,10157234.0,0.00260723604756,0.000472733579355,7188.52631579,-6394.07017544
xmm0203360901,fullrun,33394.8476562,24775.3558332,11,X100118.64+015543.5,xmm,mos1,319.337066667,249.815142529,150.327647838,1.92874870125,79.1737,13.2424733339,0.00319566377784,0.000534501890934,7.15366952291,0.999999999969,4.92628,4.02352609375,5.858155,4.92628,,,0.0,,,3.84436346505,F,F,1.78e+20,1.8,0.3,8.0,4.34572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360901_pi300-10000_pass1_cl_src11.html,0.9998,96.1894,76.927152491,10.5262794416,13.072847509,79.1737,96.1894,52.6401325213,8.33284777043,5.35986747868,6.66715222957,-0.726670806296,0.194673948581,280000.0,2141844.0,0.00310498678643,0.000424868950925,3198.17777778,-1641.94444444
xmm0203360901,fullrun,33514.375,24970.5971418,2,X100058.17+014557.4,xmm,mos2,389.88861084,115.320381165,150.242355679,1.76595578236,90.3598669014,12.8215904175,0.0036186506229,0.000513467513201,12.9562167593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.839502926,F,F,1.77e+20,1.8,0.3,8.0,1.23095e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0203360901_pi300-10000_pass1_cl_src2.html,0.9998,48.6401330986,90.3598669014,12.8215904175,48.6401330986,,,53.1276283577,32.9288886591,18.8723716423,26.0711113409,-0.234714817643,0.149071021128,1196786.0,6151227.0,0.0036186506229,0.000513467513201,3372.89208633,16007.5611511
xmm0203360901,fullrun,33394.8476562,24775.3558332,3,X100058.14+014559.7,xmm,mos1,389.990844727,116.11693573,150.242232047,1.76657396264,117.41811235,14.1434394281,0.00473931083536,0.000570867257097,15.8931806074,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7911847824,F,F,1.77e+20,1.8,0.3,8.0,1.52028e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203360901_pi300-10000_pass1_cl_src3.html,0.9998,54.5818876499,117.41811235,14.1434394281,54.5818876499,,,61.5911902319,43.6501232035,25.4088097681,26.3498767965,-0.170475514252,0.130800107211,1249552.0,6639017.0,0.00473931083536,0.000570867257097,16179.4127907,-3479.84302326
xmm0203360901,fullrun,33514.375,24970.5971418,9,X100043.18+020639.6,xmm,mos2,441.516967773,400.627075195,150.179906084,2.11101034179,96.0384226924,12.0792599031,0.00384606031434,0.000483739328879,18.8486166362,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7473888355,F,F,1.71e+20,1.8,0.3,8.0,1.85901e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0203360901_pi300-10000_pass1_cl_src9.html,0.9998,25.9615773076,96.0384226924,12.0792599031,25.9615773076,,,67.4630940503,16.8115942282,9.53690594972,15.1884057718,-0.601028622671,0.159043980028,808384.0,4577243.0,0.00384606031434,0.000483739328879,15815.1229508,-5805.82786885
xmm0203360901,fullrun,33394.8476562,24775.3558332,4,X100043.02+020640.0,xmm,mos1,442.061248779,400.837005615,150.179247955,2.11112082446,108.681176663,13.5598566871,0.0043866646112,0.000547312288001,15.6349377654,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7883503111,F,F,1.71e+20,1.8,0.3,8.0,1.79557e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0203360901_pi300-10000_pass1_cl_src4.html,0.9998,48.3188233366,108.681176663,13.5598566871,48.3188233366,,,75.8481754775,14.0629348708,19.1518245225,27.9370651292,-0.687181376888,0.172025294727,1085148.0,6175972.0,0.0043866646112,0.000547312288001,-5513.78980892,-16050.9936306
xmm0203360901,fullrun,33514.375,24970.5971418,7,X100105.48+015600.5,xmm,mos2,364.6612854,253.847122192,150.272844831,1.93347835667,70.3098336017,12.3468057179,0.00281570493499,0.000494453762871,9.25689151949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.78817173928,F,F,1.75e+20,1.8,0.3,8.0,4.30229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203360901_pi300-10000_pass1_cl_src7.html,0.9998,57.6901663983,70.3098336017,12.3468057179,57.6901663983,,,41.5404899463,24.2383002074,25.4595100537,27.7616997926,-0.263035998359,0.187919040063,1337600.0,9877205.0,0.00281570493499,0.000494453762871,5260.5390625,3973.9140625
xmm0203360901,fullrun,33514.375,24970.5971418,1,X100140.57+020505.9,xmm,mos2,243.76045977,379.094317241,150.419027521,2.08495973755,60.9561,12.956122105,0.00244111515142,0.000518855142868,5.52949790846,0.9999998759,6.09405,4.56387519531,7.4733625,6.09405,,,0.0,,,7.08134120744,F,F,1.79e+20,1.8,0.3,8.0,4.34952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203360901_pi300-10000_pass1_cl_src1.html,0.9998,106.905,63.3098874415,10.2601295887,21.6901125585,60.9561,106.905,39.6150370174,17.5352236108,10.3849629826,9.46477638918,-0.386346679156,0.184426339733,417600.0,3176747.0,0.00253537739134,0.000410888435325,-946.576470588,-9840.43529412
xmm0203360901,fullrun,33394.8476562,24775.3558332,6,X100140.50+020507.7,xmm,mos1,243.981264368,379.511970115,150.418760553,2.08546438685,45.2495,13.1243095056,0.00182639002636,0.000529731996684,4.08847848562,0.999944180687,6.34302,4.34555053396,9.00578029959,3.15953,2.49274,4.64626987622,349.300547065,329.988488157,14.5566751902,7.0847744652,F,T,1.79e+20,1.8,0.3,8.0,4.54861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360901_pi300-10000_pass1_cl_src6.html,0.9998,126.998,45.6073652848,8.72981241687,13.3926347152,45.2495,126.998,25.0477179043,10.6757002734,5.95228209566,6.32429972663,-0.402313618464,0.24138661153,224000.0,3612732.0,0.00184083593357,0.000352358709827,-9663.98305085,711.491525424
xmm0203360901,fullrun,27730.8339844,22457.529323,5,X100046.69+020406.1,xmm,pn,429.41394043,364.878845215,150.194544562,2.06836834968,103.621297666,17.4544826719,0.00461410051728,0.00077722185824,8.03341421405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6477717435,F,T,1.72e+20,1.8,0.3,8.0,3.20758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360901_pi300-10000_pass1_cl_src5.html,0.9998,166.378702334,103.621297666,17.4544826719,166.378702334,,,71.6221755945,-1.78653960116,43.3778244055,103.786539601,-1.0,0.31128385022,1326424.0,9112360.0,0.00461410051728,0.00077722185824,-13749.5962963,2988.24444444
xmm0203360901,fullrun,27730.8339844,22457.529323,6,X100146.87+020246.3,xmm,pn,222.022613525,345.883789062,150.445304305,2.04618096149,275.597918346,21.4633819297,0.0122719607478,0.000955732111978,23.0949892248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.52110894163,F,T,1.81e+20,1.8,0.3,8.0,5.22588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360901_pi300-10000_pass1_cl_src6.html,0.9998,142.402081654,275.597918346,21.4633819297,142.402081654,,,186.327862224,23.102743944,47.6721377756,77.897256056,-0.77937566656,0.117021068514,972446.0,7914666.0,0.0122719607478,0.000955732111978,3821.27751196,7732.86842105
xmm0203360901,fullrun,27730.8339844,22457.529323,7,X100034.93+020235.5,xmm,pn,469.941275632,344.545121839,150.145551213,2.04320088839,95.9562,19.1313407789,0.00427278489758,0.000851889757522,5.63231272772,0.999999963415,9.2719,6.00839545878,12.8701,3.40896,2.65196564417,4.5225160348,69.1862509619,56.6354697119,80.9987509619,12.8972885633,F,F,1.71e+20,1.8,0.3,8.0,4.44579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203360901_pi300-10000_pass1_cl_src7.html,0.9998,270.052,84.6489222601,12.434596626,45.3510777399,95.9562,270.052,48.9880929229,14.1519868581,12.0119070771,27.8480131419,-0.551727305155,0.202554897426,364800.0,7440617.0,0.00376928917881,0.00055369388356,-16445.7461538,122.3
xmm0203360901,fullrun,27730.8339844,22457.529323,8,X100114.86+020208.8,xmm,pn,332.336395402,338.391708046,150.311928769,2.03577833507,292.152,24.4135003635,0.0130090921949,0.00108709670661,17.1483596477,1.0,5.92575,5.09601309955,6.87391988666,4.84998,4.17652158868,5.60626007012,33.5571168549,273.463366855,159.557116855,3.79985675716,F,F,1.75e+20,1.8,0.3,8.0,5.42813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203360901_pi300-10000_pass1_cl_src8.html,0.9998,303.867,294.313037645,19.4864815473,46.6869623547,292.152,303.867,181.741785283,51.8560357558,17.2582147166,23.1439642442,-0.556022949828,0.0861239353321,324800.0,3255864.0,0.0131053168589,0.000867703711618,-5020.43108504,3727.26099707
xmm0203360901,fullrun,27730.8339844,22457.529323,9,X100151.09+020033.7,xmm,pn,207.482543945,316.191955566,150.462882303,2.00934784327,426.923228009,25.8143103874,0.0190102491627,0.0011494724115,31.1302209664,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.71864858038,F,F,1.82e+20,1.8,0.3,8.0,7.04036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360901_pi300-10000_pass1_cl_src9.html,0.9998,188.076771991,426.923228009,25.8143103874,188.076771991,,,257.186348224,74.7576505856,55.8136517764,110.242349414,-0.549576730691,0.0802261227183,1340800.0,9681187.0,0.0190102491627,0.0011494724115,5837.48455285,5644.15447154
xmm0203360901,fullrun,27730.8339844,22457.529323,10,X100100.84+015948.9,xmm,pn,380.670837402,306.217956543,150.253485123,1.99692489105,95.7582278521,16.9608896995,0.00426396984614,0.000755242905645,7.61229361604,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.98860038836,F,F,1.74e+20,1.8,0.3,8.0,1.9879e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0203360901_pi300-10000_pass1_cl_src10.html,0.9998,158.241772148,95.7582278521,16.9608896995,158.241772148,,,55.0481041837,2.73610414576,49.9518958163,87.2638958542,-0.905299242653,0.350159637307,1127148.0,9274079.0,0.00426396984614,0.000755242905645,-8064.68897638,-358.842519685
xmm0203360901,fullrun,27730.8339844,22457.529323,11,X100206.75+015914.3,xmm,pn,153.522216797,298.022796631,150.528122137,1.98730056852,236.01576679,20.7420870224,0.0105094270788,0.000923613934733,19.081727059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5063474975,F,F,1.86e+20,1.8,0.3,8.0,5.23274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360901_pi300-10000_pass1_cl_src11.html,0.9998,152.98423321,236.01576679,20.7420870224,152.98423321,,,170.509104735,8.77519529696,43.4908952654,91.224804703,-0.90210860298,0.140835752932,1240145.0,10522053.0,0.0105094270788,0.000923613934733,10763.4010283,5766.14138817
xmm0203360901,fullrun,27730.8339844,22457.529323,12,X100056.12+015640.3,xmm,pn,396.918884277,263.19934082,150.233843909,1.94453692819,86.4044715161,15.1686273153,0.00384746114647,0.000675436157608,8.10691463646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.58323762464,F,F,1.73e+20,1.8,0.3,8.0,2.20274e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0203360901_pi300-10000_pass1_cl_src12.html,0.9998,113.595528484,86.4044715161,15.1686273153,113.595528484,,,41.2207522924,30.0720805866,34.7792477076,62.9279194134,-0.156378576297,0.199304991534,879211.0,7027773.0,0.00384746114647,0.000675436157608,-8204.55,-4372.99
xmm0203360901,fullrun,27730.8339844,22457.529323,13,X100105.63+015603.6,xmm,pn,364.170135498,254.23336792,150.273438583,1.93434317814,188.578755864,19.8878267675,0.0083971283373,0.000885575010567,14.5742925783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.74299579925,F,F,1.75e+20,1.8,0.3,8.0,3.28942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203360901_pi300-10000_pass1_cl_src13.html,0.9998,167.421244136,188.578755864,19.8878267675,167.421244136,,,120.417765847,60.7699486987,55.5822341531,88.2300513013,-0.329204534081,0.110722122709,1291064.0,9569935.0,0.0083971283373,0.000885575010567,-5133.98595506,-4097.27808989
xmm0203360901,fullrun,27730.8339844,22457.529323,14,X100118.51+015543.6,xmm,pn,319.771134483,249.842305747,150.327123025,1.92878151246,278.686,24.7528180214,0.0124094563697,0.00110220468651,16.3579498233,1.0,5.27319,4.74058979297,5.904419875,5.27319,,,0.0,,,3.84601148737,F,T,1.78e+20,1.8,0.3,8.0,4.95616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203360901_pi300-10000_pass1_cl_src14.html,0.9998,334.016,287.423943214,19.1865334795,42.5760567863,278.686,334.016,162.036148578,28.7269142969,13.9638514219,23.2730857031,-0.69882099958,0.103173142593,320000.0,2337464.0,0.0127985558464,0.000854347475339,-1345.52121212,-3136.5
xmm0203360901,fullrun,33394.8476562,24775.3558332,9,X100143.53+015607.3,xmm,mos1,233.555494253,255.278843678,150.431359532,1.93534903991,37.9298,11.7614539917,0.00153094977293,0.000474724235772,3.4271134767,0.999500318491,4.51616,3.4862025,6.01428,4.51616,,,0.0,,,5.64115373904,F,F,1.82e+20,1.8,0.3,8.0,2.623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360901_pi300-10000_pass1_cl_src9.html,0.9998,100.402,36.237458194,8.05336798983,12.762541806,37.9298,100.402,19.220735786,15.8595317726,5.77926421405,6.14046822742,-0.0958146629803,0.22703681804,230400.0,1913600.0,0.00146264128104,0.000325055593311,227.836734694,5223.69387755
xmm0203360901,fullrun,33394.8476562,24775.3558332,14,X100141.40+021032.9,xmm,mos1,240.906085977,454.271832184,150.422482654,2.17579840286,55.2342,10.8859404738,0.00222940011981,0.000439385688516,4.9906372086,0.999998482947,9.04938,6.92852440949,11.9378218924,4.42449,3.16920852523,6.5668813768,329.836533635,310.015685002,347.958452385,12.0245303645,F,T,1.78e+20,1.8,0.3,8.0,6.6502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203360901_pi300-10000_pass1_cl_src14.html,0.9998,63.2695,49.5540254364,9.17006731918,16.4459745636,55.2342,63.2695,35.4214095092,13.9438466059,5.57859049075,9.05615339408,-0.43507447532,0.200197598053,456000.0,6294063.0,0.00200013375267,0.000370128581843,-15851.5151515,-1274.40909091
xmm0203360901,fullrun,33394.8476562,24775.3558332,5,X100141.71+020800.1,xmm,mos1,239.81590271,418.546722412,150.423794114,2.13335419608,57.8961127482,11.8972473589,0.00233684283439,0.000480204903573,7.46789365434,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,9.68975614467,F,T,1.78e+20,1.8,0.3,8.0,5.17454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203360901_pi300-10000_pass1_cl_src5.html,0.9998,60.1038872518,57.8961127482,11.8972473589,60.1038872518,,,47.8357841049,1.21209040776,24.1642158951,30.7879095922,-0.950575211676,0.316374650319,1336000.0,10891808.0,0.00233684283439,0.000480204903573,-12954.7118644,-127.288135593