fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07086,fullrun,1734.55432129,1734.55433377,8,X140459.74+533808.9,chandra,ccd7,690.413539775,494.528711389,211.248907237,53.63580867,184.164,13.7636524949,0.106175170922,0.00793509131076,160.38336438,1.0,0.522345064401,,,0.378627409745,,,16.0803764336,,,1.59858042956,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07086_pi14-548_pass1_cl_src8.html,0.9998,5.27413,,,,184.164,5.27413,,,,,,,,,,,4267.5483871,2343.10215054
acisf07086,fullrun,1734.55432129,1734.55433377,3,X140447.90+533901.1,chandra,ccd7,904.296520325,600.861363415,211.199575069,53.6503123401,28.7122,5.35837661984,0.0165532763527,0.00308923346139,25.0046655957,1.0,0.787434063217,0.677482542709,0.900932406967,0.787434063217,,,0.0,,,3.51172950166,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07086_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,28.7122,0.0,,,,,,,,,,,4486.24137931,2443.4137931
acisf07086,fullrun,1734.55432129,1734.55433377,1,X140503.59+533820.8,chandra,ccd7,620.851472154,518.637245935,211.264938999,53.6391083905,22.2331,4.71519882932,0.012817917689,0.00271842570228,19.3621955355,1.0,0.58464,0.441082077637,0.75168921875,0.354143,0.2703525,0.458271,7.75982,339.387794609,33.6999575,1.09659101852,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07086_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,22.2331,0.0,,,,,,,,,,,4238.26086957,2274.91304348
acisf07086,fullrun,1734.55432129,1734.55433377,2,X140511.31+533857.8,chandra,ccd7,481.261280488,593.796327236,211.297117848,53.6493834693,13.1431,3.62534136382,0.00757732665067,0.00209010018442,11.4459644468,0.999999999986,0.329705,0.259589339258,0.39769594375,0.329705,,,0.0,,,1.04511961095,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07086_pi14-548_pass1_cl_src2.html,0.9998,4.23825e-09,,,,13.1431,4.23825e-09,,,,,,,,,,,4216.38461538,2117.38461538
acisf07086,fullrun,1734.55432129,1734.55433377,5,X140442.71+533910.8,chandra,ccd7,997.5,620.166503906,211.177961692,53.6530002044,8.89887714386,3.00000166893,0.00513035338372,0.00172955193557,7.74978744781,0.999999842503,0.723523077481,,,0.492000009399,,,171.448638916,,,4.29334502246,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07086_pi14-548_pass1_cl_src5.html,0.9998,0.101123124361,,,,,,,,,,,,,,,,4562.88888889,2506.0
acisf07086,fullrun,1734.55432129,1734.55433377,7,X140504.93+534445.4,chandra,ccd7,595.833496094,1299.94433594,211.270532719,53.7459564241,8.74365520477,3.00000500679,0.00504086585715,0.00172955379821,7.61460892858,0.999999842503,1.08153013293,,,0.534825717176,,,159.273742676,,,6.87946551314,A,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07086_pi14-548_pass1_cl_src7.html,0.9998,0.256344676018,,,,,,,,,,,,,,,,4843.27272727,1769.63636364
acisf07086,fullrun,1734.55432129,1734.55433377,6,X140500.13+534011.2,chandra,ccd7,682.625,742.625,211.250552657,53.6697840927,7.94083881378,2.82842850685,0.00457802833989,0.00163063697983,6.91545820549,0.999998671619,0.693238648306,,,0.492000009399,,,13.0427999496,,,2.72654195479,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07086_pi14-548_pass1_cl_src6.html,0.9998,0.0591613315046,,,,,,,,,,,,,,,,4463.25,2179.375
acisf07086,fullrun,1734.55432129,1734.55433377,4,X140505.55+534016.5,chandra,ccd7,584.785644531,753.356933594,211.27312201,53.6712567689,6.88029718399,2.64575409889,0.00396660808474,0.00152532220818,5.99186165757,0.999989791411,0.511230783215,,,0.492000009399,,,1.5470290184,,,2.45752865202,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07086_pi14-548_pass1_cl_src4.html,0.9998,0.119702994823,,,,,,,,,,,,,,,,4402.28571429,2100.71428571
acisf07086,fullrun,1734.55432129,1734.55433377,1,X140412.48+533726.5,chandra,ccd3,362.5,1058.5,211.051993152,53.6240216664,6.53989505768,2.6457593441,0.00377036049031,0.00152532511856,18.4373769521,0.999999999911,0.492000009399,,,0.492000009399,,,90.0,,,8.60339037486,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07086_pi14-548_pass1_cl_src1.html,0.9998,0.460105031729,,,,,,,,,,,,,,,,4731.0,3077.0
acisf07086,fullrun,1734.55432129,1734.55433377,11,X140450.67+533802.6,chandra,ccd7,853.899902344,481.299804688,211.211111902,53.634049085,4.95249938965,2.23606920242,0.00285519985482,0.00128913193475,4.31299555941,0.999561409142,0.492000009399,,,0.492000009399,,,24.6993522644,,,2.93001022526,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07086_pi14-548_pass1_cl_src11.html,0.9998,0.0475007630885,,,,,,,,,,,,,,,,4359.0,2472.4
acisf07086,fullrun,1734.55432129,1734.55433377,1,X140535.13+533138.1,chandra,ccd6,721.0,477.0,211.396372634,53.5272556548,3.95992231369,2.00000119209,0.00228296243586,0.00115303462371,10.9857994188,0.999999723039,0.492000009399,,,0.492000009399,,,45.0,,,7.28203311425,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07086_pi14-548_pass1_cl_src1.html,0.9998,0.0400776714087,,,,,,,,,,,,,,,,3244.0,2321.0
acisf07086,fullrun,1734.55432129,1734.55433377,10,X140455.33+533439.3,chandra,ccd7,770.0,68.0,211.230534253,53.5775765191,3.94883275032,2.00000143051,0.00227656913921,0.00115303485654,3.43892987702,0.997608953615,0.940769091458,,,0.492000009399,,,45.0,,,3.96385496762,A,T,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07086_pi14-548_pass1_cl_src10.html,0.9998,0.051167152822,,,,,,,,,,,,,,,,3999.0,2680.75
acisf07086,fullrun,1734.55432129,1734.55433377,9,X140438.66+533823.3,chandra,ccd7,1070.83349609,523.833496094,211.161092908,53.6398172172,2.96918511391,1.73205173016,0.00171178567689,0.000998557195999,2.58578168391,0.9887242783,0.492000009399,,,0.492000009399,,,175.268844604,,,4.72961126006,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07086_pi14-548_pass1_cl_src9.html,0.9998,0.0308147724718,,,,,,,,,,,,,,,,4518.33333333,2615.66666667
