fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09184,fullrun,4405.67480469,4405.67458753,3,X153916.25+032322.2,chandra,ccd7,553.156130081,940.66351626,234.817713434,3.38951277052,101.008,10.0502736281,0.0229271121564,0.00228124258152,103.765839446,1.0,0.422531,0.38218925625,0.4604997,0.422531,,,0.0,,,0.294956796285,F,F,4.35e+20,1.8,0.3,8.0,1.95919e-13,1.0,powerlaw,5.20205e+12,0.0,2.74261424481e+21,1.462,0.960058686874,2.00390745237,4.32296,6,,dsxf,fullrun_ccd7_acisf09184_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,101.008,0.0,,,,,,,,,,,4139.36538462,2220.35576923
acisf09184,fullrun,4405.67480469,4405.67458753,1,X153946.82+032820.1,chandra,ccd6,136.786963415,640.101957317,234.945097436,3.4722473613,132.556,11.5132966608,0.030087765665,0.0026133058629,199.963389536,1.0,4.53448,3.90055555664,5.090249375,4.53448,,,0.0,,,8.93988268491,F,F,4.4e+20,1.8,0.3,8.0,5.45132e-13,1.0,powerlaw,1.81263e+21,0.0,7.65364338271e+21,2.96546,2.00911749888,5.01706281645,3.2103,8,,dsxf,fullrun_ccd6_acisf09184_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,132.556,0.0,,,,,,,,,,,3143.89051095,2706.83211679
acisf09184,fullrun,4405.67480469,4405.67458753,2,X153922.14+031855.7,chandra,ccd7,374.008416524,398.874869919,234.842237948,3.31546805944,22.9926,4.79520635114,0.00521891900712,0.0010884281712,23.6203710603,1.0,1.05552,0.806625228014,1.3022462793,1.05552,,,0.0,,,4.96401621079,F,F,4.38e+20,1.8,0.3,8.0,4.44848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09184_pi14-548_pass1_cl_src2.html,0.9997,0.00140395,,,,22.9926,0.00140395,,,,,,,,,,,4511.64,2649.52
acisf09184,fullrun,4405.67480469,4405.67458753,1,X153912.19+032334.1,chandra,ccd7,676.606313008,964.782936992,234.800812286,3.39280895435,16.6027,4.07464108849,0.00376852497674,0.000924872864849,17.0560064804,1.0,0.549177984466,0.419550298919,0.664402593841,0.549177984466,,,0.0,,,0.989893664072,F,F,4.34e+20,1.8,0.3,8.0,2.92277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09184_pi14-548_pass1_cl_src1.html,0.9997,3.46483e-26,,,,16.6027,3.46483e-26,,,,,,,,,,,4183.17647059,2098.88235294
acisf09184,fullrun,4405.67480469,4405.67458753,4,X153931.86+032550.5,chandra,ccd6,591.600097656,335.5,234.882754306,3.43069318736,9.81430339813,3.16228151321,0.00222765048966,0.000717774615623,14.8050738814,0.999999999998,0.829930133462,,,0.492000009399,,,138.177246094,,,4.48650714819,A,F,4.38e+20,1.8,0.3,8.0,2.5534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09184_pi14-548_pass1_cl_src4.html,0.9997,0.185696840286,,,,,,,,,,,,,,,,3637.6,2479.1
acisf09184,fullrun,4405.67480469,4405.67458753,4,X153906.26+032309.1,chandra,ccd7,856.611328125,913.388916016,234.776100287,3.38585269776,8.8815536499,3.00000214577,0.00201593502425,0.000680940458551,9.1240482939,0.999999931836,0.492000009399,,,0.492000009399,,,45.0,,,2.51791174067,F,F,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf09184_pi14-548_pass1_cl_src4.html,0.9997,0.118446014822,,,,,,,,,,,,,,,,4318.44444444,1969.11111111
acisf09184,fullrun,4405.67480469,4405.67458753,2,X153930.71+032346.5,chandra,ccd6,626.5,83.5,234.87797392,3.39625352557,7.90019130707,2.82842898369,0.00179318536539,0.000641996739432,11.9175973305,0.999999998865,0.612687052033,,,0.492000009399,,,176.829910278,,,3.63838451593,F,F,4.38e+20,1.8,0.3,8.0,2.01195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09184_pi14-548_pass1_cl_src2.html,0.9997,0.0998085662723,,,,,,,,,,,,,,,,3875.125,2568.125
acisf09184,fullrun,4405.67480469,4405.67458753,7,X153913.87+032254.1,chandra,ccd7,625.166503906,883.0,234.807786372,3.38170037734,5.84974002838,2.44949364662,0.00132777390536,0.00055598601466,6.00945652412,0.999940269269,0.492000009399,,,0.492000009399,,,13.7764062881,,,0.950386925609,F,F,4.34e+20,1.8,0.3,8.0,9.77931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09184_pi14-548_pass1_cl_src7.html,0.9997,0.150259792805,,,,,,,,,,,,,,,,4227.0,2199.33333333
acisf09184,fullrun,4405.67480469,4405.67458753,3,X153951.29+031614.5,chandra,ccd3,545.166748047,926.833251953,234.96370409,3.2706938538,5.81914138794,2.4494934082,0.00132082856726,0.000555985956453,9.61077445706,0.99999987176,1.44319806472,,,0.492000009399,,,164.554153442,,,11.4913282861,A,F,4.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09184_pi14-548_pass1_cl_src3.html,0.9997,0.180858656764,,,,,,,,,,,,,,,,4350.83333333,3590.66666667
acisf09184,fullrun,4405.67480469,4405.67458753,3,X153924.62+032453.7,chandra,ccd6,811.899902344,220.100097656,234.852592041,3.41492344425,4.93108606339,2.2360701561,0.00111925788224,0.000507543154527,7.43864241022,0.999993127268,0.492000009399,,,0.492000009399,,,45.0,,,2.44829677095,F,F,4.36e+20,1.8,0.3,8.0,1.1724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09184_pi14-548_pass1_cl_src3.html,0.9997,0.0689138919115,,,,,,,,,,,,,,,,3844.2,2346.2
acisf09184,fullrun,4405.67480469,4405.67458753,1,X154000.73+032556.3,chandra,ccd2,792.899902344,1197.5,235.003058571,3.43231742713,4.48981046677,2.23608136177,0.00101909704972,0.000507545715664,7.34312606848,0.999955372348,1.94071806896,,,0.946449320754,,,104.157737732,,,11.3584859629,A,F,4.44e+20,1.8,0.3,8.0,1.50368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09184_pi14-548_pass1_cl_src1.html,0.9997,0.510189771652,,,,,,,,,,,,,,,,3173.8,3210.4
acisf09184,fullrun,4405.67480469,4405.67458753,2,X154000.81+032633.5,chandra,ccd2,790.642822266,1272.92871094,235.003369584,3.44262587843,5.82611989975,2.64577770233,0.00132241263054,0.000600538565777,9.52867236393,0.99999985387,1.20916708109,,,1.01923083631,,,104.965759277,,,11.51628823,F,F,4.44e+20,1.8,0.3,8.0,2.08361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09184_pi14-548_pass1_cl_src2.html,0.9997,1.17387986183,,,,,,,,,,,,,,,,3118.71428571,3178.85714286
acisf09184,fullrun,4405.67480469,4405.67458753,5,X153900.12+032324.2,chandra,ccd7,1043.5,944.166748047,234.750513876,3.39005756899,2.89046907425,1.73205447197,0.000656078627799,0.000393141701352,2.96938806712,0.984060529675,0.492000009399,,,0.492000009399,,,28.1549663544,,,4.00601359407,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf09184_pi14-548_pass1_cl_src5.html,0.9997,0.109531022608,,,,,,,,,,,,,,,,4392.33333333,1797.33333333
acisf09184,fullrun,4405.67480469,4405.67458753,6,X153916.10+031741.3,chandra,ccd7,557.166503906,247.166748047,234.817095936,3.29480330177,2.59907841682,1.73206520081,0.000589938776102,0.00039314411697,2.67004151858,0.984060529675,0.980729757924,,,0.492000009399,,,129.522964478,,,5.97644043488,A,F,4.37e+20,1.8,0.3,8.0,4.80916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09184_pi14-548_pass1_cl_src6.html,0.9997,0.400921583176,,,,,,,,,,,,,,,,4744.25,2573.75
acisf09184,fullrun,4405.67480469,4405.67458753,2,X153952.69+031659.3,chandra,ccd3,502.5,1018.0,234.969546625,3.28315233499,1.83083474636,1.41422092915,0.000415562826674,0.000320999824908,3.02376908248,0.993746012469,0.553500010574,,,0.492000009399,,,90.0,,,11.3036704734,F,F,4.46e+20,1.8,0.3,8.0,5.89717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09184_pi14-548_pass1_cl_src2.html,0.9997,0.169165283442,,,,,,,,,,,,,,,,4251.75,3580.0
