fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12919,fullrun,14859.0332031,14859.0328477,11,X102955.50-051544.6,chandra,ccd7,543.815594715,311.831252033,157.481245567,-5.26240274063,116.296,10.7840623144,0.00782666360085,0.000725762089712,64.4266569103,1.0,0.419478817384,0.38154953357,0.448550364259,0.419478817384,,,0.0,,,0.289836842137,F,F,3.72e+20,1.8,0.3,8.0,4.73808e-14,1.0,powerlaw,4.21922e+21,0.0,1.06749746116e+22,2.73151,1.63569810929,4.26248064296,9.93177,7,,dsxf,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src11.html,0.9998,0.0,113.57635566,11.7121426428,0.423644339741,116.296,0.0,86.8305422641,28.9152711321,0.169457735896,0.0847288679481,-0.500366012668,0.11415838732,5.44478361348e-07,6.42612576485e-06,0.00764359005221,0.000788217023466,4135.5877193,2219.92105263
acisf12919,fullrun,14859.0332031,14859.0328477,1,X103007.13-052647.7,chandra,ccd5,560.74204878,1009.2430813,157.52971662,-5.44657083951,91.6636,14.7369128382,0.00616889537579,0.000991783799249,8.18186962049,1.0,7.14978,5.56506568108,9.02792742171,5.37791,4.15537825641,7.43689452516,238.539037506,355.73572674,0.0,11.1695719582,F,F,3.76e+20,1.8,0.3,8.0,5.95209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf12919_pi14-548_pass1_cl_src1.html,0.9998,125.513,115.73120716,15.9916643506,108.26879284,91.6636,125.513,77.4412434479,37.1090981365,16.5587565521,67.8909018635,-0.352091008665,0.140141813022,0.000118977701228,0.00186814766085,0.00778860968581,0.00107622511603,2748.75446429,2108.96875
acisf12919,fullrun,14859.0332031,14859.0328477,2,X103001.04-052430.6,chandra,ccd6,561.73995935,258.922398374,157.504317824,-5.40848634183,80.1109,8.95046926144,0.00539140688109,0.000602360247671,74.9770184171,1.0,4.56796,3.68718841667,6.45053,2.65414,1.94729328089,3.21977790089,243.259,229.52331012,262.088199561,8.65075801491,F,F,3.75e+20,1.8,0.3,8.0,6.71385e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf12919_pi14-548_pass1_cl_src2.html,0.9998,0.0,94.7953262573,11.380269746,12.2046737427,80.1109,0.0,61.9153712877,31.5689284873,4.08462871227,7.43107151269,-0.324615393959,0.127035948185,3.75151396359e-05,0.000762310802063,0.00637964309177,0.000765882265867,3052.90654206,2242.03738318
acisf12919,fullrun,14859.0332031,14859.0328477,6,X102958.66-051140.5,chandra,ccd7,447.869763008,807.979195122,157.494412576,-5.19459581879,53.9053,7.86924265733,0.00362778903764,0.000529594534244,29.8629210699,1.0,1.4812,1.16285728809,1.96629365625,0.631495,0.510949555328,0.84322490625,317.2208,304.956005078,326.85205,4.33396595704,F,F,3.71e+20,1.8,0.3,8.0,2.82268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src6.html,0.9998,8.01968,51.249104777,8.33143914931,1.75089522298,53.9053,8.01968,36.5157098319,6.03141966388,0.484290168059,0.968580336118,-0.716482886843,0.222870350152,2.89430701351e-06,7.76930725777e-05,0.00344902022239,0.000560698615764,4608.47169811,2035.64150943
acisf12919,fullrun,14859.0332031,14859.0328477,5,X102955.37-051246.9,chandra,ccd7,547.121582031,672.581054688,157.480723501,-5.21303194132,35.3911678564,7.06217782649,0.00238179484621,0.000475278431569,45.3571864885,1.0,0.615790802798,,,0.492000009399,,,32.1890029907,,,3.19355607522,F,F,3.71e+20,1.8,0.3,8.0,1.82294e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src5.html,0.9998,0.608832143563,35.3911678564,7.06217782649,0.608832143563,,,25.932351984,6.52646388834,0.0676480159514,0.47353611166,-0.597861861998,0.245193348629,9.37471610827e-07,1.38580799103e-05,0.00238179484621,0.000475278431569,4492.97222222,2161.47222222
acisf12919,fullrun,14859.0332031,14859.0328477,10,X102936.17-050956.1,chandra,ccd7,1130.18408203,1019.65771484,157.400713791,-5.16559273162,25.5871479132,6.36190264738,0.00172199282251,0.000428150520467,16.4723867327,1.0,0.997937366476,,,0.836606373557,,,56.7143478394,,,7.83217003999,F,F,3.7e+20,1.8,0.3,8.0,3.04617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src10.html,0.9998,2.41285208678,25.5871479132,6.36190264738,2.41285208678,,,15.4322700972,10.6516414809,0.567729902771,1.34835851908,-0.183278823116,0.248870705064,2.5833559583e-06,3.6402605474e-05,0.00172199282251,0.000428150520467,4928.57142857,2673.96428571
acisf12919,fullrun,14859.0332031,14859.0328477,2,X102944.25-051449.5,chandra,ccd7,885.306205285,424.001585366,157.434378886,-5.24707081452,24.475,5.40830657415,0.00164715142913,0.000363975481217,13.5588707082,1.0,0.704227,0.526970191987,1.06089772861,0.403053,0.295985569581,0.572239585694,345.396042151,316.513606604,8.50199058879,3.19510893221,F,F,3.72e+20,1.8,0.3,8.0,1.28858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src2.html,0.9998,4.77478,24.7575712253,6.07444578255,0.242428774722,24.475,4.77478,18.9030284901,5.95151424506,0.0969715098888,0.0484857549444,-0.521092437027,0.276706144002,8.7828182957e-07,1.81142240763e-05,0.00166616303221,0.000408804923227,4304.88,2531.32
acisf12919,fullrun,14859.0332031,14859.0328477,1,X103001.19-052425.3,chandra,ccd6,556.573974609,269.018554688,157.504958292,-5.40703818975,49.8949471068,8.26291952317,0.00335788658779,0.00055608730446,34.3894365485,1.0,1.97747310792,,,1.56098763205,,,139.837402344,,,8.54356095861,F,F,3.75e+20,1.8,0.3,8.0,4.18264e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12919_pi14-548_pass1_cl_src1.html,0.9998,2.10505289315,49.8949471068,8.26291952317,2.10505289315,,,31.2106051651,17.6843419418,0.789394834932,1.31565805822,-0.276639285318,0.174241026773,9.55148375332e-06,0.000108897791037,0.00335788658779,0.00055608730446,3058.15384615,2237.25
acisf12919,fullrun,14859.0332031,14859.0328477,7,X102951.53-051139.4,chandra,ccd7,664.44201626,810.30322561,157.464692337,-5.19427797545,19.7726,4.90934007785,0.00133068390596,0.000330395589375,10.9537947687,1.0,1.07514,0.887143974609,1.64301,0.467645,0.344062142334,0.72696640625,142.2407,129.141190131,161.737644922,4.46946538912,F,F,3.71e+20,1.8,0.3,8.0,1.03424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src7.html,0.9998,4.32902,17.9320837822,5.44409720866,1.06791621778,19.7726,4.32902,9.70540242268,7.55810363402,0.294597577319,0.441896365979,-0.124383701758,0.312809831089,1.55575455864e-06,4.22475859523e-05,0.00120681365779,0.000366383011899,4650.57894737,2245.73684211
acisf12919,fullrun,14859.0332031,14859.0328477,9,X102944.54-051245.3,chandra,ccd7,876.544538618,676.399126016,157.435584058,-5.21257660772,23.4775,5.65453004236,0.00158001757849,0.000380545495263,13.006267091,1.0,1.78807,1.394361,3.57614,0.361245,0.26437115099,0.522099406605,353.270509809,346.357807094,0.406202933524,4.32176219716,A,F,3.71e+20,1.8,0.3,8.0,1.2415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src9.html,0.9998,8.49621,28.4091272113,6.5452682532,1.59087278868,23.4775,8.49621,14.6578768196,11.2302228442,0.342123180362,0.769777155815,-0.13240268772,0.245147755856,1.99869857949e-06,0.000116840874528,0.00191190957732,0.000440490866416,4551.3,2484.6
acisf12919,fullrun,14859.0332031,14859.0328477,6,X103010.91-051712.0,chandra,ccd6,261.552734375,1149.8684082,157.545446123,-5.28665301331,35.6282578144,7.06217782649,0.00239775079438,0.000475278431569,58.4350826036,1.0,0.784545307842,,,0.492000009399,,,29.294380188,,,3.85454752702,A,F,3.73e+20,1.8,0.3,8.0,2.86756e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf12919_pi14-548_pass1_cl_src6.html,0.9998,0.37174218565,35.6282578144,7.06217782649,0.37174218565,,,21.893787947,13.7875758939,0.106212053043,0.212424106085,-0.227183357934,0.203558414329,1.1943815597e-06,2.24905088544e-05,0.00239775079438,0.000475278431569,3878.30555556,1789.88888889
acisf12919,fullrun,14859.0332031,14859.0328477,3,X103006.34-051803.9,chandra,ccd6,400.826018293,1044.86388821,157.526400398,-5.30107353113,18.945,4.35258543856,0.00127498336987,0.000292925523891,17.730915692,1.0,1.27961,0.939094035256,1.78131484559,0.506413,0.37329365947,0.670059578171,88.4362283568,75.0971283568,101.775328357,3.27301600353,F,F,3.73e+20,1.8,0.3,8.0,1.39352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12919_pi14-548_pass1_cl_src3.html,0.9998,0.0,18.4636813581,5.44409720866,0.53631864188,18.945,0.0,7.86592033953,10.5977610186,0.13407966047,0.40223898141,0.147957529491,0.299599414915,2.00512273982e-06,5.98188489676e-05,0.00124258971276,0.000366383011899,3799.05263158,1946.52631579
acisf12919,fullrun,14859.0332031,14859.0328477,1,X103010.18-051533.4,chandra,ccd7,98.0239193089,334.667772358,157.542428001,-5.25927906925,16.9676,4.12190988499,0.00114190957519,0.000277402129102,9.39985677746,0.999999999948,0.783748002744,0.6068949754,1.05124800274,0.783748002744,,,0.0,,,3.49852173238,F,F,3.72e+20,1.8,0.3,8.0,1.00763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src1.html,0.9998,0.0225411,17.0527821977,5.44409720866,1.9472178023,16.9676,0.0225411,11.7460150693,4.40736849495,0.253984930735,0.592631505048,-0.45431017874,0.356477271691,1.90069301063e-06,2.24504619837e-05,0.00114763742516,0.000366383011899,4075.89473684,1771.31578947
acisf12919,fullrun,14859.0332031,14859.0328477,8,X102958.02-051133.0,chandra,ccd7,467.406010163,823.244947154,157.491731587,-5.19250954004,14.0014,4.4876742306,0.000942281233206,0.000302016313243,7.75661582569,0.999999987602,0.720923,0.503064125,1.38234375,0.720923,,,0.0,,,4.43585389005,F,F,3.71e+20,1.8,0.3,8.0,7.33935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src8.html,0.9998,6.13782,15.6781474879,5.21307488659,1.32185251211,14.0014,6.13782,13.4712589952,2.38313549435,0.528741004844,0.616864505651,-0.699372247117,0.403520410216,1.60818919383e-06,1.82492658496e-05,0.00105512570357,0.000350835410354,4626.11764706,2051.64705882
acisf12919,fullrun,14859.0332031,14859.0328477,4,X102958.94-051308.8,chandra,ccd7,439.372313008,628.633904472,157.495579122,-5.21910629366,21.1509,4.5990107632,0.00142344355371,0.000309510811564,11.7173572405,1.0,0.938246,0.689193053711,1.24477270312,0.331126,0.236725843475,0.48335554375,308.1395,294.831980469,322.8395,2.89756264242,F,F,3.71e+20,1.8,0.3,8.0,1.13555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src4.html,0.9998,0.0,18.2525389946,5.44409720866,0.747461005446,21.1509,0.0,5.76081247826,13.6113202772,0.239187521743,0.388679722832,0.405247470582,0.310939388327,9.61323967279e-07,3.2152980566e-05,0.00122838001515,0.000366383011899,4427.84210526,2059.05263158
acisf12919,fullrun,14859.0332031,14859.0328477,3,X102952.60-051441.1,chandra,ccd7,631.84053252,441.011833333,157.469165009,-5.24474788287,10.4095,3.78621182714,0.000700548975521,0.000254808282493,5.76674421397,0.999991471002,0.34931,0.251412611328,0.44144871875,0.34931,,,0.0,,,1.57008892287,F,F,3.72e+20,1.8,0.3,8.0,5.24867e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src3.html,0.9998,3.9259,10.7456722491,4.4278273002,0.254327750938,10.4095,3.9259,7.91522408302,2.91522408302,0.0847759169793,0.0847759169793,-0.461661412653,0.453985038447,3.77556714225e-07,4.45358455181e-06,0.000723174405709,0.000297988930072,4283.18181818,2277.54545455
acisf12919,fullrun,14859.0332031,14859.0328477,18,X102952.82-051704.4,chandra,ccd7,625.097745732,149.826172764,157.470089484,-5.28454327721,10.9012,3.61663655901,0.000733641726996,0.000243396643587,6.03914040303,0.999998177306,0.364552,0.282042234375,0.534552,0.364552,,,0.0,,,1.39328277952,F,F,3.73e+20,1.8,0.3,8.0,5.57007e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src18.html,0.9998,2.17886,10.8295833781,4.4278273002,0.170416621943,10.9012,2.17886,8.91479168903,1.91479168903,0.0852083109713,0.0852083109713,-0.646377589574,0.490829231405,4.11224986849e-07,4.82611358166e-06,0.000728821551782,0.000297988930072,3984.90909091,2331.63636364
acisf12919,fullrun,14859.0332031,14859.0328477,4,X102945.91-052120.4,chandra,ccd6,1020.29980469,645.0,157.44130292,-5.35565310703,10.5368139002,4.57071421427,0.000709118420305,0.000307605095238,8.71082976253,0.999999994156,1.21672085702,,,0.914160318672,,,68.7410583496,,,5.95379739401,F,F,3.74e+20,1.8,0.3,8.0,8.62356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12919_pi14-548_pass1_cl_src4.html,0.9998,1.46318609976,10.5368139002,4.57071421427,1.46318609976,,,4.61829927832,5.91851462191,0.381700721677,1.08148537809,0.123397390891,0.440406655907,3.44170178632e-06,5.41005283594e-05,0.000709118420305,0.000307605095238,3514.0,2624.75
acisf12919,fullrun,14855.8330078,14855.8328671,1,X102923.01-052121.6,chandra,ccd2,351.5,688.399902344,157.345875965,-5.35599438669,8.9017560339,4.27871926215,0.000599209489871,0.000288016114642,8.49427417111,0.999999974241,1.62603906686,,,0.878792668441,,,15.7928285599,,,9.87243968998,A,F,3.74e+20,1.8,0.3,8.0,8.74094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12919_pi14-548_pass1_cl_src1.html,0.9998,1.0982439661,8.9017560339,4.27871926215,1.0982439661,,,4.67967884322,2.4051178517,0.320321156778,0.594882148303,-0.321048166866,0.592972448112,4.42156930518e-06,9.66248544041e-05,0.000599209489871,0.000288016114642,3617.4,3301.5
acisf12919,fullrun,14859.0332031,14859.0328477,17,X102948.29-050930.8,chandra,ccd7,762.166503906,1071.16650391,157.451214867,-5.15855784051,8.44271593181,4.27871926215,0.00056818744654,0.000287954088668,6.76547442617,0.999999208907,1.45903265402,,,0.688049327643,,,170.948120117,,,6.75090822596,A,F,3.7e+20,1.8,0.3,8.0,4.6857e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src17.html,0.9998,1.55728406819,8.44271593181,4.27871926215,1.55728406819,,,2.68055711422,2.36111422843,0.319442885784,0.638885771567,-0.063360513622,0.724573611971,3.10632051385e-06,7.77934498365e-05,0.00056818744654,0.000287954088668,4917.7,2302.7
acisf12919,fullrun,14859.0332031,14859.0328477,5,X102951.32-052047.8,chandra,ccd6,856.214355469,711.214355469,157.463826558,-5.34660500395,8.50094424389,4.1224989992,0.00057210616135,0.000277440600707,12.0335185887,0.999999999832,0.751237831639,,,0.492000009399,,,105.879737854,,,4.98067131385,A,F,3.74e+20,1.8,0.3,8.0,6.58955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12919_pi14-548_pass1_cl_src5.html,0.9998,0.49905575611,8.50094424389,4.1224989992,0.49905575611,,,1.8336480813,6.66729616259,0.166351918703,0.332703837406,0.568601315645,0.563240998988,1.14367330807e-06,2.06250697374e-05,0.00057210616135,0.000277440600707,3553.55555556,2448.88888889
acisf12919,fullrun,14859.0332031,14859.0328477,16,X102939.74-051609.6,chandra,ccd7,1021.64306641,260.5,157.415596741,-5.269345909,7.26589976865,3.95803989155,0.000488988741267,0.000266372645657,8.48030987915,0.999999911674,0.681339656494,,,0.492000009399,,,14.1503782272,,,4.10979336786,F,F,3.72e+20,1.8,0.3,8.0,4.64893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src16.html,0.9998,0.734100231354,7.26589976865,3.95803989155,0.734100231354,,,2.87764996144,4.63294988432,0.122350038559,0.367050115677,0.233709684836,0.546932100275,1.03726275359e-06,1.69556587934e-05,0.000488988741267,0.000266372645657,4168.875,2693.625
acisf12919,fullrun,14859.0332031,14859.0328477,15,X102947.70-051023.8,chandra,ccd7,780.071289062,963.5,157.448757093,-5.17327210489,6.16595685348,3.78388218142,0.000414963538789,0.000254651983086,6.7515925049,0.99999722306,0.699411897669,,,0.492000009399,,,62.3120765686,,,5.96314353099,F,F,3.7e+20,1.8,0.3,8.0,3.32229e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src15.html,0.9998,0.834043146523,6.16595685348,3.78388218142,0.834043146523,,,0.821276468602,3.52340391627,0.178723531398,0.476596083728,0.621939293182,0.934986348003,1.06477591242e-06,1.78730115294e-05,0.000414963538789,0.000254651983086,4822.42857143,2336.42857143
acisf12919,fullrun,14859.0332031,14859.0328477,13,X102948.98-051628.7,chandra,ccd7,741.100097656,221.699951172,157.454100027,-5.27465161866,4.74592005498,3.39791576166,0.000319396296085,0.000228676778393,9.41532303129,0.999999699306,0.492000009399,,,0.492000009399,,,144.217468262,,,1.87572828684,F,F,3.73e+20,1.8,0.3,8.0,2.41379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12919_pi14-548_pass1_cl_src13.html,0.9998,0.254079945025,4.74592005498,3.39791576166,0.254079945025,,,0.0,4.83061336998,0.0,0.169386630017,1.0,1.0098748966,7.49014056585e-07,8.84383916855e-06,0.000319396296085,0.000228676778393,4076.4,2438.2
acisf12919,fullrun,14859.0332031,14859.0328477,11,X102957.43-052159.0,chandra,ccd6,670.699951172,566.5,157.489291097,-5.36638289598,4.52741765976,2.2360804081,0.000304691289784,0.000150486259372,4.23727953696,0.998831958949,0.492000009399,,,0.492000009399,,,152.496017456,,,6.02206104167,F,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12919_pi14-548_pass1_cl_src11.html,0.9998,0.472582161427,,,,,,,,,,,,,,,,3370.6,2301.0
acisf12919,fullrun,14859.0332031,14859.0328477,9,X103001.11-052320.3,chandra,ccd6,559.100097656,401.300048828,157.504610951,-5.38895982913,4.92318772778,3.39791576166,0.000331326256442,0.000228676778393,17.7636042927,0.999999999733,0.54273462474,,,0.492000009399,,,92.3818206787,,,7.46846715542,F,F,3.75e+20,1.8,0.3,8.0,3.9336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12919_pi14-548_pass1_cl_src9.html,0.9998,0.0768122722195,4.92318772778,3.39791576166,0.0768122722195,,,2.0,0.923187727781,0.0,0.0768122722195,-0.368369182036,1.09369334175,8.262523861e-07,1.07567757368e-05,0.000331326256442,0.000228676778393,3199.6,2213.6
acisf12919,fullrun,14859.0332031,14859.0328477,8,X103005.83-051952.4,chandra,ccd6,415.75,823.75,157.524285336,-5.33122420397,3.74592005498,3.17944947177,0.000252097164961,0.000213974186904,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,90.0,,,4.57763218549,F,F,3.74e+20,1.8,0.3,8.0,2.97671e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12919_pi14-548_pass1_cl_src8.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,1.0,0.830613369983,0.0,0.169386630017,-0.0925299862844,1.4987990142,7.49014056585e-07,8.84383916855e-06,0.000252097164961,0.000213974186904,3595.0,2014.0
acisf12919,fullrun,14859.0332031,14859.0328477,10,X103011.65-051921.9,chandra,ccd6,239.166748047,885.833251953,157.548522328,-5.32273746053,2.84988451004,1.73205566406,0.000191794752027,0.000116565839562,2.66725056635,0.971072889572,0.492000009399,,,0.492000009399,,,73.1549682617,,,5.12353731627,F,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12919_pi14-548_pass1_cl_src10.html,0.9998,0.15011548996,,,,,,,,,,,,,,,,3607.66666667,1808.0
acisf12919,fullrun,14859.0332031,14859.0328477,7,X102953.45-052017.1,chandra,ccd6,791.5,773.5,157.472709641,-5.33809286992,2.40714679494,2.9364916731,0.000161998887788,0.000197623338154,3.12628804315,0.996781122906,0.492000009399,,,0.492000009399,,,90.0,,,4.37254964872,F,F,3.74e+20,1.8,0.3,8.0,1.83074e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12919_pi14-548_pass1_cl_src7.html,0.9998,0.592853205058,2.40714679494,2.9364916731,0.592853205058,,,1.91530668499,0.49184010995,0.0846933150083,0.50815989005,-0.591350132045,1.44789308896,7.49014056585e-07,8.84383916855e-06,0.000161998887788,0.000197623338154,3587.0,2367.0
