fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02546,fullrun,40836.2734375,40836.2746239,2,X161602.09-520948.5,chandra,ccd5,842.356802846,826.716140244,244.008717778,-52.1634847733,360.024,35.8825166341,0.00881627460917,0.000878691754757,11.8213543584,1.0,11.4106,9.69075589123,13.4126726393,8.49691,6.98726903585,10.2535081716,0.166495774,,,14.6459517238,F,F,1.68e+22,1.8,0.3,8.0,3.8506e-14,1.0,powerlaw,1.12664e+22,6.27541894082e+21,1.63132363661e+22,7.42392,4.53895195354,10.0,110.612,85,,dsxf,fullrun_ccd5_acisf02546_pi14-548_pass1_cl_src2.html,0.9997,927.531,,,,360.024,927.531,,,,,,,,,,,2356.08356808,2369.48450704
acisf02546,fullrun,40836.2734375,40836.2746239,1,X161732.40-515505.7,chandra,ccd7,495.035581301,1032.31337398,244.385018881,-51.9182479143,127.241,12.8690442536,0.00311587856042,0.000315137252008,42.6981663372,1.0,1.5,,,0.907227,,,102.164436426,,,5.61634678742,A,F,1.68e+22,1.8,0.3,8.0,1.35996e-14,1.0,powerlaw,1.8273e+21,0.0,6.68949963632e+21,3.75273,2.67622829253,6.23402369307,10.8008,14,,dscxf,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src1.html,0.9997,38.3713,,,,127.241,38.3713,,,,,,,,,,,4822.0106383,2237.10638298
acisf02546,fullrun,40836.2734375,40836.2746239,2,X161717.14-515745.5,chandra,ccd7,782.147979766,707.728111989,244.321431549,-51.962641709,99.211,10.6165248551,0.0024294841785,0.000259978018226,33.2921603924,1.0,0.687841374415,,,0.378056971603,,,107.743724843,,,2.08766131996,A,F,1.68e+22,1.8,0.3,8.0,3.5488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src2.html,0.9997,13.4996,,,,99.211,13.4996,,,,,,,,,,,4388.09708738,2246.12621359
acisf02546,fullrun,40836.2734375,40836.2746239,8,X161721.92-515838.2,chandra,ccd7,692.413670732,600.641900407,244.341351104,-51.9772699059,96.8858,10.3142503363,0.00237254356051,0.00025257579766,32.5118947833,1.0,0.527526,0.469702818848,0.59735021875,0.527526,,,0.0,,,2.07440217779,F,F,1.66e+22,1.8,0.3,8.0,3.39123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src8.html,0.9997,9.49796,,,,96.8858,9.49796,,,,,,,,,,,4362.14,2111.92
acisf02546,fullrun,40836.2734375,40836.2746239,15,X161649.69-520149.4,chandra,ccd6,619.281552846,1002.83276423,244.207049723,-52.030388724,86.4434,9.53684906036,0.00211682904318,0.000233538697823,37.0548641018,1.0,1.01658227812,0.890440678082,1.19598366484,1.01658227812,,,0.0,,,3.85226363959,F,F,1.68e+22,1.8,0.3,8.0,3.51293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02546_pi14-548_pass1_cl_src15.html,0.9997,4.50809,,,,86.4434,4.50809,,,,,,,,,,,3676.25555556,2320.31111111
acisf02546,fullrun,40836.2734375,40836.2746239,5,X161737.78-515754.7,chandra,ccd7,394.563134146,688.651599593,244.407403909,-51.9651949376,79.357,9.49637299183,0.00194329723474,0.000232547543066,26.6297685968,1.0,1.18364,1.00442125,1.49364,1.18364,,,0.0,,,4.61072752355,F,F,1.65e+22,1.8,0.3,8.0,2.91197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src5.html,0.9997,10.8241,,,,79.357,10.8241,,,,,,,,,,,4621.42857143,1938.51648352
acisf02546,fullrun,40836.2734375,40836.2746239,4,X161721.69-515807.6,chandra,ccd7,696.747650939,662.699502918,244.340380059,-51.9687891131,67.1441,8.79217265527,0.00164422905075,0.000215303290967,22.5314949612,1.0,0.748964552058,,,0.4787487718,,,101.860895979,,,2.30395977608,A,F,1.67e+22,1.8,0.3,8.0,2.39701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src4.html,0.9997,10.1582,,,,67.1441,10.1582,,,,,,,,,,,4407.84285714,2153.42857143
acisf02546,fullrun,40836.2734375,40836.2746239,4,X161653.48-520535.1,chandra,ccd6,547.883353659,544.227880081,244.22281499,-52.0930747065,71.16,9.66641091616,0.00174257041199,0.000236711658975,30.5034754474,1.0,2.17927,1.78410971533,2.7886738125,2.17927,,,0.0,,,6.5580838574,F,F,1.65e+22,1.8,0.3,8.0,3.04496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02546_pi14-548_pass1_cl_src4.html,0.9997,22.2795,,,,71.16,22.2795,,,,,,,,,,,3372.17021277,1970.85106383
acisf02546,fullrun,40836.2734375,40836.2746239,3,X161700.63-515822.1,chandra,ccd7,1092.23864837,633.246756098,244.252645369,-51.9728188562,57.0957,8.15011717707,0.00139816116797,0.000199580307298,19.1595609571,1.0,0.527943,0.4418085,0.6140775,0.527943,,,0.0,,,1.7926488378,F,F,1.7e+22,1.8,0.3,8.0,1.99859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src3.html,0.9997,9.32871,,,,57.0957,9.32871,,,,,,,,,,,4128.15254237,2437.91525424
acisf02546,fullrun,40836.2734375,40836.2746239,6,X161729.08-515744.3,chandra,ccd7,557.889101149,710.024227898,244.371171202,-51.9623043567,52.6378,7.9031063513,0.00128899624297,0.00019353153807,17.6636268186,1.0,1.15182806951,,,0.449395117263,,,100.741305048,,,3.47040035487,A,T,1.66e+22,1.8,0.3,8.0,1.88901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src6.html,0.9997,9.82129,,,,52.6378,9.82129,,,,,,,,,,,4535.96363636,2076.72727273
acisf02546,fullrun,40836.2734375,40836.2746239,3,X161649.90-520031.9,chandra,ccd6,615.608278455,1160.27054472,244.207905363,-52.0088728325,54.1789,7.6284854329,0.00132673644586,0.000186806850094,23.2243499988,1.0,0.819376065862,0.669511468823,0.944242906682,0.819376065862,,,0.0,,,3.21564226308,F,F,1.7e+22,1.8,0.3,8.0,2.18466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02546_pi14-548_pass1_cl_src3.html,0.9997,4.01489,,,,54.1789,4.01489,,,,,,,,,,,3800.36842105,2416.89473684
acisf02546,fullrun,40836.2734375,40836.2746239,6,X161627.31-515141.5,chandra,ccd3,796.65234375,422.108886719,244.113782359,-51.8615334134,52.2656860352,9.05559158325,0.00127988378517,0.000221753638471,29.5792713901,1.0,2.58490878656,,,2.17594330367,,,14.5290489197,,,10.178764852,F,T,1.81e+22,1.8,0.3,8.0,2.65096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02546_pi14-548_pass1_cl_src6.html,0.9997,29.7343158722,,,,,,,,,,,,,,,,4347.35,3443.5
acisf02546,fullrun,40836.2734375,40836.2746239,7,X161710.94-515705.2,chandra,ccd7,898.748105691,789.622989837,244.295568549,-51.9514533725,46.0016,7.84116062838,0.00112648874604,0.000192014608269,15.4367221932,1.0,0.512272368436,0.408912993436,0.617272368436,0.512272368436,,,0.0,,,2.42127371467,F,F,1.69e+22,1.8,0.3,8.0,1.6572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src7.html,0.9997,15.4822,,,,46.0016,15.4822,,,,,,,,,,,4374.56603774,2386.35849057
acisf02546,fullrun,40836.2734375,40836.2746239,10,X161714.24-515855.6,chandra,ccd7,836.739430894,565.226394309,244.309331482,-51.9821194998,46.1891,7.54375238194,0.00113108090915,0.00018473177227,15.4996414266,1.0,0.35408914763,0.298316328684,0.41671126013,0.35408914763,,,0.0,,,0.906914863757,F,F,1.67e+22,1.8,0.3,8.0,1.60185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src10.html,0.9997,10.7191,,,,46.1891,10.7191,,,,,,,,,,,4241.76595745,2198.19148936
acisf02546,fullrun,40836.2734375,40836.2746239,9,X161743.36-515816.6,chandra,ccd7,289.717207317,643.869103659,244.430678969,-51.9712898626,37.9093,8.00314938009,0.000928325590662,0.000195981681947,12.7211951897,1.0,1.14859,0.865230625,1.73359,1.14859,,,0.0,,,5.32664410736,F,F,1.64e+22,1.8,0.3,8.0,1.40821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src9.html,0.9997,26.1411,,,,37.9093,26.1411,,,,,,,,,,,4655.93650794,1832.07936508
acisf02546,fullrun,40836.2734375,40836.2746239,13,X161715.17-515925.3,chandra,ccd7,819.37298374,504.836365854,244.313189206,-51.9903721209,44.2271,7.4601876652,0.00108303493904,0.000182685364702,14.8412545674,1.0,0.400675,0.338565625,0.50005,0.400675,,,0.0,,,0.848020943477,F,F,1.67e+22,1.8,0.3,8.0,1.52652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src13.html,0.9997,11.4273,,,,44.2271,11.4273,,,,,,,,,,,4209.29166667,2142.10416667
acisf02546,fullrun,40836.2734375,40836.2746239,11,X161653.18-515723.1,chandra,ccd7,1232.43270935,753.13347561,244.221568686,-51.9564203084,43.5014,7.12207413609,0.00106526423278,0.000174405670631,14.5977319661,1.0,0.546844,0.4859065,0.621844,0.546844,,,0.0,,,3.30507101795,F,T,1.72e+22,1.8,0.3,8.0,1.57472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src11.html,0.9997,7.22254,,,,43.5014,7.22254,,,,,,,,,,,4132.8,2622.04444444
acisf02546,fullrun,40836.2734375,40836.2746239,13,X161642.18-520744.8,chandra,ccd6,758.556640625,279.745361328,244.175747871,-52.1291158998,36.8953895569,7.28024721146,0.000903495529201,0.000178278933163,15.8155931629,1.0,2.99029139891,,,2.04389462942,,,93.4605560303,,,9.2675128239,F,F,1.64e+22,1.8,0.3,8.0,1.68137e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02546_pi14-548_pass1_cl_src13.html,0.9997,16.1046085358,,,,,,,,,,,,,,,,3034.94736842,1959.92982456
acisf02546,fullrun,40836.2734375,40836.2746239,12,X161732.38-515504.6,chandra,ccd7,495.503445122,1034.46823577,244.384914592,-51.9179534943,72.4872,9.30519209904,0.00177506894079,0.000227865850565,24.3244749956,1.0,1.15824,0.8506228125,1.486365,1.15824,,,0.0,,,5.65301764227,F,F,1.68e+22,1.8,0.3,8.0,2.77976e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src12.html,0.9997,14.0994,,,,72.4872,14.0994,,,,,,,,,,,4822.58602151,2237.59139785
acisf02546,fullrun,40836.2734375,40836.2746239,16,X161720.55-515959.9,chandra,ccd7,718.343432927,434.606264228,244.335620955,-51.9999637788,34.2501,6.28676466873,0.000838718391196,0.000153950649744,11.4932802074,1.0,0.492133,0.407679875,0.607133,0.492133,,,0.0,,,1.74698441445,F,T,1.66e+22,1.8,0.3,8.0,1.1922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src16.html,0.9997,5.27331,,,,34.2501,5.27331,,,,,,,,,,,4217.25714286,2022.25714286
acisf02546,fullrun,40836.2734375,40836.2746239,15,X161723.83-515558.9,chandra,ccd7,656.309695122,924.240075203,244.349303379,-51.9330411415,18.456,6.76218160064,0.000451952493406,0.000165593023151,6.19326599068,0.999999764785,0.509839348673,0.360672576936,0.934839348673,0.509839348673,,,0.0,,,4.13971497939,F,F,1.68e+22,1.8,0.3,8.0,6.74089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src15.html,0.9997,27.2711,,,,18.456,27.2711,,,,,,,,,,,4629.75,2290.625
acisf02546,fullrun,40836.2734375,40836.2746239,14,X161711.10-515753.7,chandra,ccd7,895.610113821,691.016506098,244.296266138,-51.9649295581,33.389,5.82987118211,0.000817630816492,0.000142762057404,11.2043215303,1.0,0.393021,0.351796200787,0.431258494922,0.393021,,,0.0,,,1.61819767,F,F,1.69e+22,1.8,0.3,8.0,1.16145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src14.html,0.9997,0.598398,,,,33.389,0.598398,,,,,,,,,,,4301.0,2322.27272727
acisf02546,fullrun,40836.2734375,40836.2746239,18,X161718.54-520015.6,chandra,ccd7,756.050965244,402.697058943,244.327254107,-52.0043276107,33.0051,5.74500652741,0.000808230048888,0.000140683921773,11.075496497,1.0,0.471516,0.410329728516,0.60891675,0.471516,,,0.0,,,1.56301060706,F,F,1.66e+22,1.8,0.3,8.0,1.13899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,33.0051,0.0,,,,,,,,,,,4170.86111111,2030.5
acisf02546,fullrun,40836.2734375,40836.2746239,17,X161725.03-515821.5,chandra,ccd7,634.064876829,634.381621951,244.354290418,-51.9726525242,30.9963,6.45034107625,0.000759037929642,0.000157956063659,10.4014049971,1.0,0.397601,0.320280172754,0.5088039875,0.397601,,,0.0,,,2.62464559638,F,F,1.66e+22,1.8,0.3,8.0,1.10988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src17.html,0.9997,10.6106,,,,30.9963,10.6106,,,,,,,,,,,4424.03225806,2085.41935484
acisf02546,fullrun,40836.2734375,40836.2746239,24,X161736.68-520029.3,chandra,ccd7,415.65179878,374.557443089,244.402833928,-52.0081256003,26.7819,6.34432817562,0.000655835324841,0.000155359945708,8.98718196986,0.999999999993,0.874735352112,0.626883789612,1.21223535211,0.874735352112,,,0.0,,,4.2713186228,F,F,1.63e+22,1.8,0.3,8.0,9.70128e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src24.html,0.9997,13.4686,,,,26.7819,13.4686,,,,,,,,,,,4369.28571429,1754.57142857
acisf02546,fullrun,40836.2734375,40836.2746239,20,X161650.75-515852.1,chandra,ccd7,1277.80987195,572.264859756,244.211461984,-51.9811326997,26.8553,5.82402438182,0.000657633787386,0.000142618969516,9.01181275247,0.999999999993,0.780586,,,0.780586,,,0.0,,,2.98218819013,F,F,1.71e+22,1.8,0.3,8.0,9.79262e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src20.html,0.9997,7.06396,,,,26.8553,7.06396,,,,,,,,,,,3963.63636364,2537.24242424
acisf02546,fullrun,40836.2734375,40836.2746239,21,X161649.47-515702.8,chandra,ccd7,1302.07127236,794.319876016,244.206135719,-51.9507814927,23.0491,6.51071424653,0.000564427794539,0.00015943477546,7.73456909112,0.999999998387,0.804793,0.521211917664,1.29531162891,0.804793,,,0.0,,,3.96736004209,F,F,1.73e+22,1.8,0.3,8.0,8.4829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src21.html,0.9997,19.3403,,,,23.0491,19.3403,,,,,,,,,,,4119.375,2699.40625
acisf02546,fullrun,40836.2734375,40836.2746239,19,X161701.97-520028.3,chandra,ccd7,1067.02357541,376.837231707,244.258214117,-52.0078631449,28.7078,5.70289663241,0.000702997733962,0.000139652756728,9.63345477933,1.0,0.37247,0.297235625,0.46247,0.37247,,,0.0,,,1.53230681957,F,F,1.68e+22,1.8,0.3,8.0,1.0095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src19.html,0.9997,3.81523,,,,28.7078,3.81523,,,,,,,,,,,3951.27586207,2253.03448276
acisf02546,fullrun,40836.2734375,40836.2746239,10,X161629.29-520153.0,chandra,ccd6,1001.5,994.318115234,244.1220311,-52.0313934599,27.4810390472,5.74462223053,0.000672956579365,0.000140674499562,11.7800337246,1.0,1.70364603245,,,0.929696785091,,,20.6495056152,,,6.65607995049,A,F,1.71e+22,1.8,0.3,8.0,1.21568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02546_pi14-548_pass1_cl_src10.html,0.9997,5.51896047592,,,,,,,,,,,,,,,,3423.78571429,2609.38095238
acisf02546,fullrun,40836.2734375,40836.2746239,23,X161731.59-515659.8,chandra,ccd7,510.674560976,800.450162602,244.381618059,-51.9499385424,27.2725,5.8392054254,0.000667850997667,0.000142990894452,9.15181224159,0.999999999998,0.912021585803,0.730930277209,1.3756153358,0.912021585803,,,0.0,,,4.20163610859,F,F,1.66e+22,1.8,0.3,8.0,9.94418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src23.html,0.9997,6.82382,,,,27.2725,6.82382,,,,,,,,,,,4631.90625,2101.78125
acisf02546,fullrun,40836.2734375,40836.2746239,22,X161725.91-515559.0,chandra,ccd7,617.293756098,924.165638211,244.357951343,-51.9330466781,18.4114,6.21986334255,0.000450860010899,0.000152312570169,6.17829960234,0.999999764785,0.713108,0.4465064375,1.238108,0.713108,,,0.0,,,4.31640149212,F,F,1.68e+22,1.8,0.3,8.0,6.76443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src22.html,0.9997,20.2753,,,,18.4114,20.2753,,,,,,,,,,,4660.59259259,2263.7037037
acisf02546,fullrun,40836.2734375,40836.2746239,83,X161718.33-520236.2,chandra,ccd7,760.070247764,116.918020325,244.326393198,-52.0433843313,24.3954,5.48377424772,0.000597396104833,0.000134287012116,8.18634596603,0.999999999889,0.834681,0.60421225,1.084681,0.834681,,,0.0,,,3.37764864601,F,F,1.64e+22,1.8,0.3,8.0,8.66316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src83.html,0.9997,5.67638,,,,24.3954,5.67638,,,,,,,,,,,3950.03703704,1849.66666667
acisf02546,fullrun,40836.2734375,40836.2746239,2,X161656.34-520114.6,chandra,ccd6,494.605197154,1073.74560569,244.234756645,-52.0207136074,23.3509,5.2546664975,0.000571817021136,0.000128676314132,10.0096065883,0.999999999999,0.496088516866,0.403881064717,0.634942091866,0.496088516866,,,0.0,,,2.69368827685,F,F,1.68e+22,1.8,0.3,8.0,9.31125e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02546_pi14-548_pass1_cl_src2.html,0.9997,4.26062,,,,23.3509,4.26062,,,,,,,,,,,3816.5,2270.25
acisf02546,fullrun,40836.2734375,40836.2746239,1,X161658.98-520147.4,chandra,ccd6,445.052386585,1006.99061585,244.245752528,-52.0298414583,23.081,4.80426893502,0.000565208225929,0.000117647082953,9.8939111411,0.999999999999,0.814357157475,0.699917409184,1.01433378248,0.814357157475,,,0.0,,,2.8228939109,F,F,1.67e+22,1.8,0.3,8.0,9.15708e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02546_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,23.081,0.0,,,,,,,,,,,3795.39130435,2188.26086957
acisf02546,fullrun,40836.2734375,40836.2746239,70,X161719.18-515445.2,chandra,ccd7,743.766707317,1074.15800407,244.32990032,-51.9125604752,26.0435,5.1239941452,0.000637755650136,0.000125476845177,8.73939763916,0.999999999972,1.06413554937,0.913842580617,1.36413554937,1.06413554937,,,0.0,,,4.96897957126,F,F,1.7e+22,1.8,0.3,8.0,9.69681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src70.html,0.9997,0.211816,,,,26.0435,0.211816,,,,,,,,,,,4692.14814815,2458.03703704
acisf02546,fullrun,40836.2734375,40836.2746239,12,X161646.95-520103.9,chandra,ccd6,670.906280691,1095.28336992,244.19560889,-52.0177451859,8.86783,5.20205055723,0.000217155816643,0.000127388046114,3.80128772732,0.999461510339,0.314823506196,0.195538,0.429342951508,0.314823506196,,,0.0,,,3.83602897517,F,F,1.7e+22,1.8,0.3,8.0,3.61528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02546_pi14-548_pass1_cl_src12.html,0.9997,18.1935,,,,8.86783,18.1935,,,,,,,,,,,3719.4,2415.1
acisf02546,fullrun,40836.2734375,40836.2746239,1,X161631.19-515347.7,chandra,ccd3,723.0,165.791503906,244.129956257,-51.8965864136,19.6001605988,4.89903354645,0.000479969370645,0.000119967691717,11.0925257778,1.0,1.51254920225,,,0.945897415111,,,88.0150299072,,,8.22828742535,A,F,1.78e+22,1.8,0.3,8.0,9.45873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02546_pi14-548_pass1_cl_src1.html,0.9997,4.39983940125,,,,,,,,,,,,,,,,4198.04347826,3216.86956522
acisf02546,fullrun,40836.2734375,40836.2746239,41,X161710.56-515903.7,chandra,ccd7,905.768327236,548.91779878,244.294014512,-51.9843498016,17.3042,5.2223577051,0.00042374706121,0.000127885642221,5.80675733398,0.999999247126,0.362917,0.280771041,0.474775327148,0.362917,,,0.0,,,0.456649617322,F,F,1.68e+22,1.8,0.3,8.0,5.95122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src41.html,0.9997,9.96882,,,,17.3042,9.96882,,,,,,,,,,,4184.61111111,2236.61111111
acisf02546,fullrun,40836.2734375,40836.2746239,57,X161716.12-515627.5,chandra,ccd7,801.281808943,866.284223577,244.317174764,-51.9409734196,15.6084,5.34856055402,0.000382220114976,0.000130976104528,5.23769900785,0.999993065271,1.05823,0.692232906913,1.5,0.360562,0.244760039477,0.636878450845,311.311778078,288.036862922,324.153110578,3.1968130802,F,F,1.69e+22,1.8,0.3,8.0,5.72815e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src57.html,0.9997,12.9987,,,,15.6084,12.9987,,,,,,,,,,,4497.44444444,2361.11111111
acisf02546,fullrun,40836.2734375,40836.2746239,34,X161701.30-515939.5,chandra,ccd7,1079.6991626,475.992762195,244.255410433,-51.9943110886,18.5776,4.89838953126,0.000454928959428,0.000119951944941,6.2340712109,0.999999764785,0.331759619075,0.259493994075,0.456759619075,0.331759619075,,,0.0,,,1.29907310567,F,F,1.69e+22,1.8,0.3,8.0,6.46934e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src34.html,0.9997,5.41662,,,,18.5776,5.41662,,,,,,,,,,,4016.78947368,2321.73684211
acisf02546,fullrun,40829.875,40829.8747813,1,X161622.33-515418.5,chandra,ccd2,207.439453125,911.772949219,244.093057003,-51.9051430448,17.6633052826,5.74474287033,0.00043260739767,0.000140699499752,1.88304199335,0.966138907079,3.52176679663,,,1.98241715022,,,179.652481079,,,8.95273102653,A,F,1.79e+22,1.8,0.3,8.0,8.65864e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf02546_pi14-548_pass1_cl_src1.html,0.9997,15.3366947174,,,,,,,,,,,,,,,,4036.73584906,3310.0754717
acisf02546,fullrun,40836.2734375,40836.2746239,33,X161703.17-515952.0,chandra,ccd7,1044.54893293,450.573353659,244.263210108,-51.9977871281,15.766,4.85028658947,0.000386078063517,0.000118773896611,5.29058472091,0.999993065271,0.630708972164,0.369146472164,0.990708972164,0.630708972164,,,0.0,,,1.06434764748,F,F,1.68e+22,1.8,0.3,8.0,5.53132e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src33.html,0.9997,7.75928,,,,15.766,7.75928,,,,,,,,,,,4024.31578947,2280.57894737
acisf02546,fullrun,40836.2734375,40836.2746239,38,X161713.37-515911.0,chandra,ccd7,853.036049518,533.924170848,244.305716806,-51.986397989,14.198,5.582660656,0.000347682394475,0.000136708890296,4.76441214433,0.999980093053,0.502589169942,,,0.39454310228,,,112.999060246,,,0.648491103752,F,F,1.67e+22,1.8,0.3,8.0,4.89447e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src38.html,0.9997,16.9681,,,,14.198,16.9681,,,,,,,,,,,4209.27777778,2190.22222222
acisf02546,fullrun,40836.2734375,40836.2746239,14,X161645.06-520648.3,chandra,ccd6,704.760742188,394.760986328,244.187760292,-52.1134082169,16.5467624664,4.79591464996,0.00040519767208,0.000117442519695,7.09294213924,0.99999992267,2.07955254331,,,1.50061912542,,,89.2741699219,,,8.2270460629,F,F,1.65e+22,1.8,0.3,8.0,7.36228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02546_pi14-548_pass1_cl_src14.html,0.9997,6.4532365799,,,,,,,,,,,,,,,,3159.09677419,1995.03225806
acisf02546,fullrun,40836.2734375,40836.2746239,3,X161636.21-515348.3,chandra,ccd3,628.5,164.75,244.150884814,-51.8967553785,15.9991807938,4.47218799591,0.000391788460547,0.000109515080112,9.0545852665,0.999999999835,1.97336378625,,,0.996149215655,,,44.0420646667,,,7.68160728149,A,F,1.78e+22,1.8,0.3,8.0,7.62369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02546_pi14-548_pass1_cl_src3.html,0.9997,4.00081920624,,,,,,,,,,,,,,,,4258.95,3145.9
acisf02546,fullrun,40836.2734375,40836.2746239,54,X161658.07-515715.2,chandra,ccd7,1140.47985772,769.376684959,244.241963242,-51.9542105332,14.2741,4.86401069078,0.000349543654914,0.000119109721411,4.78994896389,0.999980093053,0.419000088747,0.299876101931,0.607245401247,0.419000088747,,,0.0,,,2.87264315885,F,F,1.71e+22,1.8,0.3,8.0,5.07293e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src54.html,0.9997,9.3845,,,,14.2741,9.3845,,,,,,,,,,,4200.125,2564.0625
acisf02546,fullrun,40836.2734375,40836.2746239,82,X161726.75-515347.6,chandra,ccd7,600.681884766,1190.68164062,244.361464753,-51.896552467,14.7184228897,4.69050788879,0.000360425212421,0.000114861308248,4.93905006065,0.999980093053,1.62803883039,,,1.15700877206,,,146.379867554,,,6.28367395762,F,F,1.7e+22,1.8,0.3,8.0,5.84909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02546_pi14-548_pass1_cl_src82.html,0.9997,7.28157711029,,,,,,,,,,,,,,,,4871.27272727,2418.75757576
acisf02546,fullrun,40836.2734375,40836.2746239,8,X161659.69-520315.4,chandra,ccd6,431.645402439,828.098215447,244.24870785,-52.0542911487,12.5289,4.64888481251,0.000306807995188,0.000113841999632,5.37064352912,0.999983502359,0.872633464154,0.412850559671,1.6526117153,0.872633464154,,,0.0,,,4.05762995678,F,F,1.66e+22,1.8,0.3,8.0,5.07844e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02546_pi14-548_pass1_cl_src8.html,0.9997,9.08323,,,,12.5289,9.08323,,,,,,,,,,,3669.82352941,2065.52941176