fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10362,fullrun,7848.14746094,7848.14747903,1,X164401.60+420954.2,chandra,ccd3,340.763678862,839.540731707,251.006684129,42.1650611811,176.928,14.8320059331,0.0225439911149,0.00188987955537,26.9623373576,1.0,6.66872,5.84490767763,7.64446405781,5.16623,4.49875314255,5.94233444738,148.150078517,123.035719142,170.473953517,12.4225014825,F,F,1.12e+20,1.8,0.3,8.0,3.16011e-13,1.0,powerlaw,2.4972e+21,0.0,7.86836463694e+21,1.88052,1.17668560999,2.85481106929,9.87372,14,,dsxf,fullrun_ccd3_acisf10362_pi14-548_pass1_cl_src1.html,0.9997,43.0604,,,,176.928,43.0604,,,,,,,,,,,4983.92610837,3434.48768473
acisf10362,fullrun,7848.14746094,7848.14747903,1,X164425.59+415808.9,chandra,ccd7,547.51145935,580.171477642,251.106613363,41.9691452098,45.9234,7.48583328695,0.00585149663348,0.000953834608879,30.8852586743,1.0,0.710486,0.56741860083,0.826388703125,0.710486,,,0.0,,,3.47604440609,F,F,1.15e+20,1.8,0.3,8.0,4.49693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10362_pi14-548_pass1_cl_src1.html,0.9997,10.1143,,,,45.9234,10.1143,,,,,,,,,,,4473.83018868,1990.09433962
acisf10362,fullrun,7848.14746094,7848.14747903,9,X164414.30+415644.0,chandra,ccd7,803.338839431,407.395471545,251.059577781,41.9455541427,34.3306,5.85923203159,0.00437435820124,0.000746575349407,23.0886533106,1.0,0.509052467258,0.422634788254,0.597455767258,0.509052467258,,,0.0,,,1.54699213316,F,F,1.12e+20,1.8,0.3,8.0,3.45096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10362_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,34.3306,0.0,,,,,,,,,,,4166.85714286,2020.85714286
acisf10362,fullrun,7848.14746094,7848.14747903,7,X164435.27+420028.6,chandra,ccd7,328.34504878,864.237430894,251.146970363,42.0079336628,26.6892,5.16615911486,0.00340069835326,0.000658264346424,17.9495169306,1.0,1.60748900891,1.05763823987,1.92168944837,1.60748900891,,,0.0,,,6.00741907592,F,F,1.18e+20,1.8,0.3,8.0,2.71076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10362_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,26.6892,0.0,,,,,,,,,,,4825.31428571,2066.0
acisf10362,fullrun,7848.14746094,7848.14747903,2,X164435.87+415713.7,chandra,ccd7,314.302479675,468.228713415,251.14945167,41.9538099488,19.993,5.30369965213,0.00254748708081,0.00067579184436,13.4460640256,1.0,1.31879,0.757179757812,2.135677625,0.543795,0.341760169922,0.834252625,56.9047,39.2833802734,78.592478125,5.34227772905,F,F,1.17e+20,1.8,0.3,8.0,2.37344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10362_pi14-548_pass1_cl_src2.html,0.9997,8.13623,,,,19.993,8.13623,,,,,,,,,,,4576.47826087,1750.7826087
acisf10362,fullrun,7848.14746094,7848.14747903,3,X164407.67+415748.4,chandra,ccd7,953.631894309,538.2645,251.031962573,41.9634433447,19.0148,4.37651413799,0.0024228374551,0.000557648903816,12.7881867771,1.0,0.327644,0.254940810547,0.418879375,0.327644,,,0.0,,,0.283054277369,F,F,1.11e+20,1.8,0.3,8.0,1.79634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10362_pi14-548_pass1_cl_src3.html,0.9997,0.139076,,,,19.0148,0.139076,,,,,,,,,,,4139.36842105,2215.31578947
acisf10362,fullrun,7848.14746094,7848.14747903,2,X164354.56+420524.5,chandra,ccd3,499.888671875,290.944335938,250.977314485,42.0901456444,16.8568611145,4.24265766144,0.00214787758887,0.000540593522601,2.56884368873,0.991597203834,1.63067225901,,,0.900506665743,,,63.3724136353,,,8.21321389968,A,F,1.1e+20,1.8,0.3,8.0,3.02649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10362_pi14-548_pass1_cl_src2.html,0.9997,1.14313900471,,,,,,,,,,,,,,,,4507.22222222,3119.72222222
acisf10362,fullrun,7848.14746094,7848.14747903,6,X164403.37+415518.8,chandra,ccd6,251.171139634,874.122146341,251.014045539,41.9218761254,12.0201,3.46700158639,0.0015315797749,0.000441759179146,14.4414759534,0.999999999999,0.766884,0.532708911042,1.25034225089,0.248761,0.167066178529,0.361050222608,41.7605998881,28.0324248393,61.2851155131,2.33460805292,F,F,1.1e+20,1.8,0.3,8.0,1.72675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10362_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.0201,0.0,,,,,,,,,,,3866.18181818,2049.09090909
acisf10362,fullrun,7848.14746094,7848.14747903,8,X164400.87+420029.7,chandra,ccd7,1107.71274797,866.133886179,251.003624294,42.0082491331,11.5546,3.39920578959,0.00147227755033,0.000433123982913,7.77091438957,0.999999901868,0.87591062438,0.709063011099,1.10310737438,0.87591062438,,,0.0,,,3.1830902267,F,F,1.1e+20,1.8,0.3,8.0,1.1641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10362_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.5546,0.0,,,,,,,,,,,4227.41666667,2567.33333333
acisf10362,fullrun,7848.14746094,7848.14747903,4,X164404.13+415835.1,chandra,ccd7,1033.82879268,633.101819106,251.017219976,41.9764037401,9.99393,3.16131776321,0.00127341411061,0.000402811171161,6.72130358865,0.999999371108,0.424088138763,0.328189701263,0.624088138763,0.424088138763,,,0.0,,,1.19057287382,F,F,1.11e+20,1.8,0.3,8.0,9.46223e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10362_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,9.99393,0.0,,,,,,,,,,,4138.6,2346.8
acisf10362,fullrun,7848.14746094,7848.14747903,4,X164402.93+415209.4,chandra,ccd6,260.666503906,488.666748047,251.012224298,41.8692653468,5.73649787903,2.44949650764,0.000730936531909,0.000312111427775,6.89208044664,0.999991686732,0.919545298977,,,0.492000009399,,,130.043624878,,,5.4399925258,A,F,1.1e+20,1.8,0.3,8.0,9.49948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10362_pi14-548_pass1_cl_src4.html,0.9997,0.263502329588,,,,,,,,,,,,,,,,3609.875,1756.0
acisf10362,fullrun,7848.14746094,7848.14747903,3,X164357.52+415156.6,chandra,ccd6,383.666503906,462.833251953,250.989652799,41.8657290989,5.73604774475,2.44949603081,0.000730879197363,0.000312111369567,6.89153963556,0.999991686732,0.93879941588,,,0.492000009399,,,179.393783569,,,5.87663093129,A,F,1.09e+20,1.8,0.3,8.0,8.91123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10362_pi14-548_pass1_cl_src3.html,0.9997,0.263952344656,,,,,,,,,,,,,,,,3497.0,1819.83333333
acisf10362,fullrun,7848.14746094,7848.14747903,1,X164321.64+415338.0,chandra,ccd6,1197.78564453,669.928466797,250.840165247,41.8938827281,5.6521859169,2.64578199387,0.000720193667803,0.000337121862685,6.79078435313,0.999991686732,1.03149756972,,,0.492000009399,,,164.578811646,,,9.32930029379,A,F,1.04e+20,1.8,0.3,8.0,9.201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10362_pi14-548_pass1_cl_src1.html,0.9997,1.3478140831,,,,,,,,,,,,,,,,3014.14285714,2506.28571429
acisf10362,fullrun,7848.14746094,7848.14747903,6,X164354.51+415831.9,chandra,ccd7,1251.33349609,626.333496094,250.977143832,41.9755356152,5.55326080322,2.44950151443,0.000707588740624,0.000312112068059,3.73478218933,0.997962051476,0.616885757787,,,0.492000009399,,,39.1553153992,,,2.55758984535,F,F,1.09e+20,1.8,0.3,8.0,5.47864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10362_pi14-548_pass1_cl_src6.html,0.9997,0.446739017963,,,,,,,,,,,,,,,,3965.16666667,2479.66666667
acisf10362,fullrun,7848.14746094,7848.14747903,2,X164347.41+415453.4,chandra,ccd6,612.75,822.25,250.947548844,41.9148268522,3.94491481781,2.00000166893,0.000502655573655,0.000254837417742,4.73959388687,0.999249744836,0.492000009399,,,0.492000009399,,,45.0,,,4.53263585014,F,F,1.08e+20,1.8,0.3,8.0,5.83024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10362_pi14-548_pass1_cl_src2.html,0.9997,0.0550850629807,,,,,,,,,,,,,,,,3550.0,2226.6
acisf10362,fullrun,7848.14746094,7848.14747903,5,X164349.57+415237.2,chandra,ccd6,564.0,545.5,250.956545733,41.8770104918,3.79868507385,2.00000596046,0.000484023155877,0.000254837970715,4.5639070514,0.999249744836,0.738000014098,,,0.492000009399,,,153.434951782,,,5.90969323606,F,F,1.08e+20,1.8,0.3,8.0,5.66224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10362_pi14-548_pass1_cl_src5.html,0.9997,0.201315000653,,,,,,,,,,,,,,,,3421.25,1994.75
acisf10362,fullrun,7848.14746094,7848.14747903,7,X164358.76+415130.3,chandra,ccd6,355.5,409.25,250.994825879,41.8584077615,3.75780510902,2.00000667572,0.000478814268718,0.000254838058027,4.51479206658,0.999249744836,0.492000009399,,,0.492000009399,,,90.0,,,6.23415932564,F,F,1.09e+20,1.8,0.3,8.0,6.30868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10362_pi14-548_pass1_cl_src7.html,0.9997,0.242194920778,,,,,,,,,,,,,,,,3502.0,1765.0
