fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0700381801,fullrun,29880.234375,29878.0580244,1,X012745.96-733256.2,xmm,pn,317.258611494,285.501666667,21.9414831548,-73.5489479455,20819.5,161.714656108,0.696816147092,0.00541249230756,838.52356665,1.0,5.76012,5.67379338218,5.84922054282,5.63879,5.55559322768,5.72199942768,30.5304700301,1.98359503007,62.0304700301,1.6737835767,F,F,2.33e+21,1.8,0.3,8.0,2.71629e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src1.html,0.9998,5332.13,26754.63752,165.971967316,460.362479986,20819.5,5332.13,11277.2728564,14898.8828456,147.727143574,256.117154358,0.138355304363,0.00632634436896,3092420.0,206988697.0,0.895461060359,0.00555497841192,12.0603343744,-194.243983098
xmm0700381801,fullrun,31457.8105469,31441.4126793,1,X012746.27-733256.5,xmm,mos1,316.95494069,285.445636782,21.9427785724,-73.5490161379,6424.83,92.2811465035,0.204342784009,0.00293501717369,330.582751447,1.0,5.09531,4.95289136489,5.23786167739,4.76799,4.76642230762,4.76868394014,89.239117,69.7439713861,105.235304394,1.67116546592,F,F,2.33e+21,1.8,0.3,8.0,2.61959e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0700381801_pi300-10000_pass1_cl_src1.html,0.9998,2090.98,8028.33937757,90.9263587609,57.6606224268,6424.83,2090.98,3160.36859737,4805.4007095,23.6314026339,30.5992904963,0.206512647902,0.0116085401555,1014876.0,37577816.0,0.255342832699,0.00289192981526,249.708384863,-298.757853079
xmm0700381801,fullrun,31463.0957031,31461.5224458,2,X012746.06-733256.2,xmm,mos2,317.158381839,285.496050575,21.941910737,-73.5489548929,7354.76,98.4698938763,0.233770105087,0.00312985297132,354.407345079,1.0,5.6672,5.52443605592,5.81454385768,5.10406,4.97399059261,5.23834843636,90.5875747398,82.4719347789,100.77190724,1.64520349106,F,F,2.33e+21,1.8,0.3,8.0,3.04446e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0700381801_pi300-10000_pass1_cl_src2.html,0.9998,2341.56,9064.00158341,96.5549580085,65.9984165859,7354.76,2341.56,3731.85236841,5264.16626394,28.1476315915,33.8337360637,0.170332450182,0.010845245184,1286200.0,45466312.0,0.288097996498,0.00306898555767,135.159255203,46.1519167579
xmm0700381801,fullrun,29880.234375,29878.0580244,2,X012930.16-733309.7,xmm,pn,215.513494253,282.178597701,22.3756861919,-73.552681847,195.454,27.0167910752,0.00654171726159,0.000904234288013,7.87208075103,1.0,4.61092,4.02914224737,5.54329034918,4.61092,,,0.0,,,6.13236833792,F,F,2.1e+21,1.8,0.3,8.0,5.07104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src2.html,0.9998,534.453,329.456730769,20.5384236826,51.5432692308,195.454,534.453,212.591346154,83.2211538462,25.4086538462,21.7788461538,-0.437338490793,0.0721228765084,241600.0,665600.0,0.0110267116591,0.000687408253435,606.362204724,8643.46456693
xmm0700381801,fullrun,29880.234375,29878.0580244,3,X012916.11-732454.4,xmm,pn,228.667739868,395.92074585,22.3171277607,-73.4151144292,208.654609822,20.5128163011,0.00698353988239,0.000686551190319,15.9401267951,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.69118751789,F,F,2.25e+21,1.8,0.3,8.0,5.89758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src3.html,0.9998,171.345390178,208.654609822,20.5128163011,171.345390178,,,132.221384618,56.3081499942,51.7786153822,102.691850006,-0.402659640464,0.111772311766,1337600.0,9274068.0,0.00698353988239,0.000686551190319,-9315.90263158,7823.96842105
xmm0700381801,fullrun,29880.234375,29878.0580244,4,X012728.95-734242.1,xmm,pn,333.518737793,150.914123535,21.8706331626,-73.711695421,229.900335828,21.5365527779,0.00769462110424,0.00072081501282,16.6306660843,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9936571712,F,F,2.14e+21,1.8,0.3,8.0,5.35283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src4.html,0.9998,191.099664172,229.900335828,21.5365527779,191.099664172,,,165.943839723,61.5502011279,51.0561602766,114.449798872,-0.458885156749,0.100837062274,1340800.0,10215637.0,0.00769462110424,0.00072081501282,11650.1353919,-2003.94299287
xmm0700381801,fullrun,29880.234375,29878.0580244,5,X012642.94-733821.7,xmm,pn,378.361877441,210.319488525,21.6789175772,-73.6393685627,278.51977907,23.3997767846,0.00932188359908,0.000783175960281,18.6728383883,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.62496433279,F,F,2.37e+21,1.8,0.3,8.0,5.37084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src5.html,0.9998,222.48022093,278.51977907,23.3997767846,222.48022093,,,152.216319953,127.952851434,70.7836800465,125.047148566,-0.0866029206544,0.08182849506,1344000.0,11145620.0,0.00932188359908,0.000783175960281,6380.81037924,-5733.78243513
xmm0700381801,fullrun,29880.234375,29878.0580244,6,X012903.85-732326.6,xmm,pn,240.649673462,415.933410645,22.2660550325,-73.3907341158,238.16441074,21.5121914968,0.00797121454632,0.000719999655908,17.661899963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.49301844032,F,F,2.3e+21,1.8,0.3,8.0,7.35891e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src6.html,0.9998,181.83558926,238.16441074,21.5121914968,181.83558926,,,168.356256457,32.656616558,47.6437435425,112.343383442,-0.675079351207,0.120203614906,1328000.0,9421258.0,0.00797121454632,0.000719999655908,-11101.6642857,6849.23809524
xmm0700381801,fullrun,31463.0957031,31461.5224458,1,X012930.22-733310.7,xmm,mos2,215.459262069,281.940172414,22.3759236546,-73.5529695239,119.973,15.9176003217,0.00381333933249,0.00050594059818,5.78119645117,0.999999985029,6.43397,5.19527997013,8.02044155216,4.48278,4.45350728578,4.49819307388,75.4911701548,44.8896481821,100.926201405,6.12352615177,F,F,2.1e+21,1.8,0.3,8.0,8.01862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0700381801_pi300-10000_pass1_cl_src1.html,0.9998,133.397,130.459488499,13.1552457811,16.5405115013,119.973,133.397,91.3951096236,36.0204778058,8.60489037641,6.9795221942,-0.434598567844,0.111247191555,329600.0,3447342.0,0.00414663621964,0.000418137609323,-547.217687075,-8778.75510204
xmm0700381801,fullrun,31463.0957031,31461.5224458,4,X012729.19-734243.3,xmm,mos2,333.284393311,150.706008911,21.8716396844,-73.7120392959,102.960333201,13.5598566871,0.00327257949384,0.000430998109212,14.0059834259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0044236112,F,F,2.14e+21,1.8,0.3,8.0,7.31514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0700381801_pi300-10000_pass1_cl_src4.html,0.9998,54.0396667989,102.960333201,13.5598566871,54.0396667989,,,62.4134602671,39.1201904006,20.5865397329,30.8798095994,-0.229414284952,0.135502175232,1323416.0,10285680.0,0.00327257949384,0.000430998109212,-11538.2165605,1945.38216561
xmm0700381801,fullrun,31457.8105469,31441.4126793,3,X012642.80-733821.9,xmm,mos1,378.498474121,210.840911865,21.6783306854,-73.6394154292,140.411289278,15.0623611104,0.00446580726858,0.00047906120708,18.6653925271,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.60367918938,F,F,2.37e+21,1.8,0.3,8.0,8.64123e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0700381801_pi300-10000_pass1_cl_src3.html,0.9998,56.5887107225,140.411289278,15.0623611104,56.5887107225,,,60.7592672053,80.0142587738,26.2407327947,24.9857412262,0.136779919623,0.106775104284,1074996.0,9422339.0,0.00446580726858,0.00047906120708,5848.84771574,5929.14213198
xmm0700381801,fullrun,31463.0957031,31461.5224458,3,X012642.77-733822.0,xmm,mos2,378.525695801,210.695617676,21.6782133841,-73.6394422029,129.119320654,14.702189606,0.00410403917601,0.000467306997981,16.9716638966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.61278792813,F,F,2.37e+21,1.8,0.3,8.0,8.64896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0700381801_pi300-10000_pass1_cl_src3.html,0.9998,57.8806793456,129.119320654,14.702189606,57.8806793456,,,64.4330741541,65.5270160388,25.5669258459,29.4729839612,0.00841752174095,0.112639967069,1210100.0,10223427.0,0.00410403917601,0.000467306997981,-6096.21390374,5662.9197861
xmm0700381801,fullrun,29880.234375,29878.0580244,7,X012724.33-732124.7,xmm,pn,338.827331543,444.05569458,21.8513713391,-73.3568488766,121.682334435,17.8448805279,0.00407263197411,0.000597257041048,9.58046455774,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9559634428,F,F,2.55e+21,1.8,0.3,8.0,4.81677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src7.html,0.9998,161.317665565,121.682334435,17.8448805279,161.317665565,,,63.4701688967,50.7847790005,47.5298311033,93.2152209995,-0.111027050729,0.149704314222,1155022.0,8140832.0,0.00407263197411,0.000597257041048,-13806.9328622,-1679.46289753
xmm0700381801,fullrun,31457.8105469,31441.4126793,15,X012601.84-733516.2,xmm,mos1,418.651395402,252.812674483,21.5076763652,-73.5878372794,57.7401,11.6231364098,0.00183643484187,0.000369676060047,2.9709550489,0.998194838365,13.5239,9.2517,16.8583,4.67587,3.45658820312,6.490615,297.629,287.5852,307.6728,9.33250021039,F,F,2.53e+21,1.8,0.3,8.0,4.19623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0700381801_pi300-10000_pass1_cl_src15.html,0.9998,77.3572,40.0683509051,9.58778201866,32.9316490949,57.7401,77.3572,30.8263528161,6.63932120316,14.1736471839,16.3606787968,-0.645578446033,0.295670858467,685380.0,16295951.0,0.00127438138082,0.000304941197028,9185.10958904,2196.5890411
xmm0700381801,fullrun,31457.8105469,31441.4126793,4,X012903.63-732328.5,xmm,mos1,240.870791034,415.914882759,22.2651448583,-73.3912393449,48.1463,12.1149783326,0.00153130176399,0.000385319073147,2.47731633771,0.992194875503,5.03105,3.78851858847,7.07071618612,2.79309,,,358.618063073,334.438070397,17.0409146354,9.48758328185,F,F,2.3e+21,1.8,0.3,8.0,5.72835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0700381801_pi300-10000_pass1_cl_src4.html,0.9998,98.6264,48.7318448581,8.46659226153,6.26815514188,48.1463,98.6264,37.4514094478,8.10700531913,2.54859055219,2.89299468087,-0.644105030405,0.214383491257,158400.0,2299624.0,0.00154992542337,0.00026928154749,-6787.74545455,-11386.1818182
xmm0700381801,fullrun,31457.8105469,31441.4126793,12,X012825.81-733305.5,xmm,mos1,278.346981609,283.366158621,22.1075232762,-73.5515262437,52.0759,12.6398140809,0.00165628329897,0.000402011544002,2.67950970004,0.995543088945,6.20979,4.65267926272,8.24475504397,3.23705,2.40044653071,4.35243196821,359.002397193,338.767289381,14.4196221934,1.82024468816,F,F,2.23e+21,1.8,0.3,8.0,3.14423e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0700381801_pi300-10000_pass1_cl_src12.html,0.9998,107.689,51.3545974483,9.04673846972,12.6454025517,52.0759,107.689,33.8411790585,15.1425428949,5.15882094149,6.85745710515,-0.381731632836,0.193913075142,228800.0,3636800.0,0.00163334255913,0.000287733205947,-3103.109375,7.96875
xmm0700381801,fullrun,29880.234375,29878.0580244,8,X012747.83-732135.5,xmm,pn,315.617279053,441.699371338,21.9492790808,-73.3598498706,67.1535549604,16.5161206492,0.00224758767472,0.000552784275193,5.10785761278,0.999999434603,10.8749996871,,,10.8749996871,,,0.0,,,10.460959256,F,F,2.49e+21,1.8,0.3,8.0,2.35246e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src8.html,0.9998,172.84644504,67.1535549604,16.5161206492,172.84644504,,,38.5677197333,24.569954345,47.4322802667,101.430045655,-0.221702265608,0.25298956249,1210732.0,9036022.0,0.00224758767472,0.000552784275193,-13596.4916667,389.345833333
xmm0700381801,fullrun,29880.234375,29878.0580244,9,X012622.59-732616.5,xmm,pn,399.324249268,376.938812256,21.5941127492,-73.4379255846,31.7354216783,14.1053424221,0.0010621648051,0.000472097028882,2.68920517945,0.995961798428,10.8749996871,,,10.8749996871,,,0.0,,,9.26777287415,F,F,2.64e+21,1.8,0.3,8.0,9.24142e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src9.html,0.9998,139.264578322,31.7354216783,14.1053424221,139.264578322,,,29.5084716959,6.54956525835,44.4915283041,80.4504347416,-0.636720919297,0.45134100367,1000597.0,9850448.0,0.0010621648051,0.000472097028882,-8292.51461988,-7059.04678363
xmm0700381801,fullrun,29880.234375,29878.0580244,10,X012952.60-732655.0,xmm,pn,192.968174023,368.159521839,22.469152608,-73.448608164,56.2906,20.9072379811,0.00188401039992,0.000699751890903,2.26715313436,0.98714046836,4.21324,3.27651587891,5.790880625,4.21324,,,0.0,,,9.15545833972,F,F,2.14e+21,1.8,0.3,8.0,2.04899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src10.html,0.9998,380.822,62.6961985298,10.9373034572,35.3038014702,56.2906,380.822,44.267481437,14.058723843,12.732518563,17.941276157,-0.517927704176,0.202480363476,203200.0,1404404.0,0.00209840273014,0.000366064737147,-6803.65306122,10846.1836735
xmm0700381801,fullrun,29880.234375,29878.0580244,11,X012945.76-732725.2,xmm,pn,199.734147126,361.264052874,22.4406598081,-73.4569991855,62.2147,21.8901964358,0.00208228783238,0.000732651442292,2.50575144178,0.993145339297,5.83765,3.94897258947,8.97685627935,2.77421,2.6669,3.77765767761,113.9933,97.6346686958,128.534320258,8.47803335663,F,F,2.14e+21,1.8,0.3,8.0,4.23185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src11.html,0.9998,416.966,74.148694176,10.733961167,19.851305824,62.2147,416.966,45.484699627,25.5982243472,6.51530037301,11.4017756528,-0.279764452106,0.153194246718,139844.0,2747384.0,0.0024817106291,0.000359258997295,-6234.5212766,10249.3191489
xmm0700381801,fullrun,29880.234375,29878.0580244,12,X012455.16-733001.8,xmm,pn,484.567718506,324.030700684,21.2298397291,-73.5005076285,95.8111027259,17.7555960801,0.00320673795625,0.000594268746169,7.05966535186,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,13.6214705355,F,F,2.74e+21,1.8,0.3,8.0,3.66383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src12.html,0.9998,184.188897274,95.8111027259,17.7555960801,184.188897274,,,61.1795938557,29.8869034439,53.8204061443,111.113096556,-0.343624618709,0.197753028009,1340800.0,8495157.0,0.00320673795625,0.000594268746169,-3831.12142857,-14617.9678571
xmm0700381801,fullrun,29880.234375,29878.0580244,13,X012823.85-733011.1,xmm,pn,280.195770264,323.398712158,22.0993938421,-73.5030743096,108.084778549,18.5428047928,0.00361753024445,0.000620616131668,7.66355940571,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.24144933721,F,F,2.29e+21,1.8,0.3,8.0,1.75517e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src13.html,0.9998,198.915221451,108.084778549,18.5428047928,198.915221451,,,74.4661502966,32.5169762818,78.5338497034,92.4830237182,-0.392110189303,0.177743900308,1246962.0,8939325.0,0.00361753024445,0.000620616131668,-3160.42019544,3124.26058632
xmm0700381801,fullrun,29880.234375,29878.0580244,14,X012545.67-734314.1,xmm,pn,433.333099365,142.949752808,21.4402946753,-73.7205735715,60.3520699395,16.8034806293,0.00201994620568,0.000562402034816,4.39406166988,0.999988372643,10.8749996871,,,10.8749996871,,,0.0,,,14.9239501596,F,F,2.29e+21,1.8,0.3,8.0,2.15377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src14.html,0.9998,188.647930061,60.3520699395,16.8034806293,188.647930061,,,7.07319863283,48.2264282808,51.9268013672,120.773571719,0.744186388676,0.363651616245,1342400.0,6902424.0,0.00201994620568,0.000562402034816,12060.9839357,-10684.8192771
xmm0700381801,fullrun,31463.0957031,31461.5224458,5,X012915.84-732457.0,xmm,mos2,228.937957764,395.681610107,22.3159962868,-73.4158370225,54.2740933337,11.5237825899,0.00172509430932,0.000366281784671,7.27049542581,0.999999999954,10.8749996871,,,10.8749996871,,,0.0,,,8.66568912523,F,F,2.25e+21,1.8,0.3,8.0,4.49952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0700381801_pi300-10000_pass1_cl_src5.html,0.9998,55.7259066663,54.2740933337,11.5237825899,55.7259066663,,,26.7013935454,18.9789288022,23.2986064546,29.0210711978,-0.169054515082,0.24310780036,1336000.0,9805565.0,0.00172509430932,0.000366281784671,9399.91818182,-8016.61818182
xmm0700381801,fullrun,29880.234375,29878.0580244,16,X012825.73-733301.7,xmm,pn,278.419278161,284.229133333,22.1072094933,-73.5504836074,165.73,25.9555196442,0.00554688273203,0.000868715523534,6.67492066096,0.999999999933,8.20633,5.84705062212,10.5500218721,5.41758,3.87965585628,7.47134491878,105.0569,75.3576106361,133.003537168,1.79320767154,F,F,2.24e+21,1.8,0.3,8.0,2.58502e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src16.html,0.9998,507.959,198.436964504,18.3132896932,100.563035496,165.73,507.959,127.060791514,60.5267237862,34.9392084863,52.4732762138,-0.354682813625,0.0996244908707,505600.0,3921600.0,0.00664156165512,0.000612934404178,231.050167224,3175.18060201
xmm0700381801,fullrun,29880.234375,29878.0580244,17,X012502.69-733448.9,xmm,pn,476.356842041,258.272521973,21.2612026415,-73.5802365182,84.3310255471,17.1167614613,0.00282250692057,0.000572887349215,6.38086412254,0.999999998979,10.8749996871,,,10.8749996871,,,0.0,,,13.2237928343,F,F,2.6e+21,1.8,0.3,8.0,2.83092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src17.html,0.9998,174.668974453,84.3310255471,17.1167614613,174.668974453,,,63.5462962943,27.961499489,48.4537037057,106.038500511,-0.388871751316,0.196001653472,1345600.0,9136606.0,0.00282250692057,0.000572887349215,1923.43629344,-14138.3127413
xmm0700381801,fullrun,29880.234375,29878.0580244,18,X013036.58-733744.2,xmm,pn,151.338088989,217.962982178,22.6524034942,-73.6289377158,-90.7876037997,16.2888848514,-0.00303860457482,0.000545178834518,-5.04540978139,6.70126775008e-08,10.8749996871,,,10.8749996871,,,0.0,,,12.1562524677,F,F,1.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src18.html,0.9998,323.7876038,-90.7876037997,16.2888848514,323.7876038,,,3.9130018536,-105.64368685,82.0869981464,199.64368685,-1.0,5.2237417506,1069134.0,2109953.0,-0.00303860457482,0.000545178834518,6377.24034335,13931.167382
xmm0700381801,fullrun,29880.234375,29878.0580244,19,X012634.95-731852.2,xmm,pn,387.814117432,478.982177734,21.6456311886,-73.3144899054,46.5676994439,16.1575063912,0.00155859190734,0.000540781679252,3.4477353032,0.999611564172,10.8749996871,,,10.8749996871,,,0.0,,,14.6056380081,F,F,2.69e+21,1.8,0.3,8.0,2.23966e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src19.html,0.9998,182.432300556,46.5676994439,16.1575063912,182.432300556,,,25.093305499,24.9283994057,51.906694501,113.071600594,-0.0032966907783,0.313804253271,1334400.0,8792022.0,0.00155859190734,0.000540781679252,-17000.9170306,-5804.80349345
xmm0700381801,fullrun,29880.234375,29878.0580244,20,X012720.64-732305.4,xmm,pn,342.40277931,421.27116092,21.8360006679,-73.3848262548,63.4615,19.129231558,0.00212401768891,0.000640243710036,2.55596740195,0.993856343348,13.1693,6.59710165992,22.3129,4.24149,2.78911,6.68542224242,30.5539931251,6.92617447272,45.0941892188,9.45571536879,F,F,2.53e+21,1.8,0.3,8.0,2.28562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src20.html,0.9998,302.466,50.7200565133,13.0312094155,93.2799434867,63.4615,302.466,39.3558933352,11.0752964338,26.6441066648,54.9247035662,-0.560775921229,0.284915415191,632000.0,12358155.0,0.0016975687132,0.000436146465907,-11859.7569444,-1992.86111111
xmm0700381801,fullrun,31457.8105469,31441.4126793,10,X012824.07-733012.1,xmm,mos1,279.989494989,323.239418391,22.1002904069,-73.5033488358,39.285,12.0427156406,0.00124946774745,0.000383021122174,2.02136763005,0.975658977678,7.2047,4.34767102937,12.2068362346,3.07533,2.10926557749,4.93170662164,340.363352982,324.329631058,10.269602982,2.23348559065,F,F,2.29e+21,1.8,0.3,8.0,2.9217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0700381801_pi300-10000_pass1_cl_src10.html,0.9998,105.742,38.4446264744,8.19374728497,12.5553735256,39.285,105.742,17.74836173,19.4256225426,6.25163826999,5.5743774574,0.0451192102596,0.217336911918,254400.0,4883200.0,0.00122273852217,0.000260603662073,-3116.01960784,-3474.82352941
xmm0700381801,fullrun,31457.8105469,31441.4126793,2,X012916.60-732456.1,xmm,mos1,228.196287816,395.719689655,22.3191487892,-73.4155722165,49.4864,11.157486276,0.00157392557286,0.000354866245649,2.54626974896,0.994077017444,7.15121,5.0494591068,10.3536777888,4.18628,2.85369961078,6.21683997211,337.149076211,,,8.69687014788,F,F,2.25e+21,1.8,0.3,8.0,5.48427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0700381801_pi300-10000_pass1_cl_src2.html,0.9998,75.0031,47.4025049924,8.79422863406,12.5974950076,49.4864,75.0031,33.7053994292,9.77075570586,4.29460057078,7.22924429414,-0.550523468531,0.222740576799,336780.0,4705164.0,0.00150764552076,0.000279702083484,-7841.48333333,-9597.3
xmm0700381801,fullrun,29880.234375,29878.0580244,21,X012810.59-732330.6,xmm,pn,293.15384069,415.539809195,22.0441253317,-73.3918329415,43.4038,18.6967590774,0.00145269714599,0.000625768447718,1.74812599641,0.957303612046,5.65408,3.45781878906,8.1200575,5.65408,,,0.0,,,8.49689945655,F,F,2.42e+21,1.8,0.3,8.0,1.43285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0700381801_pi300-10000_pass1_cl_src21.html,0.9998,306.165,46.7648131255,10.9874921777,52.2351868745,43.4038,306.165,18.8144491375,21.6752859906,16.1855508625,28.3247140094,0.0706558549731,0.254366465281,364800.0,2975098.0,0.00156518917954,0.000367744522376,-11234.1212121,2279.90909091
xmm0700381801,fullrun,31463.0957031,31461.5224458,17,X012749.77-733355.1,xmm,mos2,313.510864258,272.601654053,21.957394085,-73.5652923703,99.4761230238,18.4284250579,0.0031618343707,0.000585744859922,6.97286355875,0.999999999969,10.8749996871,,,10.8749996871,,,0.0,,,2.16856387199,F,F,2.31e+21,1.8,0.3,8.0,3.7053e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0700381801_pi300-10000_pass1_cl_src17.html,0.9998,203.523876976,99.4761230238,18.4284250579,203.523876976,,,43.138353598,56.022019066,82.861646402,113.977980934,0.129927562007,0.185426358942,1201516.0,10425692.0,0.0031618343707,0.000585744859922,-902.541254125,-208.99339934
xmm0700381801,fullrun,31457.8105469,31441.4126793,13,X012748.91-733345.9,xmm,mos1,314.355102539,274.097625732,21.9537987327,-73.5627438755,212.793931978,21.8026440627,0.00676795073264,0.000693437164708,14.3725210524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10847546494,F,F,2.31e+21,1.8,0.3,8.0,8.0937e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0700381801_pi300-10000_pass1_cl_src13.html,0.9998,219.206068022,212.793931978,21.8026440627,219.206068022,,,74.8216480102,134.681394801,92.1783519898,121.318605199,0.28572256511,0.107183640162,1265148.0,10636876.0,0.00676795073264,0.000693437164708,116.75,511.412037037
xmm0700381801,fullrun,31463.0957031,31461.5224458,14,X012823.82-733011.8,xmm,mos2,280.234588623,323.154602051,22.0992295402,-73.5032671185,35.3331657922,11.1365674664,0.00112305963111,0.000353974207241,4.32740592176,0.999977757707,10.8749996871,,,10.8749996871,,,0.0,,,2.22551454616,F,F,2.29e+21,1.8,0.3,8.0,1.43567e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0700381801_pi300-10000_pass1_cl_src14.html,0.9998,66.6668342078,35.3331657922,11.1365674664,66.6668342078,,,23.8743153998,12.6859141555,32.1256846002,30.3140858445,-0.306026558926,0.314646856722,1345600.0,11141540.0,0.00112305963111,0.000353974207241,3259.89215686,-3296.32352941