fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10732,fullrun,4084.42749023,4084.42748196,1,X105158.75+401736.7,chandra,ccd7,707.74703252,916.463394309,162.994806815,40.2935271468,250.624,16.1798114946,0.061361170694,0.00396136114225,97.4849530963,1.0,0.399054279285,0.374949314075,0.434116046863,0.399054279285,,,0.0,,,0.301931176697,F,T,1.12e+20,1.8,0.3,8.0,4.26607e-13,1.0,powerlaw,1.06954e+14,0.0,8.6767270052e+20,1.99595,1.73547013537,2.2755456945,27.4726,19,,dsxf,fullrun_ccd7_acisf10732_pi14-548_pass1_cl_src1.html,0.9997,11.1623,,,,250.624,11.1623,,,,,,,,,,,4139.26482213,2223.03557312
acisf10732,fullrun,4081.32739258,4081.32750146,1,X105136.49+402430.1,chandra,ccd6,908.1875,752.5,162.902033282,40.4083673156,14.4289445877,4.00002479553,0.00353535590693,0.000980079406872,24.244895391,1.0,1.99321291726,,,1.12450592854,,,32.4069252014,,,7.80781816022,A,T,1.13e+20,1.8,0.3,8.0,4.29193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10732_pi14-548_pass1_cl_src1.html,0.9997,1.5710555315,,,,,,,,,,,,,,,,3180.05263158,1995.31578947
acisf10732,fullrun,4084.42749023,4084.42748196,3,X105212.07+401600.8,chandra,ccd7,397.967697561,721.672577236,163.050288652,40.2668900774,11.2308,3.351238577,0.00274968631825,0.000820498527654,4.36843243757,0.999815320875,0.645448,0.458222404325,0.97829466995,0.319208,0.220667955574,0.469364244636,356.518469933,329.067034532,19.04272462,3.30350632669,F,F,1.11e+20,1.8,0.3,8.0,2.36312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10732_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.2308,0.0,,,,,,,,,,,4430.23076923,2456.15384615
acisf10732,fullrun,4084.42749023,4084.42748196,2,X105225.89+401314.5,chandra,ccd7,75.8914410569,383.890504065,163.107894159,40.2206822768,8.21241,4.10836707221,0.00201067328622,0.00100586599087,3.19437246097,0.996560731235,1.33252,0.564166404785,1.91027725,1.33252,,,0.0,,,7.08876725832,F,F,1.13e+20,1.8,0.3,8.0,1.86202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10732_pi14-548_pass1_cl_src2.html,0.9997,8.66627,,,,8.21241,8.66627,,,,,,,,,,,4844.0,2659.0
acisf10732,fullrun,4084.42749023,4084.42748196,4,X105158.87+401508.7,chandra,ccd7,704.625,615.25,162.995273259,40.2524296393,8.83272647858,3.0000038147,0.00216253707185,0.000734497967642,3.43565630776,0.998628838111,0.492000009399,,,0.492000009399,,,168.018753052,,,2.66718733124,F,F,1.11e+20,1.8,0.3,8.0,1.75246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10732_pi14-548_pass1_cl_src4.html,0.9997,0.167273923755,,,,,,,,,,,,,,,,4429.77777778,2132.77777778
acisf10732,fullrun,4084.42749023,4084.42748196,10,X105152.09+401428.6,chandra,ccd7,862.388671875,533.611083984,162.967026334,40.2412702435,8.76197814941,3.00000429153,0.00214521563612,0.000734498142265,3.40813740474,0.998628838111,0.620890504777,,,0.492000009399,,,35.887462616,,,3.48200114181,F,F,1.11e+20,1.8,0.3,8.0,1.65289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10732_pi14-548_pass1_cl_src10.html,0.9997,0.238021969795,,,,,,,,,,,,,,,,4456.88888889,1960.11111111
acisf10732,fullrun,4084.42749023,4084.42748196,7,X105206.70+401221.2,chandra,ccd7,522.277832031,274.833251953,163.027899796,40.2058999632,8.71000003815,3.00000548363,0.00213249004446,0.000734498433303,3.38791953359,0.998628838111,0.65637053027,,,0.492000009399,,,79.867149353,,,5.72119502031,F,F,1.11e+20,1.8,0.3,8.0,1.68339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10732_pi14-548_pass1_cl_src7.html,0.9997,0.289999485016,,,,,,,,,,,,,,,,4809.7,2200.7
acisf10732,fullrun,4084.42749023,4084.42748196,8,X105214.51+401857.7,chandra,ccd7,341.071533203,1080.78564453,163.060441045,40.3160314585,6.79048395157,2.64575576782,0.00166253012139,0.000647766632028,2.64128738477,0.99186726068,0.552929160667,,,0.492000009399,,,178.69871521,,,3.44079337719,F,F,1.12e+20,1.8,0.3,8.0,1.3865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10732_pi14-548_pass1_cl_src8.html,0.9997,0.20951615274,,,,,,,,,,,,,,,,4094.85714286,2617.14285714
acisf10732,fullrun,4084.42749023,4084.42748196,5,X105156.34+401543.8,chandra,ccd7,763.5,686.5,162.98472983,40.262167158,5.90968322754,2.44949197769,0.00144688168075,0.000599714869168,2.2986832556,0.981925758933,0.492000009399,,,0.492000009399,,,90.0,,,2.08274354296,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10732_pi14-548_pass1_cl_src5.html,0.9997,0.0903168767691,,,,,,,,,,,,,,,,4341.42857143,2091.85714286
acisf10732,fullrun,4084.42749023,4084.42748196,6,X105154.93+401544.8,chandra,ccd7,796.166503906,688.5,162.978879345,40.2624400914,5.83827924728,2.44949412346,0.00142939959187,0.000599715393037,2.27090932466,0.981925758933,0.492000009399,,,0.492000009399,,,164.518127441,,,2.11251895408,F,F,1.11e+20,1.8,0.3,8.0,1.0684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10732_pi14-548_pass1_cl_src6.html,0.9997,0.161720961332,,,,,,,,,,,,,,,,4333.0,2067.16666667
acisf10732,fullrun,4084.42749023,4084.42748196,1,X105248.55+402205.6,chandra,ccd2,587.5,241.0,163.20230535,40.3682309841,5.1053519249,2.44950842857,0.00124995538499,0.000599718943704,8.69931437799,0.999998272779,2.2463385458,,,1.28836806279,,,161.929855347,,,10.6316891663,A,T,1.12e+20,1.8,0.3,8.0,1.74287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10732_pi14-548_pass1_cl_src1.html,0.9997,0.894647836685,,,,,,,,,,,,,,,,3972.5,3490.83333333
acisf10732,fullrun,4084.42749023,4084.42748196,9,X105139.25+401646.7,chandra,ccd7,1160.89990234,814.5,162.91353775,40.2796355992,4.87087678909,2.23607110977,0.00119254819583,0.000547462550458,1.89461981024,0.962372227431,0.66008730099,,,0.492000009399,,,90.0,,,3.6306668817,F,F,1.12e+20,1.8,0.3,8.0,1.07013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10732_pi14-548_pass1_cl_src9.html,0.9997,0.129123181105,,,,,,,,,,,,,,,,4090.0,1762.8
