fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05000,fullrun,14810.9804688,14810.9807071,6,X140338.70-335842.6,chandra,ccd3,686.506770325,281.506434959,210.911269624,-33.9785014504,1002.3,35.0670500613,0.0676729096429,0.00236764372966,167.170402732,1.0,0.559996,0.53888271875,0.588746,0.559996,,,0.0,,,1.79881605365,F,F,5.31e+20,1.8,0.3,8.0,6.31743e-13,1.0,powerlaw,1.13213e+21,4.15871445234e+20,1.95139105422e+21,2.42692,2.18360872025,2.70100874051,68.7245,80,,dsxf,fullrun_ccd3_acisf05000_pi14-548_pass1_cl_src6.html,0.9997,227.398,,,,1002.3,227.398,,,,,,,,,,,4344.8356546,3691.92107707
acisf05000,fullrun,14814.0810547,14814.080658,7,X140321.63-335912.6,chandra,ccd1,74.1669390244,151.430912602,210.84012176,-33.9868289584,301.914,17.7815775453,0.020380281802,0.00120032049278,102.551852269,1.0,0.906174,0.830471812305,0.9784865375,0.906174,,,0.0,,,3.68324172036,F,F,5.3e+20,1.8,0.3,8.0,2.32352e-13,1.0,powerlaw,4.7748e+13,0.0,1.34051360168e+21,1.91088,1.66923020364,2.35883584125,21.8537,24,,dsxf,fullrun_ccd1_acisf05000_pi14-548_pass1_cl_src7.html,0.9997,14.2705,,,,301.914,14.2705,,,,,,,,,,,4256.31089744,4125.375
acisf05000,fullrun,14810.9804688,14810.9807071,1,X140328.44-335543.6,chandra,ccd3,946.220193089,645.387146341,210.868490793,-33.9287643368,56.2785,7.81973017437,0.00379979374354,0.000527970038163,9.38651053595,1.0,0.957716,0.69474725,1.191466,0.957716,,,0.0,,,5.19624093353,F,F,5.31e+20,1.8,0.3,8.0,4.46572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05000_pi14-548_pass1_cl_src1.html,0.9997,4.86968,,,,56.2785,4.86968,,,,,,,,,,,4688.7,3974.73333333
acisf05000,fullrun,14807.8808594,14807.8806974,1,X140354.91-340142.6,chandra,ccd2,210.949223577,955.589101626,210.978808758,-34.0284907423,53.5102,7.50295075287,0.00361363723278,0.000506687364209,42.0286535724,1.0,0.680711,0.550063645874,0.783938539062,0.680711,,,0.0,,,3.65245613719,F,F,5.32e+20,1.8,0.3,8.0,4.27396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05000_pi14-548_pass1_cl_src1.html,0.9997,2.78407,,,,53.5102,2.78407,,,,,,,,,,,3999.47272727,3261.45454545
acisf05000,fullrun,14810.9804688,14810.9807071,4,X140343.78-335343.2,chandra,ccd3,557.957827236,889.96954878,210.932433117,-33.895342864,46.1066,6.79018409176,0.00311300849768,0.00045845715751,7.68997195513,0.999999999986,1.72167866782,1.14424481428,2.01053663853,1.72167866782,,,0.0,,,6.88121373859,F,F,5.32e+20,1.8,0.3,8.0,4.00129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05000_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,46.1066,0.0,,,,,,,,,,,4959.56,3601.44
acisf05000,fullrun,14807.8808594,14807.8807563,1,X140429.19-340856.7,chandra,ccd6,689.626585366,342.929186992,211.12164079,-34.149094357,51.7827,11.4921059863,0.00349699049386,0.000776085167217,5.77916802737,0.999999953522,11.1498,4.05218861291,12.6541043065,6.65767,4.6903363084,9.35130310528,68.5195643994,34.9195643994,73.4195643994,13.5032674235,F,F,5.33e+20,1.8,0.3,8.0,4.53109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05000_pi14-548_pass1_cl_src1.html,0.9997,80.2858,,,,51.7827,80.2858,,,,,,,,,,,3170.27731092,2346.05882353
acisf05000,fullrun,14814.0810547,14814.080658,2,X140313.73-335741.3,chandra,ccd1,273.917993902,336.73875,210.807228519,-33.9614807306,47.1011,7.28688410777,0.00317948896232,0.000491890159473,15.9989435698,1.0,1.46472,1.0796984165,1.88237053125,1.46472,,,0.0,,,5.80882990591,F,F,5.3e+20,1.8,0.3,8.0,3.70005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05000_pi14-548_pass1_cl_src2.html,0.9997,5.99758,,,,47.1011,5.99758,,,,,,,,,,,4430.78947368,4334.0
acisf05000,fullrun,14807.8808594,14807.8806974,2,X140331.90-340147.3,chandra,ccd2,792.424418699,946.080223577,210.88292013,-34.0298068444,33.5031,5.78818624441,0.00226252513027,0.00039088671904,26.3144257263,1.0,0.430647,0.370734830566,0.49151015625,0.430647,,,0.0,,,1.84022848655,F,F,5.31e+20,1.8,0.3,8.0,2.42978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05000_pi14-548_pass1_cl_src2.html,0.9997,1.28608e-26,,,,33.5031,1.28608e-26,,,,,,,,,,,3957.85714286,3845.88571429
acisf05000,fullrun,14807.8808594,14807.8806974,9,X140341.09-340309.0,chandra,ccd2,560.20234065,780.128495935,210.921218454,-34.0524892216,29.1955,5.47771667759,0.00197162458906,0.000369920052524,22.9310964147,1.0,0.691759257435,0.486959306264,0.794209257435,0.691759257435,,,0.0,,,2.70608014698,F,F,5.31e+20,1.8,0.3,8.0,2.19965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05000_pi14-548_pass1_cl_src9.html,0.9997,0.80988,,,,29.1955,0.80988,,,,,,,,,,,3807.16666667,3599.5
acisf05000,fullrun,14810.9804688,14810.9807071,3,X140339.28-335353.5,chandra,ccd3,671.916357724,869.042512805,210.913670335,-33.8982049249,20.3479,5.27743214073,0.00137384170178,0.000356319637567,3.39376098749,0.999280002634,1.92563,1.2971081962,3.4029178488,0.953929,0.634852414337,1.9021372096,331.742116486,311.651077912,16.0809602362,6.61559724678,F,F,5.32e+20,1.8,0.3,8.0,1.73529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05000_pi14-548_pass1_cl_src3.html,0.9997,7.50339,,,,20.3479,7.50339,,,,,,,,,,,4935.07692308,3715.92307692
acisf05000,fullrun,14807.8808594,14807.8806974,6,X140333.59-340055.0,chandra,ccd2,749.665347561,1052.33025813,210.889974778,-34.0152873308,21.3096,4.75565978598,0.0014390757982,0.000321158299662,16.7372537603,1.0,0.427089,0.353733823828,0.5718206,0.427089,,,0.0,,,1.05267133545,F,F,5.31e+20,1.8,0.3,8.0,1.54991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05000_pi14-548_pass1_cl_src6.html,0.9997,1.3067,,,,21.3096,1.3067,,,,,,,,,,,4062.14285714,3805.47619048
acisf05000,fullrun,14810.9804688,14810.9807071,2,X140329.63-335457.2,chandra,ccd3,915.547851562,739.119140625,210.873466035,-33.9158875594,19.5763473511,4.58259439468,0.00132174545433,0.000309405178996,3.26507619546,0.998829250925,1.26658943212,,,0.636497938871,,,31.4931526184,,,5.8344225283,A,F,5.31e+20,1.8,0.3,8.0,1.59162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05000_pi14-548_pass1_cl_src2.html,0.9997,1.42365348339,,,,,,,,,,,,,,,,4788.85714286,3950.19047619
acisf05000,fullrun,14807.8808594,14807.8806974,5,X140348.08-340138.3,chandra,ccd2,383.576756098,964.375888211,210.950341039,-34.027302561,18.6979,4.32410684419,0.00126270106152,0.000292014306542,14.6859395336,1.0,0.784137,,,0.349888,,,324.198,,,2.326822607,A,F,5.31e+20,1.8,0.3,8.0,1.43139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05000_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,18.6979,0.0,,,,,,,,,,,4000.22222222,3433.61111111
acisf05000,fullrun,14814.0810547,14814.080658,5,X140303.91-335912.3,chandra,ccd1,522.202037805,151.517004065,210.766274991,-33.9867536642,13.8773,4.42841506636,0.000936766137994,0.000298933458176,4.71373576415,0.999961611647,0.931012,0.426961351563,1.80264390625,0.931012,,,0.0,,,7.23345536424,F,F,5.29e+20,1.8,0.3,8.0,1.13263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05000_pi14-548_pass1_cl_src5.html,0.9997,5.73356,,,,13.8773,5.73356,,,,,,,,,,,4227.36842105,4566.10526316
acisf05000,fullrun,14807.8808594,14807.8806974,7,X140329.38-340443.5,chandra,ccd2,856.111572764,587.958693699,210.872396222,-34.0787473659,20.4407,4.52113923696,0.00138039409133,0.000305319968924,16.0547914057,1.0,0.978439,0.795890934395,1.16976880469,0.978439,,,0.0,,,4.60231753884,F,F,5.3e+20,1.8,0.3,8.0,1.55511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05000_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,20.4407,0.0,,,,,,,,,,,3593.78947368,3884.84210526
acisf05000,fullrun,14807.8808594,14807.8806974,4,X140347.03-340144.8,chandra,ccd2,410.131688618,951.241865854,210.945962828,-34.0290989135,15.7269,3.96571557225,0.00106206264083,0.000267811097765,12.3524193867,1.0,0.658338,0.518405654265,0.822473993164,0.658338,,,0.0,,,2.19822032089,F,F,5.31e+20,1.8,0.3,8.0,1.19733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05000_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.7269,0.0,,,,,,,,,,,3987.0625,3461.0625
acisf05000,fullrun,14810.9804688,14810.9807071,5,X140338.54-335755.7,chandra,ccd3,690.1875,376.25,210.910580448,-33.9654848441,15.4089021683,4.00000715256,0.00104037020355,0.000270070391707,2.57000137797,0.993059630242,0.492000009399,,,0.492000009399,,,121.227813721,,,2.57745548851,F,F,5.31e+20,1.8,0.3,8.0,1.17053e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf05000_pi14-548_pass1_cl_src5.html,0.9997,0.591097414494,,,,,,,,,,,,,,,,4439.70212766,3701.17021277
acisf05000,fullrun,14810.9804688,14810.9807071,10,X140327.92-335918.7,chandra,ccd3,958.625,207.625,210.86633485,-33.9885227071,15.3419036865,4.00001001358,0.00103584653698,0.00027007056633,2.55882691605,0.993059630242,0.508747383777,,,0.492000009399,,,156.915435791,,,2.45527067786,F,F,5.31e+20,1.8,0.3,8.0,1.13152e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf05000_pi14-548_pass1_cl_src10.html,0.9997,0.6580966115,,,,,,,,,,,,,,,,4249.6875,3957.5
acisf05000,fullrun,14810.9804688,14810.9807071,9,X140337.29-335326.3,chandra,ccd3,721.735351562,923.853027344,210.905385573,-33.8906458683,14.6800127029,4.12313890457,0.000991157372482,0.000278383929981,2.44843224151,0.989617893447,1.29501790995,,,1.15845921059,,,13.6428575516,,,7.07010498894,F,F,5.32e+20,1.8,0.3,8.0,1.26125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05000_pi14-548_pass1_cl_src9.html,0.9997,2.31998705864,,,,,,,,,,,,,,,,4981.29411765,3771.0
acisf05000,fullrun,14807.8808594,14807.8806974,3,X140337.75-340222.4,chandra,ccd2,644.604867886,874.798469309,210.907296453,-34.0395515278,10.914,4.31410477388,0.000737038593047,0.00029133788829,8.57221100069,0.999999980864,0.472267,0.2951785,0.908485261719,0.472267,,,0.0,,,1.87335697897,F,F,5.31e+20,1.8,0.3,8.0,8.0222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05000_pi14-548_pass1_cl_src3.html,0.9997,7.6975,,,,10.914,7.6975,,,,,,,,,,,3892.71428571,3690.57142857
acisf05000,fullrun,14810.9804688,14810.9807071,7,X140341.58-335841.8,chandra,ccd3,613.752075203,283.0895,210.923260151,-33.9782843485,11.5202,4.37896448947,0.000777819489008,0.000295658401901,1.92141721397,0.968686297986,0.293605,0.2271596875,0.428605,0.293605,,,0.0,,,1.93363201556,F,F,5.31e+20,1.8,0.3,8.0,8.72479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05000_pi14-548_pass1_cl_src7.html,0.9997,7.65513,,,,11.5202,7.65513,,,,,,,,,,,4356.83333333,3623.33333333
acisf05000,fullrun,14810.9804688,14810.9807071,8,X140400.36-335911.1,chandra,ccd3,139.060745122,223.33120935,211.001501675,-33.9864178693,12.1335,3.48331738433,0.000819223580042,0.000235184879715,2.02370755418,0.977943587913,0.853154,0.690013236328,1.075303125,0.853154,,,0.0,,,4.76496799936,F,F,5.32e+20,1.8,0.3,8.0,1.01884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05000_pi14-548_pass1_cl_src8.html,0.9997,4.63838e-28,,,,12.1335,4.63838e-28,,,,,,,,,,,4325.75,3145.5
acisf05000,fullrun,14810.9804688,14810.9807071,16,X140323.56-335945.3,chandra,ccd3,1069.40100813,153.913105691,210.848152989,-33.995923972,11.3308,3.94230009005,0.000765029925992,0.000266175163813,1.88982779535,0.968686297986,0.566476808985,0.40872794961,0.801265808985,0.566476808985,,,0.0,,,3.14049154262,F,T,5.3e+20,1.8,0.3,8.0,8.396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05000_pi14-548_pass1_cl_src16.html,0.9997,4.21093,,,,11.3308,4.21093,,,,,,,,,,,4192.83333333,4059.66666667
acisf05000,fullrun,14807.8808594,14807.8806974,8,X140355.45-340912.1,chandra,ccd2,197.5,41.3332519531,210.981049333,-34.1533690775,9.90455818176,3.46415090561,0.000668870750815,0.000233939674217,7.77936252544,0.999999845014,1.82471958499,,,0.866860128273,,,84.9302749634,,,9.3958412869,A,F,5.32e+20,1.8,0.3,8.0,9.36425e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05000_pi14-548_pass1_cl_src8.html,0.9997,2.09544181824,,,,,,,,,,,,,,,,3084.0,3191.15384615
acisf05000,fullrun,14814.0810547,14814.080658,3,X140306.51-335439.6,chandra,ccd1,456.5,705.5,210.777139928,-33.9109866048,8.75323486328,3.1623032093,0.000590872601606,0.00021346603171,2.97323227336,0.996341284059,0.865709161607,,,0.492000009399,,,67.5,,,8.80600800038,A,F,5.3e+20,1.8,0.3,8.0,7.63679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05000_pi14-548_pass1_cl_src3.html,0.9997,1.24676549435,,,,,,,,,,,,,,,,4797.0,4553.33333333
acisf05000,fullrun,14814.0810547,14814.080658,6,X140319.38-335820.1,chandra,ccd1,130.5,257.5,210.830767817,-33.9722589183,8.54661560059,3.00000905991,0.000576925114729,0.000202510651434,2.90304941299,0.996341284059,0.492000009399,,,0.492000009399,,,90.0,,,4.47607732568,F,F,5.3e+20,1.8,0.3,8.0,6.51235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05000_pi14-548_pass1_cl_src6.html,0.9997,0.453384399414,,,,,,,,,,,,,,,,4360.0,4184.625
acisf05000,fullrun,14814.0810547,14814.080658,1,X140309.48-340405.8,chandra,ccd0,319.055664062,604.611083984,210.789506456,-34.0682871212,7.34069442749,3.00003385544,0.000495521409903,0.000202512310352,3.12361279417,0.995397996553,1.14962696078,,,0.647976696472,,,119.518119812,,,6.96177009683,A,F,5.3e+20,1.8,0.3,8.0,5.94229e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05000_pi14-548_pass1_cl_src1.html,0.9997,1.65930569172,,,,,,,,,,,,,,,,3638.66666667,4387.0
acisf05000,fullrun,14814.0810547,14814.080658,4,X140311.53-335912.3,chandra,ccd1,329.0,151.375,210.798036865,-33.9867374685,7.25046730042,2.82844281197,0.000489430793095,0.000190929349628,2.46278361214,0.983744518041,0.827143097943,,,0.499813667786,,,140.792556763,,,5.69329642949,A,F,5.3e+20,1.8,0.3,8.0,5.63751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05000_pi14-548_pass1_cl_src4.html,0.9997,0.74953263998,,,,,,,,,,,,,,,,4238.0,4369.375
acisf05000,fullrun,14807.8808594,14807.8806974,14,X140335.54-340431.8,chandra,ccd2,699.928710938,611.214355469,210.898084786,-34.075505826,6.69108724594,2.64575815201,0.000451859872555,0.000178672300535,5.2553978098,0.999949914422,0.492000009399,,,0.492000009399,,,100.90070343,,,4.06393956888,F,F,5.31e+20,1.8,0.3,8.0,5.08913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05000_pi14-548_pass1_cl_src14.html,0.9997,0.308912932873,,,,,,,,,,,,,,,,3634.57142857,3741.42857143
acisf05000,fullrun,14814.0810547,14814.080658,1,X140320.94-335849.7,chandra,ccd1,91.2143554688,197.5,210.837234955,-33.9804628645,6.60144662857,2.64576077461,0.000445619720267,0.000178597692866,2.2423292044,0.983744518041,0.492000009399,,,0.492000009399,,,96.5670089722,,,3.96537688973,F,F,5.3e+20,1.8,0.3,8.0,4.9789e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05000_pi14-548_pass1_cl_src1.html,0.9997,0.398553490639,,,,,,,,,,,,,,,,4300.14285714,4137.28571429
acisf05000,fullrun,14807.8808594,14807.8806974,12,X140330.69-340443.9,chandra,ccd2,822.5,586.666748047,210.877859682,-34.078857129,5.6800403595,2.44949769974,0.0003835822572,0.000165418518009,4.46128866172,0.999716166907,0.652829125955,,,0.492000009399,,,143.007720947,,,4.50806604112,F,T,5.3e+20,1.8,0.3,8.0,4.31954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05000_pi14-548_pass1_cl_src12.html,0.9997,0.319959759712,,,,,,,,,,,,,,,,3611.0,3863.33333333
acisf05000,fullrun,14807.8808594,14807.8806974,10,X140336.30-340201.5,chandra,ccd2,680.833496094,916.666748047,210.901239517,-34.0337609488,5.60882377625,2.44949960709,0.000378772878321,0.000165418648976,4.40535283816,0.999716166907,0.492000009399,,,0.492000009399,,,14.0362434387,,,1.57371209649,F,F,5.31e+20,1.8,0.3,8.0,4.10284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05000_pi14-548_pass1_cl_src10.html,0.9997,0.39117628336,,,,,,,,,,,,,,,,3929.0,3731.0
acisf05000,fullrun,14814.0810547,14814.080658,2,X140321.27-340134.4,chandra,ccd0,21.5,912.666748047,210.838632973,-34.0262242139,5.46164751053,2.44950938225,0.000368679466192,0.000165350065799,2.32404062172,0.974092048221,0.639126734069,,,0.495828862126,,,2.35412631611e-08,,,3.68048497334,F,F,5.3e+20,1.8,0.3,8.0,4.10852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05000_pi14-548_pass1_cl_src2.html,0.9997,0.538352310658,,,,,,,,,,,,,,,,3963.66666667,4117.0
acisf05000,fullrun,14814.0810547,14814.080658,3,X140306.40-340700.8,chandra,ccd0,396.411621094,248.794189453,210.776667949,-34.1169021388,25.3904075623,5.83104419708,0.00171393738128,0.000393614987843,10.8041279601,1.0,3.38339554765,,,2.7110954135,,,144.932937622,,,9.26941352643,F,F,5.29e+20,1.8,0.3,8.0,2.22991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05000_pi14-548_pass1_cl_src3.html,0.9997,8.60959148407,,,,,,,,,,,,,,,,3276.63157895,4449.44736842
acisf05000,fullrun,14814.0810547,14814.080658,4,X140252.00-340536.6,chandra,ccd0,760.277832031,419.5,210.716655534,-34.0934932316,25.12292099,5.91617918015,0.00169588113204,0.000399361859309,10.6903070556,1.0,0.738000014098,,,0.515362040351,,,90.0,,,10.8588108261,F,F,5.29e+20,1.8,0.3,8.0,2.31057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05000_pi14-548_pass1_cl_src4.html,0.9997,9.87707901001,,,,,,,,,,,,,,,,3430.7,4821.6
acisf05000,fullrun,14814.0810547,14814.080658,5,X140312.67-340435.2,chandra,ccd0,238.919281107,545.465681431,210.802799727,-34.0764508544,20.3144,4.50714987548,0.00137129223875,0.000304248200445,8.64418487552,0.999999999754,2.24937064553,,,1.62257693767,,,21.8008604933,,,6.67426658272,F,F,5.3e+20,1.8,0.3,8.0,1.63266e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd0_acisf05000_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,20.3144,0.0,,,,,,,,,,,3582.63157895,4305.10526316
acisf05000,fullrun,14814.0810547,14814.080658,6,X140308.93-340258.1,chandra,ccd0,333.666788618,742.71520122,210.78720547,-34.0494790009,31.1902,5.58481870789,0.00210544535461,0.000376994395832,13.2720560344,1.0,3.831,3.2140424834,7.662,1.63353,1.00384041016,2.10766675,358.315921727,356.631843454,359.157921727,6.54165681427,A,F,5.29e+20,1.8,0.3,8.0,2.49261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05000_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,31.1902,0.0,,,,,,,,,,,3775.74418605,4415.3255814
acisf05000,fullrun,14814.0810547,14814.080658,7,X140310.74-340103.7,chandra,ccd0,288.143900407,975.396231707,210.794757261,-34.0176865396,13.5055,4.19036155958,0.000911669341825,0.000282864326758,5.74686128246,0.999998455698,1.5,0.994375,3.0,0.731239,0.448343276598,1.42503691803,349.512008025,328.546266256,0.0,5.72690935121,F,F,5.3e+20,1.8,0.3,8.0,1.05979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05000_pi14-548_pass1_cl_src7.html,0.9997,4.05363,,,,13.5055,4.05363,,,,,,,,,,,4017.63157895,4381.15789474
acisf05000,fullrun,14814.0810547,14814.080658,8,X140319.69-340148.3,chandra,ccd0,62.0467180894,884.838721545,210.832025714,-34.0300917263,16.2507,5.85562123092,0.00109697600679,0.000395273803293,6.91499897396,0.999999900968,0.458655,0.337641816406,0.700681367187,0.458655,,,0.0,,,4.07183997922,F,F,5.3e+20,1.8,0.3,8.0,1.22632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05000_pi14-548_pass1_cl_src8.html,0.9997,18.0376,,,,16.2507,18.0376,,,,,,,,,,,3935.7,4148.9
acisf05000,fullrun,14807.8808594,14807.8806974,13,X140352.08-340157.6,chandra,ccd2,282.0,924.666748047,210.967012494,-34.0326545255,5.40969419479,2.44950437546,0.000365325337043,0.000165418969118,4.24894998048,0.999716166907,0.57957693635,,,0.492000009399,,,39.2039108276,,,3.21004695356,F,F,5.32e+20,1.8,0.3,8.0,4.2406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05000_pi14-548_pass1_cl_src13.html,0.9997,0.59030598402,,,,,,,,,,,,,,,,3966.16666667,3337.83333333
acisf05000,fullrun,14807.8808594,14807.8806974,11,X140356.93-340444.1,chandra,ccd2,159.899902344,586.100097656,210.987190693,-34.0789142178,4.73314666748,2.23607492447,0.000319637008943,0.000151005733642,3.71756752161,0.998562568103,0.576475179718,,,0.492000009399,,,149.990814209,,,5.72879037235,F,F,5.32e+20,1.8,0.3,8.0,3.97079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05000_pi14-548_pass1_cl_src11.html,0.9997,0.26685321331,,,,,,,,,,,,,,,,3641.8,3190.6
