fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07907,fullrun,19908.1015625,19908.1015976,8,X221157.27-251901.3,chandra,ccd7,1280.36740891,628.978268136,332.988629542,-25.3170408634,1516.68,40.4211825656,0.0761843725712,0.00203039694091,340.406906096,1.0,2.30259,,,1.94361562133,,,35.7719352299,,,7.1211017297,F,F,1.99e+20,1.8,0.3,8.0,5.76005e-13,1.0,powerlaw,1.40775e+20,0.0,5.47818476352e+20,2.19545,2.04446321119,2.40445287407,149.453,105,,dsxf,fullrun_ccd7_acisf07907_pi14-548_pass1_cl_src8.html,0.9997,117.192,,,,1516.68,117.192,,,,,,,,,,,4895.79725515,2573.42919526
acisf07907,fullrun,19908.1015625,19908.1015976,1,X221220.73-251828.6,chandra,ccd7,633.981823537,695.93977439,333.086357229,-25.3079435066,426.225,21.7091409319,0.0214096674157,0.00109046979232,95.662851459,1.0,0.56289,0.526745832227,0.5945780375,0.56289,,,0.0,,,2.14440578115,F,F,1.99e+20,1.8,0.3,8.0,1.58152e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07907_pi14-548_pass1_cl_src1.html,0.9997,45.0618,,,,426.225,45.0618,,,,,,,,,,,4371.06590909,2188.99090909
acisf07907,fullrun,19908.1015625,19908.1015976,4,X221209.30-251723.6,chandra,ccd7,949.001137657,827.909359756,333.038745923,-25.2898894005,118.572,11.549138496,0.0059560015254,0.000580125885532,26.612553518,1.0,1.22657180178,1.03016017678,1.41142980178,1.22657180178,,,0.0,,,4.92758385054,F,F,1.99e+20,1.8,0.3,8.0,4.54732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07907_pi14-548_pass1_cl_src4.html,0.9997,14.8106,,,,118.572,14.8106,,,,,,,,,,,4710.6884058,2235.36231884
acisf07907,fullrun,19908.1015625,19908.1015976,5,X221216.15-251611.6,chandra,ccd7,760.338563008,974.419056911,333.067271531,-25.2698792057,85.5571,9.42887055803,0.00429761586366,0.000473621285511,19.2026186839,1.0,1.06258961635,0.908112768202,1.24567328822,1.06258961635,,,0.0,,,4.46707104809,F,F,2e+20,1.8,0.3,8.0,3.28236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07907_pi14-548_pass1_cl_src5.html,0.9997,3.3465,,,,85.5571,3.3465,,,,,,,,,,,4621.13793103,2013.18390805
acisf07907,fullrun,19908.1015625,19908.1015976,6,X221226.94-251503.6,chandra,ccd7,462.809565041,1112.7186626,333.112237766,-25.2509872918,114.866,12.1679209399,0.00576984209465,0.000611207689338,25.7807709442,1.0,0.913304,0.753579093323,1.09264424609,0.913304,,,0.0,,,4.61220823877,F,T,2.01e+20,1.8,0.3,8.0,5.4232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07907_pi14-548_pass1_cl_src6.html,0.9997,33.1923,,,,114.866,33.1923,,,,,,,,,,,4434.54037267,1741.26708075
acisf07907,fullrun,19905.0019531,19905.0016467,1,X221255.85-252324.5,chandra,ccd6,565.892089844,621.676513672,333.232710374,-25.3901448059,42.9937553406,7.14149522781,0.0021599472966,0.000358778925147,10.2349534913,1.0,2.64365946479,,,2.26750779287,,,120.319885254,,,7.20118336284,F,F,1.95e+20,1.8,0.3,8.0,2.5465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07907_pi14-548_pass1_cl_src1.html,0.9997,8.00624465942,,,,,,,,,,,,,,,,3232.09090909,2215.07272727
acisf07907,fullrun,19908.1015625,19908.1015976,3,X221222.48-251734.4,chandra,ccd7,585.519833333,806.031058943,333.093686719,-25.292899154,30.1333,5.6276664791,0.0015136251303,0.000282683191277,6.76318236112,0.99999999009,0.507473,0.4193866,0.5955594,0.507473,,,0.0,,,2.50184395511,F,F,1.99e+20,1.8,0.3,8.0,1.12602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07907_pi14-548_pass1_cl_src3.html,0.9997,1.53733,,,,30.1333,1.53733,,,,,,,,,,,4385.16666667,2065.06666667
acisf07907,fullrun,19908.1015625,19908.1015976,7,X221210.33-252150.9,chandra,ccd7,920.36199187,284.536042683,333.043027953,-25.3641526384,36.7405,6.06139422905,0.00184551045331,0.000304469629193,8.24611647376,0.999999999992,1.39899523646,1.14901238073,1.73230571077,1.39899523646,,,0.0,,,4.67496948426,F,F,1.97e+20,1.8,0.3,8.0,1.73442e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf07907_pi14-548_pass1_cl_src7.html,0.9997,4.21248e-27,,,,36.7405,4.21248e-27,,,,,,,,,,,4409.0,2690.43243243
acisf07907,fullrun,19908.1015625,19908.1015976,2,X221239.05-251752.9,chandra,ccd7,128.84426626,768.52879878,333.162718368,-25.2980203923,16.5911,4.81669700106,0.000833386440314,0.000241947186611,3.72374200209,0.999630432893,0.666456367307,0.516649981246,1.12165440685,0.666456367307,,,0.0,,,2.93651215202,F,F,1.99e+20,1.8,0.3,8.0,6.51966e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07907_pi14-548_pass1_cl_src2.html,0.9997,6.60947,,,,16.5911,6.60947,,,,,,,,,,,3968.8,1870.7
acisf07907,fullrun,19905.0019531,19905.0016467,4,X221249.65-252052.2,chandra,ccd6,736.965280285,931.80184065,333.20687579,-25.3478469212,12.019,6.60147710744,0.000603822448981,0.000331651557859,2.86120402921,0.995440832134,0.627595531808,0.17080062053,1.29710513388,0.627595531808,,,0.0,,,4.89542053855,F,F,1.97e+20,1.8,0.3,8.0,6.76471e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07907_pi14-548_pass1_cl_src4.html,0.9997,31.5605,,,,12.019,31.5605,,,,,,,,,,,3538.91666667,2034.875
acisf07907,fullrun,19908.1015625,19908.1015976,11,X221225.91-251938.4,chandra,ccd7,490.5,553.5,333.107970809,-25.3273451902,18.4532356262,4.35890340805,0.00092692085309,0.000218951230636,4.14168370849,0.999906308357,0.492000009399,,,0.492000009399,,,90.0,,,0.619222185205,F,F,1.98e+20,1.8,0.3,8.0,7.0396e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07907_pi14-548_pass1_cl_src11.html,0.9997,0.546765267849,,,,,,,,,,,,,,,,4174.18181818,2239.38181818
acisf07907,fullrun,19905.0019531,19905.0016467,2,X221247.60-252440.2,chandra,ccd6,793.214355469,467.976074219,333.198335147,-25.4111727886,18.4468669891,4.58260774612,0.000926745240577,0.000230223929975,4.39140112785,0.99996134983,1.81166669396,,,1.32145729873,,,130.757400513,,,6.59492905181,F,F,1.95e+20,1.8,0.3,8.0,1.08445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07907_pi14-548_pass1_cl_src2.html,0.9997,2.55313372612,,,,,,,,,,,,,,,,3350.45833333,2466.29166667
acisf07907,fullrun,19908.1015625,19908.1015976,10,X221230.67-251522.5,chandra,ccd7,359.801148984,1074.18919106,333.127803212,-25.2562529118,14.5513,4.59157489321,0.000730924780093,0.000230638902992,3.2659249233,0.998680186571,0.587693,0.42310260675,0.782763095703,0.587693,,,0.0,,,4.30168218912,F,F,2e+20,1.8,0.3,8.0,6.80822e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07907_pi14-548_pass1_cl_src10.html,0.9997,6.53126,,,,14.5513,6.53126,,,,,,,,,,,4324.52941176,1729.23529412
acisf07907,fullrun,19905.0019531,19905.0016467,3,X221256.58-252021.8,chandra,ccd6,545.5625,993.0,333.235737041,-25.3393949994,14.0026388168,4.00003147125,0.00070347340079,0.000200956099434,3.33342263103,0.99866012773,1.21763956584,,,0.934938187817,,,172.295578003,,,6.34959146131,F,F,1.97e+20,1.8,0.3,8.0,9.4161e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07907_pi14-548_pass1_cl_src3.html,0.9997,1.99736094475,,,,,,,,,,,,,,,,3405.61111111,1889.5
acisf07907,fullrun,19905.0019531,19905.0016467,14,X221237.99-252108.7,chandra,ccd6,1058.36495122,898.456026423,333.158273347,-25.3524248875,9.78588,3.6765187338,0.000491632281158,0.000184704420228,2.32959474876,0.986220789386,0.419925,0.299954296875,0.588675,0.419925,,,0.0,,,2.58170663699,F,F,1.97e+20,1.8,0.3,8.0,5.26113e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07907_pi14-548_pass1_cl_src14.html,0.9997,3.73091,,,,9.78588,3.73091,,,,,,,,,,,3800.46153846,2230.92307692
acisf07907,fullrun,19908.1015625,19908.1015976,9,X221222.76-251853.9,chandra,ccd7,577.800863821,644.504195122,333.094849014,-25.3149746834,9.09309,3.98350599347,0.000456754448974,0.000200095246504,2.04087258601,0.968283860738,0.378267816921,0.271168816693,0.873600691921,0.378267816921,,,0.0,,,1.52904367733,F,F,1.98e+20,1.8,0.3,8.0,3.3467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07907_pi14-548_pass1_cl_src9.html,0.9997,6.77523,,,,9.09309,6.77523,,,,,,,,,,,4293.6,2208.2
acisf07907,fullrun,19908.1015625,19908.1015976,24,X221219.79-252128.2,chandra,ccd7,659.693270325,330.953668699,333.082455023,-25.3578240062,12.8013,3.99520212255,0.000643022621733,0.000200683160553,2.87315117692,0.995750728493,0.798983121397,0.420233121397,1.2789831214,0.798983121397,,,0.0,,,2.70015982961,F,F,1.97e+20,1.8,0.3,8.0,4.82816e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07907_pi14-548_pass1_cl_src24.html,0.9997,3.16034,,,,12.8013,3.16034,,,,,,,,,,,4205.06666667,2519.33333333
acisf07907,fullrun,19908.1015625,19908.1015976,19,X221228.65-251505.8,chandra,ccd7,415.509713415,1108.13770325,333.11938501,-25.2516135272,18.2542,4.2724934172,0.000916925217557,0.000214611265138,4.09701172644,0.999906308357,1.0165161723,0.60054937542,1.3665161723,1.0165161723,,,0.0,,,4.56456926229,F,F,2.01e+20,1.8,0.3,8.0,8.84197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07907_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,18.2542,0.0,,,,,,,,,,,4391.4,1726.2
acisf07907,fullrun,19905.0019531,19905.0016467,12,X221302.37-251943.4,chandra,ccd6,385.954589844,1070.86352539,333.259859753,-25.3287327563,9.64593696594,3.31665349007,0.000484598625917,0.000166624115082,2.29628036546,0.986220789386,1.04428477184,,,0.911853869215,,,14.8415699005,,,7.61854088685,F,F,1.97e+20,1.8,0.3,8.0,6.95932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07907_pi14-548_pass1_cl_src12.html,0.9997,1.35406315327,,,,,,,,,,,,,,,,3308.27272727,1742.81818182
acisf07907,fullrun,19905.0019531,19905.0016467,7,X221234.96-252157.3,chandra,ccd6,1141.19995117,799.300048828,333.145673384,-25.3659106426,9.42064666748,3.16228890419,0.000473280379083,0.00015886905021,2.24264849012,0.986220789386,0.579159693338,,,0.492000009399,,,111.696998596,,,2.70722877335,F,F,1.96e+20,1.8,0.3,8.0,5.05179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07907_pi14-548_pass1_cl_src7.html,0.9997,0.579353153706,,,,,,,,,,,,,,,,3810.2,2357.0
acisf07907,fullrun,19905.0019531,19905.0016467,5,X221238.67-252026.1,chandra,ccd6,1039.05566406,984.611083984,333.161113851,-25.3405812608,8.62638187408,3.00000691414,0.000433377601439,0.000150716223288,2.05356839801,0.977125044141,0.563824341101,,,0.492000009399,,,47.1445770264,,,2.39412372679,F,F,1.97e+20,1.8,0.3,8.0,4.61497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07907_pi14-548_pass1_cl_src5.html,0.9997,0.373618006706,,,,,,,,,,,,,,,,3827.77777778,2147.77777778
acisf07907,fullrun,19905.0019531,19905.0016467,9,X221245.96-251938.7,chandra,ccd6,837.944335938,1080.94433594,333.191517363,-25.3274040423,8.60439014435,3.00000715256,0.000432272761827,0.000150716252392,2.04833311839,0.977125044141,0.673893857001,,,0.492000009399,,,123.498703003,,,3.91186418425,F,F,1.97e+20,1.8,0.3,8.0,4.76336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07907_pi14-548_pass1_cl_src9.html,0.9997,0.395610004663,,,,,,,,,,,,,,,,3701.1,1957.9
acisf07907,fullrun,19905.0019531,19905.0016467,10,X221237.80-252507.9,chandra,ccd6,1063.125,411.875,333.157498744,-25.4188560806,7.40237236023,2.82843875885,0.00037188504939,0.000142096891068,1.76218467616,0.963207486207,0.866595905646,,,0.492000009399,,,41.4648284912,,,5.85500701033,A,F,1.95e+20,1.8,0.3,8.0,4.61952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07907_pi14-548_pass1_cl_src10.html,0.9997,0.597627520561,,,,,,,,,,,,,,,,3551.88888889,2644.66666667
acisf07907,fullrun,19911.2011719,19911.2015387,1,X221156.25-252511.9,chandra,ccd3,453.214355469,955.357177734,332.984380227,-25.4199633448,4.66112709045,2.64580440521,0.000234095728956,0.000132880202727,3.69435961994,0.998702129425,1.86356271584,,,0.734653331009,,,78.8069763184,,,9.18214021619,A,F,1.95e+20,1.8,0.3,8.0,3.27488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07907_pi14-548_pass1_cl_src1.html,0.9997,2.33887290955,,,,,,,,,,,,,,,,4538.25,3243.25
acisf07907,fullrun,19911.2011719,19911.2015387,2,X221207.33-252541.4,chandra,ccd3,148.100097656,895.5,333.030542741,-25.428178776,4.39414215088,2.2360830307,0.000220686939429,0.00011230277596,3.48275020428,0.994102160489,0.492000009399,,,0.492000009399,,,2.39585773443e-08,,,7.72333274485,F,F,1.95e+20,1.8,0.3,8.0,2.97689e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07907_pi14-548_pass1_cl_src2.html,0.9997,0.605857849121,,,,,,,,,,,,,,,,4253.8,3122.4
