fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603190301,fullrun,15719.7382812,13041.8574027,1,X172159.03+574935.0,xmm,pn,101.834482759,249.17583908,260.49596919,57.826387984,1580.25,52.8203559246,0.121167603604,0.00405006546362,63.279276297,1.0,6.6462,6.34976648438,7.0414446875,6.6462,,,0.0,,,14.6666515378,F,T,4.491279,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src1.html,0.9998,1209.74,,,,1580.25,1209.74,,,,,,,,,,,-17578.6546117,-4634.98878609
xmm0603190301,fullrun,17420.1894531,14542.789398,1,X172022.13+575825.7,xmm,mos2,279.845873563,370.542013793,260.092193635,57.9738145178,1259.5,41.0280148191,0.0866065461727,0.00282119464852,107.219322986,1.0,6.17787,5.865542,6.490198,6.17787,,,0.0,,,5.40980018114,F,T,4.696631,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603190301_pi300-10000_pass1_cl_src1.html,0.9998,423.798,,,,1259.5,423.798,,,,,,,,,,,-1033.67318265,4455.91631032
xmm0603190301,fullrun,17415.0292969,14153.6292263,1,X172022.13+575825.6,xmm,mos1,279.834477479,370.50347965,260.092219586,57.9737679356,1299.7,41.0336081767,0.0918281399509,0.00289916127902,98.2507379198,1.0,6.81414873292,,,5.95292802975,,,330.084320592,,,5.40715202282,F,T,4.696725,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0603190301_pi300-10000_pass1_cl_src1.html,0.9998,384.057,,,,1299.7,384.057,,,,,,,,,,,4672.86357786,864.980694981
xmm0603190301,fullrun,15719.7382812,13041.8574027,2,X172158.31+574913.7,xmm,pn,103.134552002,243.026855469,260.492939472,57.8204788901,1525.42443848,61.8357963562,0.0970387935972,0.00393364032211,61.0838503481,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.718252016,F,F,4.492598,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src2.html,0.9998,32.184677124,,,,,,,,,,,,,,,,-17588.3912436,-4486.47065673
xmm0603190301,fullrun,15719.7382812,13041.8574027,3,X172022.03+575826.0,xmm,pn,280.025512874,370.60434023,260.091784435,57.9738899526,4666.26,78.7652207513,0.357790818056,0.00603941331322,186.854963337,1.0,5.55482,5.39874518604,5.69550715625,5.55482,,,0.0,,,5.40908620269,F,T,4.696796,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src3.html,0.9998,1537.7,,,,4666.26,1537.7,,,,,,,,,,,1226.84321745,-4586.29447853
xmm0603190301,fullrun,15719.7382812,13041.8574027,4,X172037.74+580212.6,xmm,pn,251.374465942,422.72064209,260.157246604,58.036840845,1154.29089355,41.7492980957,0.0734293963998,0.00265585198359,46.2222384941,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.63495832697,F,F,4.658226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src4.html,0.9998,27.0304584503,,,,,,,,,,,,,,,,1742.43086817,-9720.38906752
xmm0603190301,fullrun,17420.1894531,14542.789398,3,X172037.77+580213.7,xmm,mos2,251.325927734,422.805206299,260.157358307,58.0371405639,421.412780762,25.422296524,0.0458196029067,0.00276412954554,35.8742302907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64193818024,F,T,4.658149,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0603190301_pi300-10000_pass1_cl_src3.html,0.9998,19.8597717285,,,,,,,,,,,,,,,,-1514.89117647,9613.57647059
xmm0603190301,fullrun,17415.0292969,14153.6292263,3,X172037.72+580211.7,xmm,mos1,251.413528736,422.525397701,260.157166091,58.036589366,283.229,20.4602052776,0.0200110218048,0.0014455780091,21.4106780413,1.0,7.0889,6.18881354645,8.24019567536,5.05566,4.48923887171,5.72696299671,342.748454874,328.587297648,359.532048624,9.61246547329,F,T,4.658184,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0603190301_pi300-10000_pass1_cl_src3.html,0.9998,135.391,,,,283.229,135.391,,,,,,,,,,,9793.00649351,1417.57792208
xmm0603190301,fullrun,17415.0292969,14153.6292263,2,X171934.55+575850.3,xmm,mos1,366.821899414,376.102172852,259.893974963,57.9806492158,293.136535645,21.5769233704,0.0226082596928,0.00166412792169,22.1596375612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.50241574697,F,F,4.800943,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0603190301_pi300-10000_pass1_cl_src2.html,0.9998,23.9942646027,,,,,,,,,,,,,,,,784.231707317,7348.47154472
xmm0603190301,fullrun,17415.0292969,14153.6292263,4,X172052.44+575512.0,xmm,mos1,224.307926437,326.083602299,260.218486789,57.9199893128,117.251,15.201677539,0.00828413766732,0.00107404448156,8.8635818049,1.0,4.31043,3.81121125,5.02043,4.31043,,,0.0,,,5.73517264665,F,F,4.63278,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0603190301_pi300-10000_pass1_cl_src4.html,0.9998,113.84,,,,117.251,113.84,,,,,,,,,,,4237.46153846,-5303.20769231
xmm0603190301,fullrun,17420.1894531,14542.789398,13,X172033.65+580831.5,xmm,mos2,258.952575684,509.196075439,260.140214704,58.1420805065,298.537139893,21.1199131012,0.0171374221099,0.00121238136692,25.4140135177,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5458807969,F,T,4.660733,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0603190301_pi300-10000_pass1_cl_src13.html,0.9998,15.9093437195,,,,,,,,,,,,,,,,-6330.99576271,15404.7288136
xmm0603190301,fullrun,17420.1894531,14542.789398,8,X172052.57+575514.4,xmm,mos2,224.069549561,326.265258789,260.219023105,57.9206774648,193.494796753,17.9425868988,0.015574356541,0.00144419516437,16.4719183082,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.75675003552,F,T,4.632457,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0603190301_pi300-10000_pass1_cl_src8.html,0.9998,23.3411636353,,,,,,,,,,,,,,,,5145.10152284,4053.88832487
xmm0603190301,fullrun,15719.7382812,13041.8574027,5,X171901.51+580027.9,xmm,pn,427.138885498,398.888214111,259.756290871,58.0077363787,235.397842407,20.2290363312,0.0149746667658,0.00128685579679,9.42623326018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8365496406,F,F,4.87199,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src5.html,0.9998,25.5522155762,,,,,,,,,,,,,,,,13124.6092308,731.747692308
xmm0603190301,fullrun,15719.7382812,13041.8574027,6,X171953.99+575951.7,xmm,pn,331.269439697,390.271484375,259.974963076,57.9977024762,136.746536255,16.0683670044,0.0127722509205,0.00150080001913,5.47585625713,0.999999943062,10.8749996871,,,10.8749996871,,,0.0,,,7.07073845862,F,F,4.757015,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src6.html,0.9998,28.8091754913,,,,,,,,,,,,,,,,5850.2,-3445.50212766
xmm0603190301,fullrun,15719.7382812,13041.8574027,7,X171919.70+575943.6,xmm,pn,393.943624368,388.593774713,259.832084518,57.9954480724,87.6171,17.0618023667,0.00671814259013,0.00130823345151,3.50852503037,0.999716539826,6.88547,5.30343875,9.13547,6.88547,,,0.0,,,9.5191663753,F,F,4.83304,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src7.html,0.9998,203.488,,,,87.6171,203.488,,,,,,,,,,,10238.1578947,-195.25
xmm0603190301,fullrun,15719.7382812,13041.8574027,8,X171934.62+575850.0,xmm,pn,366.702087402,377.613525391,259.894248396,57.9805611958,250.254074097,31.8073291779,0.0159197354065,0.00202340068319,10.0211338074,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.57932359835,F,T,4.800804,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src8.html,0.9998,28.9795837402,,,,,,,,,,,,,,,,7704.59661017,-688.030508475
xmm0603190301,fullrun,17420.1894531,14542.789398,11,X171910.33+574948.0,xmm,mos2,411.587951724,251.727650575,259.793041791,57.8299949251,53.6857,11.8416848463,0.00369156727595,0.000814264809267,4.57018214216,0.999991966267,5.42791,4.1522190625,6.8858425,5.42791,,,0.0,,,8.86080275006,F,F,4.86362,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603190301_pi300-10000_pass1_cl_src11.html,0.9998,86.5398,,,,53.6857,86.5398,,,,,,,,,,,-4644.10144928,-10541.5797101
xmm0603190301,fullrun,15719.7382812,13041.8574027,9,X172052.42+574155.7,xmm,pn,223.875303448,143.032291954,260.21843305,57.6988026648,140.907,22.6989867615,0.0108041925106,0.00174046869756,5.64245719676,0.999999975204,10.8525736947,8.62575737633,12.9796818197,10.8525736947,,,0.0,,,12.4908962059,F,F,4.64578,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src9.html,0.9998,374.337,,,,140.907,374.337,,,,,,,,,,,-14119.2615385,8866.90384615
xmm0603190301,fullrun,17420.1894531,14542.789398,7,X171919.67+575943.2,xmm,mos2,393.997955322,388.202575684,259.831951646,57.995333501,75.701385498,12.136179924,0.0074336132966,0.00119173072744,6.44434402718,0.999999998726,10.8749996871,,,10.8749996871,,,0.0,,,9.50547716174,F,F,4.832802,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0603190301_pi300-10000_pass1_cl_src7.html,0.9998,21.1426887512,,,,,,,,,,,,,,,,-10037.3095238,69.3928571429
xmm0603190301,fullrun,17420.1894531,14542.789398,5,X171901.79+580028.1,xmm,mos2,426.639271034,398.952048276,259.757439833,58.0078149936,69.0741,13.1271512523,0.00474971663966,0.000902657417675,5.88017327344,0.99999998264,7.4547,3.44398710938,9.8762625,7.4547,,,0.0,,,11.8120329447,F,F,4.871233,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603190301_pi300-10000_pass1_cl_src5.html,0.9998,103.248,,,,69.0741,103.248,,,,,,,,,,,-12952.3465347,-735.247524752
xmm0603190301,fullrun,17420.1894531,14542.789398,9,X172043.40+575443.8,xmm,mos2,240.841369629,319.415130615,260.180833014,57.9121644509,85.9156646729,12.7650928497,0.00623732898384,0.000926723703742,7.3138701073,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,4.44403200053,F,F,4.653207,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0603190301_pi300-10000_pass1_cl_src9.html,0.9998,23.7156600952,,,,,,,,,,,,,,,,4265.28318584,2727.15044248
xmm0603190301,fullrun,17415.0292969,14153.6292263,6,X171953.77+575948.8,xmm,mos1,331.675476074,389.87387085,259.974039022,57.9968803463,78.2963562012,12.0129089355,0.0060501517728,0.000928267021663,5.918808012,0.99999998725,10.8749996871,,,10.8749996871,,,0.0,,,7.05360359989,F,F,4.757555,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0603190301_pi300-10000_pass1_cl_src6.html,0.9998,23.6465187073,,,,,,,,,,,,,,,,3455.01136364,5527.42045455
xmm0603190301,fullrun,17420.1894531,14542.789398,12,X172037.43+574855.1,xmm,mos2,251.664452874,239.395218391,260.155937681,57.8153083216,36.9887,11.0555461195,0.0025434392748,0.000760208123147,3.14879187943,0.998640176178,5.67562673196,3.12397137436,8.46718131121,5.67562673196,,,0.0,,,5.45217916017,F,T,4.672449,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603190301_pi300-10000_pass1_cl_src12.html,0.9998,85.2364,,,,36.9887,85.2364,,,,,,,,,,,7464.94339623,-3553.32075472
xmm0603190301,fullrun,17420.1894531,14542.789398,10,X171921.64+574942.9,xmm,mos2,390.824689655,250.477521839,259.840171439,57.828570821,66.8458,11.2910318395,0.00459649437231,0.000776401274391,5.69048147716,0.999999939793,8.40065,6.62034966797,10.82488875,8.40065,,,0.0,,,7.53343553925,F,T,4.838901,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603190301_pi300-10000_pass1_cl_src10.html,0.9998,60.6416,,,,66.8458,60.6416,,,,,,,,,,,-3071.30769231,-9613.06593407
xmm0603190301,fullrun,17415.0292969,14153.6292263,5,X172034.89+580828.5,xmm,mos1,256.699035645,508.707489014,260.145371471,58.1412419808,91.4339141846,11.8881959915,0.00525028770414,0.000682640022526,6.91194086291,0.999999999936,10.8749996871,,,10.8749996871,,,0.0,,,15.5420473677,F,F,4.658068,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0603190301_pi300-10000_pass1_cl_src5.html,0.9998,17.4867401123,,,,,,,,,,,,,,,,15648.712766,5942.84042553
xmm0603190301,fullrun,17420.1894531,14542.789398,6,X171953.96+575949.1,xmm,mos2,331.332742529,389.709006897,259.97482975,57.9969595409,24.6399,11.2878208703,0.0016943030991,0.000776179687525,2.09755728182,0.979455951302,2.21619368295,0.971591686487,3.19731180795,2.21619368295,,,0.0,,,7.02357128987,F,F,4.757115,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603190301_pi300-10000_pass1_cl_src6.html,0.9998,102.775,,,,24.6399,102.775,,,,,,,,,,,-5646.34482759,3310.55172414
xmm0603190301,fullrun,15719.7382812,13041.8574027,10,X172148.50+575805.5,xmm,pn,121.877410889,365.762664795,260.452063008,57.9681894353,69.4029693604,12.4549818039,0.00441502066502,0.000792314832541,2.77916131877,0.997059867945,10.8749996871,,,10.8749996871,,,0.0,,,13.6996190335,F,T,4.506266,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src10.html,0.9998,24.7312049866,,,,,,,,,,,,,,,,-10245.5460993,-12163.9219858
xmm0603190301,fullrun,15719.7382812,13041.8574027,12,X172052.38+575513.1,xmm,pn,224.403045654,326.107452393,260.218262548,57.9202951165,582.619995117,29.916349411,0.0624668039382,0.00320754293352,23.3303411784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.73009583888,F,T,4.632883,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src12.html,0.9998,28.9122200012,,,,,,,,,,,,,,,,-4972.47115385,-4187.52083333
xmm0603190301,fullrun,15719.7382812,13041.8574027,13,X172043.11+575443.7,xmm,pn,241.3724823,319.200683594,260.179624807,57.9121324203,135.211074829,15.9536075592,0.0129598341882,0.00152913597412,5.41437048728,0.999999914375,10.8749996871,,,10.8749996871,,,0.0,,,4.40253087653,F,T,4.653849,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src13.html,0.9998,29.2490386963,,,,,,,,,,,,,,,,-4106.03703704,-2850.42386831
xmm0603190301,fullrun,15719.7382812,13041.8574027,14,X172047.51+575319.2,xmm,pn,233.261276245,300.020019531,260.197978159,57.8886586541,58.9480514526,11.7237291336,0.00624323124066,0.00124166870955,2.36050627118,0.990048307731,10.8749996871,,,10.8749996871,,,0.0,,,4.72661697579,F,F,4.645491,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src14.html,0.9998,29.4214630127,,,,,,,,,,,,,,,,-5599.98550725,-1870.68115942
xmm0603190301,fullrun,15719.7382812,13041.8574027,16,X172018.12+575107.0,xmm,pn,287.127044678,269.643615723,260.075506492,57.8519536028,143.776992798,16.4509010315,0.0130246337503,0.00149027304724,5.75738272577,0.999999986883,10.8749996871,,,10.8749996871,,,0.0,,,2.2427654063,F,T,4.712682,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src16.html,0.9998,28.0389060974,,,,,,,,,,,,,,,,-3272.94331984,2976.0242915
xmm0603190301,fullrun,17415.0292969,14153.6292263,8,X172052.39+574156.6,xmm,mos1,223.935967816,143.234216092,260.218297002,57.6990468479,50.0127,10.8021710781,0.00353356338751,0.000763209269388,3.78070684032,0.999876689948,8.75401,5.20642603516,11.664848125,8.75401,,,0.0,,,12.4365241681,F,T,4.645054,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0603190301_pi300-10000_pass1_cl_src8.html,0.9998,66.6742,,,,50.0127,66.6742,,,,,,,,,,,-8810.51388889,-14369.6944444
xmm0603190301,fullrun,17415.0292969,14153.6292263,7,X172018.30+575106.1,xmm,mos1,286.797546387,269.334106445,260.076254554,57.8516927538,54.6843032837,11.2029953003,0.0039100907743,0.000801047543064,4.13385639013,0.99995968163,10.8749996871,,,10.8749996871,,,0.0,,,2.27242839129,F,F,4.7123,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0603190301_pi300-10000_pass1_cl_src7.html,0.9998,24.5879898071,,,,,,,,,,,,,,,,-2891.07777778,-3641.67777778
xmm0603190301,fullrun,15719.7382812,13041.8574027,18,X172201.98+575024.3,xmm,pn,96.4936065674,258.990722656,260.508256777,57.8400964628,75.5227355957,15.5612306595,0.00480432525303,0.000989916650078,3.02422025152,0.998586319944,10.8749996871,,,10.8749996871,,,0.0,,,14.9175736973,F,F,4.483411,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src18.html,0.9998,28.9966278076,,,,,,,,,,,,,,,,-17406.4762846,-5547.97233202
xmm0603190301,fullrun,15719.7382812,13041.8574027,19,X171910.55+574947.8,xmm,pn,411.171142578,251.449554443,259.793978257,57.8299385378,109.428260803,13.5844621658,0.0069612011883,0.000864165924571,4.38192763807,0.999990883094,10.8749996871,,,10.8749996871,,,0.0,,,8.85475141506,F,F,4.863606,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src19.html,0.9998,27.4632148743,,,,,,,,,,,,,,,,4595.56842105,10431.5947368
xmm0603190301,fullrun,15719.7382812,13041.8574027,20,X172037.49+574855.1,xmm,pn,251.540267944,239.580505371,260.156210055,57.8153005543,150.925857544,15.8342351913,0.00960104136873,0.00100728363972,6.04365071342,0.999999997159,10.8749996871,,,10.8749996871,,,0.0,,,5.45599998937,F,F,4.671954,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src20.html,0.9998,27.9823894501,,,,,,,,,,,,,,,,-7260.74881517,3350.61611374
xmm0603190301,fullrun,15719.7382812,13041.8574027,21,X172153.96+574753.8,xmm,pn,110.996826172,226.276794434,260.474838885,57.7982820716,57.6880950928,13.1870594025,0.0036697872484,0.000838885429676,2.31005278179,0.988969121494,10.8749996871,,,10.8749996871,,,0.0,,,14.5616373698,F,F,4.503406,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src21.html,0.9998,33.8858566284,,,,,,,,,,,,,,,,-17883.9449541,-2738.11926606
xmm0603190301,fullrun,17420.1894531,14542.789398,2,X171903.83+580326.7,xmm,mos2,422.738003847,439.97583887,259.765944731,58.057404545,26.7745,11.4224121796,0.00184108333186,0.000785434375,2.27927253934,0.986218275973,7.10510533453,,,3.34641370396,,,32.8057205491,,,13.6820939024,A,F,4.86385,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603190301_pi300-10000_pass1_cl_src2.html,0.9998,103.697,,,,26.7745,103.697,,,,,,,,,,,-14675.125,2408.65625
xmm0603190301,fullrun,15719.7382812,13041.8574027,22,X171905.11+574721.8,xmm,pn,421.299163818,218.814910889,259.771306548,57.7893976857,48.2344779968,10.4449014664,0.00306840210275,0.000664444997715,1.93149366252,0.971259208896,10.8749996871,,,10.8749996871,,,0.0,,,10.6144573837,F,F,4.878243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src22.html,0.9998,25.9351787567,,,,,,,,,,,,,,,,3878.16101695,13255.5847458
xmm0603190301,fullrun,15719.7382812,13041.8574027,23,X171937.12+574657.6,xmm,pn,362.492303448,212.418528736,259.904652952,57.7826728986,46.929,16.1056201371,0.00359833984292,0.00123491859264,1.87921731203,0.968596613731,6.13959,,,6.13959,,,0.0,,,7.78260660739,F,F,4.807891,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src23.html,0.9998,212.462,,,,46.929,212.462,,,,,,,,,,,-783.99,10795.97
xmm0603190301,fullrun,15719.7382812,13041.8574027,24,X171924.84+574452.3,xmm,pn,385.134277344,183.832214355,259.853515348,57.7478618184,74.5966186523,12.8047580719,0.00474541098062,0.000814565601717,2.98713497391,0.998397546373,10.8749996871,,,10.8749996871,,,0.0,,,10.41849485,F,F,4.837093,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src24.html,0.9998,24.8578033447,,,,,,,,,,,,,,,,-580.238636364,13897.8693182
xmm0603190301,fullrun,15719.7382812,13041.8574027,25,X172033.70+580830.1,xmm,pn,258.873685057,509.489526437,260.140403727,58.141682752,626.069,35.4611336536,0.0480045535102,0.00271902280421,25.0702061269,1.0,11.3637,10.2992513834,12.5378519009,4.44911,4.0873869333,4.86243576142,345.023740807,341.44846023,348.246528932,15.5791614493,A,F,4.66068,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0603190301_pi300-10000_pass1_cl_src25.html,0.9998,631.423,,,,626.069,631.423,,,,,,,,,,,6627.94375,-15549.9015625
xmm0603190301,fullrun,17420.1894531,14542.789398,4,X171924.94+574450.8,xmm,mos2,384.953918457,183.590667725,259.853925925,57.7474581315,47.2732200623,10.7531442642,0.00271370298179,0.000617280557893,4.02429745968,0.999941867437,10.8749996871,,,10.8749996871,,,0.0,,,10.4245931706,F,F,4.836899,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0603190301_pi300-10000_pass1_cl_src4.html,0.9998,20.569108963,,,,,,,,,,,,,,,,640.49382716,-14121.8518519
