fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11266,fullrun,7453.21240234,7453.21252135,16,X095716.77-653849.5,chandra,ccd7,281.921201772,143.70947275,149.319872144,-65.6470855832,67.2998,8.20373390963,0.00902965347449,0.00110069977029,54.1405624002,1.0,0.849695817725,,,0.590846526909,,,98.4994598416,,,3.04621766702,F,F,1.49e+21,1.8,0.3,8.0,7.6718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11266_pi14-548_pass1_cl_src16.html,0.9997,0.00145006,,,,67.2998,0.00145006,,,,,,,,,,,4055.72463768,1832.28985507
acisf11266,fullrun,7453.21240234,7453.21252135,5,X095713.48-653534.4,chandra,ccd7,322.57145935,540.316441057,149.306185629,-65.5928923728,63.4323,7.96443971664,0.00851075202437,0.00106859394096,51.0292808647,1.0,0.997847,0.836960671387,1.18171708984,0.533963,0.453878221497,0.6257959375,121.3837,108.730234375,132.631225,3.39131103952,F,F,1.5e+21,1.8,0.3,8.0,7.25317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11266_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,63.4323,0.0,,,,,,,,,,,4435.85245902,1948.40983607
acisf11266,fullrun,7453.21240234,7453.21252135,1,X095613.44-654521.5,chandra,ccd6,885.24798374,370.783760163,149.055988451,-65.7559712692,9.54479,6.33625993785,0.00128063046596,0.000850139973394,2.43991544068,0.986079616698,1.5,1.47979806904,3.0,1.5,0.92662546875,3.0,359.8,359.400195313,0.0,8.38242546885,F,F,1.48e+21,1.8,0.3,8.0,1.54556e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11266_pi14-548_pass1_cl_src1.html,0.9997,30.6034,,,,9.54479,30.6034,,,,,,,,,,,3121.0,2465.25
acisf11266,fullrun,7453.21240234,7453.21252135,10,X095619.53-653237.1,chandra,ccd7,1002.93982963,900.649699711,149.08139406,-65.5436319685,15.8298,4.20890009385,0.00212389605659,0.000564711260528,12.7345738722,1.0,1.5,,,1.40724066541,,,351.751066216,,,6.0319175683,F,F,1.51e+21,1.8,0.3,8.0,2.02178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11266_pi14-548_pass1_cl_src10.html,0.9997,1.88504,,,,15.8298,1.88504,,,,,,,,,,,4664.45,2676.7
acisf11266,fullrun,7453.21240234,7453.21252135,2,X095602.41-654501.5,chandra,ccd6,1022.89990234,410.600097656,149.01004948,-65.7504101024,15.8614549637,4.35894155502,0.00212813680992,0.000584840658121,4.05463178106,0.999871466357,1.13176973407,,,0.970879209946,,,136.730621338,,,8.64682798074,F,F,1.48e+21,1.8,0.3,8.0,2.78602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11266_pi14-548_pass1_cl_src2.html,0.9997,3.13854455948,,,,,,,,,,,,,,,,3138.09090909,2602.54545455
acisf11266,fullrun,7453.21240234,7453.21252135,9,X095723.10-653500.0,chandra,ccd7,201.327337398,609.963543496,149.346233381,-65.5833417389,13.4982,3.67398965703,0.00181106553321,0.000492942469161,10.8588753516,0.999999999988,0.823142,0.668517683105,1.00985815625,0.823142,,,0.0,,,4.5192875565,F,F,1.5e+21,1.8,0.3,8.0,1.55367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11266_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,13.4982,0.0,,,,,,,,,,,4530.61538462,1841.76923077
acisf11266,fullrun,7453.21240234,7453.21252135,14,X095637.13-653155.3,chandra,ccd7,780.422851562,985.269042969,149.154706416,-65.5320403686,11.3752117157,3.60557866096,0.00152621592861,0.000483761687065,9.15099836417,0.99999998899,1.45051747137,,,1.03538155436,,,72.8448028564,,,6.02226958655,F,F,1.51e+21,1.8,0.3,8.0,1.29579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11266_pi14-548_pass1_cl_src14.html,0.9997,1.6247882843,,,,,,,,,,,,,,,,4785.15384615,2476.61538462
acisf11266,fullrun,7453.21240234,7453.21252135,6,X095626.58-653924.3,chandra,ccd6,721.843037602,1097.03406911,149.110731624,-65.6567602729,11.2151,3.34935321816,0.0015047405032,0.000449385867882,2.86689342131,0.995714252,0.461055643616,0.370743143616,0.641680643616,0.461055643616,,,0.0,,,2.79264478112,F,F,1.49e+21,1.8,0.3,8.0,1.63389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11266_pi14-548_pass1_cl_src6.html,0.9997,0.00306698,,,,11.2151,0.00306698,,,,,,,,,,,3869.45454545,2445.54545455
acisf11266,fullrun,7453.21240234,7453.21252135,13,X095639.50-653155.9,chandra,ccd7,751.023251829,984.72651626,149.164572103,-65.5321857423,10.6405,3.26197792758,0.00142763680501,0.000437659860584,8.55994600606,0.99999998899,1.48305135267,1.19899783705,2.14412135267,1.48305135267,,,0.0,,,5.97341985212,F,F,1.51e+21,1.8,0.3,8.0,1.20898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11266_pi14-548_pass1_cl_src13.html,0.9997,8.41902e-28,,,,10.6405,8.41902e-28,,,,,,,,,,,4790.90909091,2453.81818182
acisf11266,fullrun,7453.21240234,7453.21252135,6,X095647.22-653738.8,chandra,ccd7,653.404735772,287.790471545,149.196757097,-65.6274384822,16.9413,5.21223560481,0.0022730220999,0.000699328075154,13.6287404983,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.24948226166,T,F,1.49e+21,1.8,0.3,8.0,1.78588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11266_pi14-548_pass1_cl_src6.html,0.9997,10.2261,,,,16.9413,10.2261,,,,,,,,,,,4130.70967742,2222.09677419
acisf11266,fullrun,7453.21240234,7453.21252135,4,X095629.33-653547.5,chandra,ccd7,878.25,513.375,149.122224904,-65.5965185576,7.82974147797,2.82843089104,0.00105051905848,0.000379491510103,6.29877959615,0.999994705658,0.492000009399,,,0.492000009399,,,41.7584648132,,,2.86218128376,F,F,1.5e+21,1.8,0.3,8.0,8.41802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11266_pi14-548_pass1_cl_src4.html,0.9997,0.170258432627,,,,,,,,,,,,,,,,4306.25,2483.875
acisf11266,fullrun,7453.21240234,7453.21252135,1,X095606.79-654802.4,chandra,ccd5,789.045410156,1087.04541016,149.028293876,-65.8006644082,7.39054298401,3.31669330597,0.000991591601633,0.000445001845947,5.76214952201,0.999990944257,2.27754461634,,,1.40024326615,,,92.0399627686,,,11.0976619795,A,F,1.47e+21,1.8,0.3,8.0,1.04752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11266_pi14-548_pass1_cl_src1.html,0.9997,3.60945725441,,,,,,,,,,,,,,,,2789.09090909,2485.0
acisf11266,fullrun,7453.21240234,7453.21252135,4,X095622.96-654233.8,chandra,ccd6,766.071289062,711.357177734,149.095682231,-65.7093912038,6.84208583832,2.64575481415,0.000918004952837,0.000354981806595,1.74902862015,0.960633210442,0.652665372442,,,0.492000009399,,,142.371780396,,,5.44234732379,F,F,1.48e+21,1.8,0.3,8.0,1.05144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11266_pi14-548_pass1_cl_src4.html,0.9997,0.157913982868,,,,,,,,,,,,,,,,3489.57142857,2406.57142857
acisf11266,fullrun,7453.21240234,7453.21252135,2,X095712.74-653722.3,chandra,ccd7,331.785644531,320.643066406,149.303087135,-65.6228481756,6.78417205811,2.64575624466,0.000910234637558,0.000354982010322,5.45765203827,0.999965193058,0.492000009399,,,0.492000009399,,,75.0342407227,,,2.50220319492,F,F,1.49e+21,1.8,0.3,8.0,7.3914e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11266_pi14-548_pass1_cl_src2.html,0.9997,0.215828031301,,,,,,,,,,,,,,,,4220.57142857,1916.28571429
acisf11266,fullrun,7453.21240234,7453.21252135,12,X095643.33-653223.1,chandra,ccd7,702.071289062,928.928710938,149.180552857,-65.5397463972,6.71620607376,2.64575767517,0.000901115650777,0.000354982184945,5.40297555162,0.999965193058,0.691658297877,,,0.492000009399,,,11.5992956161,,,5.46629786253,F,F,1.51e+21,1.8,0.3,8.0,7.51588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11266_pi14-548_pass1_cl_src12.html,0.9997,0.283793866634,,,,,,,,,,,,,,,,4748.14285714,2392.85714286
acisf11266,fullrun,7453.21240234,7453.21252135,7,X095719.69-653715.5,chandra,ccd7,244.333251953,334.166503906,149.332035118,-65.6209783194,5.72112989426,2.44949650764,0.0007676059613,0.000328649766743,4.60246821,0.999793296194,0.551466874644,,,0.492000009399,,,84.2039108276,,,3.22763693242,F,F,1.49e+21,1.8,0.3,8.0,6.50387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11266_pi14-548_pass1_cl_src7.html,0.9997,0.278869897127,,,,,,,,,,,,,,,,4248.66666667,1833.16666667
acisf11266,fullrun,7453.21240234,7453.21252135,1,X095637.38-653734.6,chandra,ccd7,776.75,295.75,149.155744415,-65.6262749208,3.88879871368,2.00000309944,0.000521761423443,0.000268341071205,3.12841567761,0.994871590448,0.492000009399,,,0.492000009399,,,90.0,,,1.21175986115,F,F,1.5e+21,1.8,0.3,8.0,4.11381e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11266_pi14-548_pass1_cl_src1.html,0.9997,0.111201405525,,,,,,,,,,,,,,,,4101.0,2356.75
acisf11266,fullrun,7453.21240234,7453.21252135,8,X095611.78-653615.7,chandra,ccd7,1099.25,455.5,149.049074792,-65.6043713811,3.80150413513,2.0000064373,0.000510049110744,0.000268341536867,3.05818994771,0.994871590448,0.492000009399,,,0.492000009399,,,115.453071594,,,4.13456345527,F,F,1.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11266_pi14-548_pass1_cl_src8.html,0.9997,0.198495805264,,,,,,,,,,,,,,,,4207.75,2692.25
