fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12175,fullrun,9917.69824219,9917.69865583,1,X013139.97-064334.1,chandra,ccd0,530.984280488,971.398402439,22.9165301984,-6.72613905495,64.3366,8.92881291102,0.00648707931518,0.000900294972756,29.0497848039,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,9.42477263406,F,F,3.68e+20,1.8,0.3,8.0,1.01854e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12175_pi14-548_pass1_cl_src1.html,0.9998,15.3871,,,,64.3366,15.3871,,,,,,,,,,,3130.69026549,4629.17699115
acisf12175,fullrun,9920.87988281,9920.87959466,11,X013106.31-064951.0,chandra,ccd2,505.842657724,232.358536585,22.7763087786,-6.8308341433,84.9124,9.21479245561,0.00855899257683,0.000928831834038,39.7367173189,1.0,0.884869119488,0.800165817974,0.975219307769,0.884869119488,,,0.0,,,3.91851635158,F,F,3.74e+20,1.8,0.3,8.0,1.17002e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12175_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,84.9124,0.0,,,,,,,,,,,3873.63095238,3591.67857143
acisf12175,fullrun,9920.91992188,9920.92009844,9,X013059.27-065318.4,chandra,ccd3,745.034270325,851.815863618,22.7469537072,-6.88844047182,46.2188,7.45630538538,0.00465874836696,0.000751578373685,15.3226880185,1.0,0.828933,0.633933,1.148933,0.828933,,,0.0,,,5.49742681213,F,F,3.73e+20,1.8,0.3,8.0,6.1054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12175_pi14-548_pass1_cl_src9.html,0.9998,9.37769,,,,46.2188,9.37769,,,,,,,,,,,4292.35849057,3367.37735849
acisf12175,fullrun,9920.87988281,9920.87959466,1,X013058.77-064646.6,chandra,ccd2,733.879882812,606.580078125,22.7448617935,-6.77961750496,47.3753662109,7.07109117508,0.00477531878278,0.000712748384103,22.1703960199,1.0,2.26628902569,,,1.29037474713,,,101.916801453,,,7.23605319023,A,F,3.78e+20,1.8,0.3,8.0,6.77994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12175_pi14-548_pass1_cl_src1.html,0.9998,2.62463498116,,,,,,,,,,,,,,,,3489.8,3366.48
acisf12175,fullrun,9917.69824219,9917.69865583,2,X013142.51-064752.8,chandra,ccd0,454.110329784,445.529079123,22.9271229713,-6.79800567817,28.5865,5.6687961685,0.00288238990907,0.000571587318233,12.9076089395,1.0,2.76142337962,,,0.924190345872,,,15.9450592467,,,6.65007789959,A,F,3.66e+20,1.8,0.3,8.0,3.7448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12175_pi14-548_pass1_cl_src2.html,0.9998,3.54875,,,,28.5865,3.54875,,,,,,,,,,,3658.42857143,4694.0
acisf12175,fullrun,9920.91992188,9920.92009844,1,X013120.00-065207.1,chandra,ccd3,117.700097561,996.83674187,22.8333127422,-6.86862899258,16.9174,4.91510121971,0.00170523713006,0.000495431514172,5.60854116257,0.999998821916,0.276620805787,0.202948930787,0.391620805787,0.276620805787,,,0.0,,,0.49032739203,F,F,3.7e+20,1.8,0.3,8.0,1.9525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12175_pi14-548_pass1_cl_src1.html,0.9998,7.24082,,,,16.9174,7.24082,,,,,,,,,,,4159.16666667,3997.83333333
acisf12175,fullrun,9920.91992188,9920.92009844,7,X013101.59-065909.0,chandra,ccd3,674.693174797,139.133091463,22.7566208459,-6.98584183718,12.4305,4.44285831419,0.00125296314367,0.000447828946561,4.12102160624,0.999797255421,3.14392698961,0.862272,5.7911016367,3.14392698961,,,0.0,,,8.83465033422,F,F,3.68e+20,1.8,0.3,8.0,1.81955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12175_pi14-548_pass1_cl_src7.html,0.9998,7.30849,,,,12.4305,7.30849,,,,,,,,,,,5007.45454545,3418.27272727
acisf12175,fullrun,9920.91992188,9920.92009844,2,X013120.72-065205.1,chandra,ccd3,95.7355447154,1000.77842276,22.8363362629,-6.86809029264,9.38838,4.67495240617,0.000946326724658,0.000471224257909,3.1124827503,0.997274382236,0.570513,0.369581895172,1.25557475693,0.201272,0.117120581317,0.370872450376,34.493604015,13.623979015,54.135604015,0.456220999196,F,F,3.7e+20,1.8,0.3,8.0,1.08065e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf12175_pi14-548_pass1_cl_src2.html,0.9998,12.4668,,,,9.38838,12.4668,,,,,,,,,,,4159.88888889,4028.0
acisf12175,fullrun,9920.87988281,9920.87959466,5,X013050.70-064935.3,chandra,ccd2,978.464573171,264.143729675,22.7112566466,-6.82647795658,11.4907,4.54127405031,0.00115824166327,0.000457752165612,5.37733826504,0.999993647315,1.54755209688,1.06932079541,2.51727278438,1.54755209688,,,0.0,,,7.64741915588,F,F,3.77e+20,1.8,0.3,8.0,1.68522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12175_pi14-548_pass1_cl_src5.html,0.9998,9.13247,,,,11.4907,9.13247,,,,,,,,,,,3831.26666667,3116.73333333
acisf12175,fullrun,9920.83886719,9920.83909087,2,X013144.78-065856.6,chandra,ccd1,399.142822266,145.928466797,22.936585764,-6.98238037774,11.3888864517,3.74169921875,0.00114797614515,0.000377155520255,12.9826647862,0.999999999997,3.18477497081,,,1.52067986914,,,39.4940719604,,,9.49189744397,A,F,3.6e+20,1.8,0.3,8.0,1.62621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12175_pi14-548_pass1_cl_src2.html,0.9998,2.61111330986,,,,,,,,,,,,,,,,5015.14285714,4732.0
acisf12175,fullrun,9920.87988281,9920.87959466,6,X013049.89-064912.4,chandra,ccd2,1002.68164062,310.136230469,22.7078562224,-6.82012310481,9.93570423126,3.31664633751,0.00100149423815,0.000334309675964,4.64964210647,0.999913697324,1.54378882115,,,0.954770837903,,,58.7527618408,,,7.94612627046,A,F,3.78e+20,1.8,0.3,8.0,1.4486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12175_pi14-548_pass1_cl_src6.html,0.9998,1.06429564953,,,,,,,,,,,,,,,,3778.83333333,3088.83333333
acisf12175,fullrun,9920.83886719,9920.83909087,1,X013130.97-065714.5,chandra,ccd1,817.136474609,353.5,22.8790307488,-6.95402122544,9.87447071075,3.31664443016,0.000995326205157,0.000334310898324,11.2563193708,0.999999999305,1.65226262006,,,0.832576289346,,,21.4477367401,,,6.19154668077,A,F,3.64e+20,1.8,0.3,8.0,1.28207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12175_pi14-548_pass1_cl_src1.html,0.9998,1.12552905083,,,,,,,,,,,,,,,,4789.25,4317.41666667
acisf12175,fullrun,9920.91992188,9920.92009844,4,X013109.47-065434.0,chandra,ccd3,435.700195312,697.600097656,22.7894658723,-6.90945418304,9.8290271759,3.16228103638,0.000990737462416,0.000318748789141,3.25856830861,0.997274382236,0.636779639488,,,0.492000009399,,,79.610458374,,,3.98723191795,F,F,3.7e+20,1.8,0.3,8.0,1.21366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12175_pi14-548_pass1_cl_src4.html,0.9998,0.17097273469,,,,,,,,,,,,,,,,4459.27272727,3677.36363636
acisf12175,fullrun,9920.91992188,9920.92009844,3,X013118.02-065148.4,chandra,ccd3,177.055664062,1034.27783203,22.8250734692,-6.86344361832,8.80956554413,3.00000500679,0.000887978763785,0.00030239179614,2.92059128345,0.99408529954,0.492000009399,,,0.492000009399,,,96.8134994507,,,0.606928297045,F,F,3.7e+20,1.8,0.3,8.0,1.32224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12175_pi14-548_pass1_cl_src3.html,0.9998,0.19043405354,,,,,,,,,,,,,,,,4122.4,3943.3
acisf12175,fullrun,9920.83886719,9920.83909087,4,X013142.10-065427.3,chandra,ccd1,480.055664062,693.166748047,22.9254309094,-6.90759369176,8.7316198349,3.00000405312,0.00088012922788,0.000302394182654,9.95353618086,0.999999990008,0.76074685501,,,0.602182897627,,,2.67791247368,,,6.08742769565,F,F,3.64e+20,1.8,0.3,8.0,1.12101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12175_pi14-548_pass1_cl_src4.html,0.9998,0.268379718065,,,,,,,,,,,,,,,,4467.6,4658.7
acisf12175,fullrun,9920.87988281,9920.87959466,8,X013056.52-064843.6,chandra,ccd2,801.944335938,368.722167969,22.7354873984,-6.8121228273,8.373670578,3.00001049042,0.000844045134727,0.000302393600577,3.91865240742,0.999082924677,1.49792047692,,,0.689994369814,,,113.617584229,,,6.59593782043,A,F,3.77e+20,1.8,0.3,8.0,1.14762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12175_pi14-548_pass1_cl_src8.html,0.9998,0.626329898834,,,,,,,,,,,,,,,,3737.5,3293.0
acisf12175,fullrun,9920.87988281,9920.87959466,4,X013107.49-064459.8,chandra,ccd2,469.944335938,823.833496094,22.7811902431,-6.74993165652,8.26003456116,3.00001430511,0.000832590914797,0.000302393978927,3.86547381067,0.999082924677,1.40593100277,,,0.492000009399,,,132.563049316,,,7.37036740285,A,F,3.77e+20,1.8,0.3,8.0,1.17212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12175_pi14-548_pass1_cl_src4.html,0.9998,0.739965677261,,,,,,,,,,,,,,,,3281.0,3642.66666667
acisf12175,fullrun,9920.91992188,9920.92009844,6,X013114.81-065750.0,chandra,ccd3,274.25,299.375,22.8116894518,-6.96387975319,7.34266376495,2.82844138145,0.000740119256079,0.000285098707536,2.43427666005,0.987776149243,0.915006710843,,,0.816649442061,,,24.2723827362,,,6.34786583646,F,F,3.66e+20,1.8,0.3,8.0,9.98334e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12175_pi14-548_pass1_cl_src6.html,0.9998,0.657336235046,,,,,,,,,,,,,,,,4863.875,3827.5
acisf12175,fullrun,9920.91992188,9920.92009844,8,X013053.98-065321.3,chandra,ccd3,904.75,845.375,22.7248982306,-6.88924784919,7.23138904572,2.82844400406,0.000728903047275,0.000285098969471,2.39738630791,0.987776149243,1.2088172867,,,0.646031888905,,,106.553543091,,,6.77155299544,A,F,3.74e+20,1.8,0.3,8.0,1.00681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12175_pi14-548_pass1_cl_src8.html,0.9998,0.768611013889,,,,,,,,,,,,,,,,4296.375,3205.25
acisf12175,fullrun,9920.87988281,9920.87959466,2,X013120.54-064547.8,chandra,ccd2,74.7856445312,726.214355469,22.8355721141,-6.76327582276,6.76231718063,2.6457567215,0.000681624747813,0.000266685674433,3.16458239583,0.997299431406,0.63593764614,,,0.492000009399,,,20.8801498413,,,5.84031434596,F,F,3.74e+20,1.8,0.3,8.0,8.71753e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12175_pi14-548_pass1_cl_src2.html,0.9998,0.237682893872,,,,,,,,,,,,,,,,3385.42857143,4033.14285714
acisf12175,fullrun,9920.87988281,9920.87959466,10,X013055.07-064400.1,chandra,ccd2,846.0,945.0,22.72944113,-6.73336391854,6.54510736465,2.82845711708,0.000659730518237,0.000285101414192,3.06293404934,0.997299431406,1.25623612801,,,0.492000009399,,,95.1524200439,,,9.88607539998,A,F,3.8e+20,1.8,0.3,8.0,1.0392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12175_pi14-548_pass1_cl_src10.html,0.9998,1.45489287376,,,,,,,,,,,,,,,,3148.66666667,3268.08333333
acisf12175,fullrun,9920.87988281,9920.87959466,9,X013111.74-064508.0,chandra,ccd2,341.0,807.0,22.7989354332,-6.75223382492,5.42815494537,2.44950342178,0.000547144503798,0.000246903859079,2.54023038599,0.981321528169,1.23331966849,,,0.824737586995,,,46.5470275879,,,6.84574792046,F,F,3.76e+20,1.8,0.3,8.0,7.33104e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12175_pi14-548_pass1_cl_src9.html,0.9998,0.571844816208,,,,,,,,,,,,,,,,3305.0,3761.42857143
acisf12175,fullrun,9920.91992188,9920.92009844,5,X013103.75-065341.7,chandra,ccd3,608.899902344,803.899902344,22.765624187,-6.89492368296,4.91162729263,2.23607039452,0.000495077809319,0.000225389419938,1.62832727523,0.955257546935,0.500671848802,,,0.492000009399,,,88.5687942505,,,4.60924314326,F,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12175_pi14-548_pass1_cl_src5.html,0.9998,0.0883725658059,,,,,,,,,,,,,,,,4344.6,3502.4
acisf12175,fullrun,9920.83886719,9920.83909087,3,X013137.56-065348.5,chandra,ccd1,617.699951172,772.100097656,22.9064803823,-6.89680935004,4.77394771576,2.23607397079,0.00048120401334,0.00022539163183,5.44202132168,0.999850148232,0.953260634036,,,0.492000009399,,,152.46546936,,,4.78759310065,A,F,3.65e+20,1.8,0.3,8.0,6.28909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12175_pi14-548_pass1_cl_src3.html,0.9998,0.226052448153,,,,,,,,,,,,,,,,4381.66666667,4526.5
acisf12175,fullrun,9920.83886719,9920.83909087,8,X013126.39-065219.0,chandra,ccd1,955.5,954.0,22.859976628,-6.87195436425,3.94168710709,2.00000166893,0.000397313880967,0.000201596034458,4.49329287989,0.998808351069,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,1.64399778384,F,F,3.68e+20,1.8,0.3,8.0,4.79227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12175_pi14-548_pass1_cl_src8.html,0.9998,0.0583129264414,,,,,,,,,,,,,,,,4196.75,4182.25
acisf12175,fullrun,9917.69824219,9917.69865583,4,X013139.00-064952.6,chandra,ccd0,560.542581301,202.073138211,22.9124796987,-6.83128048934,24.6991,5.50342802261,0.00249041456312,0.000554911607896,11.15233848,1.0,0.784496,0.564960256836,1.0712365625,0.784496,,,0.0,,,4.94953841416,F,F,3.68e+20,1.8,0.3,8.0,3.16883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12175_pi14-548_pass1_cl_src4.html,0.9998,5.58862,,,,24.6991,5.58862,,,,,,,,,,,3903.71428571,4583.07142857
acisf12175,fullrun,9917.69824219,9917.69865583,5,X013146.58-065112.8,chandra,ccd0,330.848431542,39.133388035,22.9441007051,-6.85354279443,23.0442,4.80043748006,0.00232355816055,0.000484030501428,10.4051045747,0.999999999999,2.0271904925,1.51012088843,2.74690631812,1.32372344533,0.829826484733,1.7448379308,-0.0,,,6.51970174326,F,F,3.65e+20,1.8,0.3,8.0,3.67286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12175_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,23.0442,0.0,,,,,,,,,,,4066.45833333,4805.375
acisf12175,fullrun,9920.83886719,9920.83909087,5,X013129.92-065939.4,chandra,ccd1,848.899902344,58.8999023438,22.8746609161,-6.99428344073,3.89673614502,2.23610329628,0.000392782938434,0.000225394571316,4.44205141086,0.998808351069,0.986828755157,,,0.586692003014,,,26.3667984009,,,8.36343203925,A,F,3.62e+20,1.8,0.3,8.0,5.37829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12175_pi14-548_pass1_cl_src5.html,0.9998,1.10326373577,,,,,,,,,,,,,,,,5084.0,4276.6
acisf12175,fullrun,9920.83886719,9920.83909087,7,X013128.44-065256.3,chandra,ccd1,893.5,878.25,22.8685120018,-6.88230634276,3.89545607567,2.00000309944,0.000392653921153,0.000201596165425,4.44059220663,0.998808351069,0.492000009399,,,0.492000009399,,,151.002685547,,,2.39043454017,F,F,3.67e+20,1.8,0.3,8.0,4.48613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12175_pi14-548_pass1_cl_src7.html,0.9998,0.104543827474,,,,,,,,,,,,,,,,4265.2,4253.8
acisf12175,fullrun,9920.83886719,9920.83909087,6,X013142.78-065554.1,chandra,ccd1,459.75,516.75,22.928231009,-6.93170337631,3.57329940796,2.00001358986,0.000360181176802,0.000201597227715,4.073352438,0.998808351069,0.932455022982,,,0.492000009399,,,169.437637329,,,7.0093605416,A,F,3.62e+20,1.8,0.3,8.0,4.94138e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12175_pi14-548_pass1_cl_src6.html,0.9998,0.42670071125,,,,,,,,,,,,,,,,4642.0,4676.5
acisf12175,fullrun,9917.69824219,9917.69865583,8,X013136.64-064759.1,chandra,ccd0,631.399902344,432.200195312,22.9026533255,-6.79976299821,9.80746078491,3.16228151321,0.000988884712569,0.00031885234057,4.42834444584,0.999814944148,0.492000009399,,,0.492000009399,,,66.6321487427,,,5.44456589337,F,F,3.7e+20,1.8,0.3,8.0,1.27933e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12175_pi14-548_pass1_cl_src8.html,0.9998,0.192539408803,,,,,,,,,,,,,,,,3673.75,4512.75
acisf12175,fullrun,9917.69824219,9917.69865583,12,X013144.54-064707.8,chandra,ccd0,392.131591797,536.60546875,22.9355818784,-6.78548863174,17.8678646088,4.35891437531,0.00180161406752,0.000439508672571,8.06784352592,0.999999997246,1.64940385441,,,1.29658248327,,,58.3941040039,,,7.505117229,F,F,3.65e+20,1.8,0.3,8.0,2.41553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12175_pi14-548_pass1_cl_src12.html,0.9998,1.13213562965,,,,,,,,,,,,,,,,3567.2,4759.65
acisf12175,fullrun,9917.69824219,9917.69865583,13,X013128.06-065113.3,chandra,ccd0,891.449648374,38.0647235772,22.866933938,-6.85370010989,27.0941,5.20520337365,0.00273190809062,0.000524842574945,12.2337483556,1.0,0.452191947161,0.390214051068,0.523023828411,0.452191947161,,,0.0,,,1.95589572304,F,F,3.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf12175_pi14-548_pass1_cl_src13.html,0.9998,4.21611e-05,,,,27.0941,4.21611e-05,,,,,,,,,,,4057.53571429,4242.64285714
