fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0051760101,fullrun,8080.43554688,6771.66814156,1,X124635.39+022208.0,xmm,pn,301.43642069,322.095006897,191.647455639,2.36889257994,26909.0,183.481361451,3.97376938727,0.0270954928563,981.253699738,1.0,6.11419,6.05230035156,6.1751275,6.11419,,,0.0,,,1.72629377033,F,T,1.87e+20,1.8,0.3,8.0,9.40971e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src1.html,0.9998,6756.41,34533.2658234,188.191746613,506.734176606,26909.0,6756.41,20944.9857446,1924.08582075,143.014255412,317.914179246,-0.831730307437,0.00874426848818,3484428.0,240304110.0,5.09966895918,0.0277910468556,110.52885274,-235.81081621
xmm0051760101,fullrun,12334.5595703,12305.7702383,1,X124635.38+022208.0,xmm,mos2,301.484489655,322.081034483,191.647397511,2.36887569085,13289.3,132.519319346,1.07992074348,0.0107688412387,422.579513567,1.0,6.13454,6.01154209198,6.2357373498,5.38115,5.27564986034,5.4804077705,334.3604,328.478312969,339.313808477,1.72789793874,F,T,1.87e+20,1.8,0.3,8.0,1.09725e-11,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0051760101_pi300-10000_pass1_cl_src1.html,0.9998,4272.07,17504.61102,134.198160648,236.388979995,13289.3,4272.07,11779.9006921,1467.7165345,73.0993078801,148.283465502,-0.778418034067,0.0111978823956,3111144.0,264130540.0,1.42247179015,0.0109053036136,42.8625218421,96.259962798
xmm0051760101,fullrun,12350.1806641,12221.1350422,1,X124635.35+022208.3,xmm,mos1,301.558611494,322.172324138,191.647307864,2.3689860218,12900.4,127.903635601,1.05558481952,0.0104658100603,219.346981467,1.0,6.12133,6.00597601387,6.24042854512,5.86785,5.75469109471,5.98283825413,330.988190848,312.131663749,347.079093973,1.73123279533,F,T,1.87e+20,1.8,0.3,8.0,9.58198e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0051760101_pi300-10000_pass1_cl_src1.html,0.9998,3458.94,17177.2089467,133.067217734,263.791053312,12900.4,3458.94,11569.8035822,1500.98201341,79.196417798,168.017986586,-0.770330252542,0.0112420270038,3657600.0,259923029.0,1.40553302843,0.0108882863396,318.754085202,-194.688033943
xmm0051760101,fullrun,8080.43554688,6771.66814156,2,X124607.54+022152.5,xmm,pn,397.381347656,317.931030273,191.531418426,2.36458053554,393.758513171,24.2755236246,0.0581479341485,0.00358486610938,32.4500118209,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31138528943,F,T,1.86e+20,1.8,0.3,8.0,2.51472e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src2.html,0.9998,147.241486829,393.758513171,24.2755236246,147.241486829,,,228.388275461,52.8140256374,41.6117245387,92.1859743626,-0.624369890068,0.0897010148659,1050869.0,9849121.0,0.0581479341485,0.00358486610938,7362.70979667,3815.02218115
xmm0051760101,fullrun,8080.43554688,6771.66814156,3,X124641.81+022410.4,xmm,pn,279.311510345,350.231485057,191.674213325,2.40289060577,550.397,34.3755581773,0.0812794248584,0.00507638231647,20.0705746247,1.0,4.84565,4.44739060742,5.1724269375,4.84565,,,0.0,,,3.99299699368,F,T,1.88e+20,1.8,0.3,8.0,3.10574e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src3.html,0.9998,631.282,571.417510854,26.2735039122,66.5824891462,550.397,631.282,349.161360347,73.7358900145,22.8386396527,32.2641099855,-0.651282244321,0.0645828240583,267200.0,2211200.0,0.0843835667827,0.00387991605066,-505.253918495,-3301.15987461
xmm0051760101,fullrun,12334.5595703,12305.7702383,3,X124641.77+022411.4,xmm,mos2,279.443802299,350.457190805,191.674053334,2.40316333861,317.779,24.6125171407,0.0258235852495,0.0020000800386,10.1048885375,1.0,5.33556,4.66708675629,6.11306069525,4.538,4.00621581332,5.14572585238,347.420626636,,,4.00226958032,F,T,1.88e+20,1.8,0.3,8.0,3.8955e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051760101_pi300-10000_pass1_cl_src3.html,0.9998,287.997,327.200951249,19.8878267675,28.7990487515,317.779,287.997,197.817479191,64.8804994055,10.1825208086,15.1195005945,-0.506044928461,0.0767935383144,276800.0,2691200.0,0.0265892296795,0.00161613831418,660.165730337,3163.58988764
xmm0051760101,fullrun,12350.1806641,12221.1350422,3,X124641.78+022411.9,xmm,mos1,279.424194336,350.280395508,191.674072074,2.40330510257,449.894797003,24.9321958875,0.0368128488434,0.00204008840435,40.7140106243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.00344417237,F,T,1.88e+20,1.8,0.3,8.0,3.9077e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0051760101_pi300-10000_pass1_cl_src3.html,0.9998,122.105202997,449.894797003,24.9321958875,122.105202997,,,275.728516559,90.4936351294,40.271483441,67.5063648706,-0.505799227533,0.0697511353051,1272852.0,9861316.0,0.0368128488434,0.00204008840435,3373.79545455,-855.791958042
xmm0051760101,fullrun,12350.1806641,12221.1350422,2,X124607.56+022152.5,xmm,mos1,397.298400879,318.678466797,191.531518737,2.36459632684,255.413184941,19.5135085816,0.02089930142,0.00159670182141,27.4484250334,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31616188399,F,T,1.86e+20,1.8,0.3,8.0,2.81559e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0051760101_pi300-10000_pass1_cl_src2.html,0.9998,86.5868150586,255.413184941,19.5135085816,86.5868150586,,,147.248396067,43.4173473219,25.7516039328,56.5826526781,-0.544571074487,0.10482702162,1160952.0,9828030.0,0.02089930142,0.00159670182141,-3688.46491228,7130.33625731
xmm0051760101,fullrun,12334.5595703,12305.7702383,2,X124607.58+022152.5,xmm,mos2,397.260528564,318.743164062,191.531564539,2.36459389695,249.592280437,19.9406969249,0.0202825402721,0.00162043468542,23.9718220231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31441461718,F,T,1.86e+20,1.8,0.3,8.0,2.79716e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0051760101_pi300-10000_pass1_cl_src2.html,0.9998,108.407719563,249.592280437,19.9406969249,108.407719563,,,161.148628176,43.4674669376,35.8513718241,63.5325330624,-0.57513149771,0.104098477933,1337612.0,10969118.0,0.0202825402721,0.00162043468542,-7279.74022346,-3859.72346369
xmm0051760101,fullrun,8080.43554688,6771.66814156,4,X124647.73+020952.4,xmm,pn,258.916206897,152.987193103,191.698871215,2.16455379628,77.9144,18.3562904749,0.01150594345,0.00271074974788,2.84119786179,0.997320322516,10.548,5.03320325686,14.853214585,5.91607,2.97426,8.60567916401,14.4524185012,348.014918501,49.7024185012,10.9369674131,F,F,1.78e+20,1.8,0.3,8.0,9.10431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src4.html,0.9998,259.039,81.158690054,13.835497653,82.841309946,77.9144,259.039,42.1739646354,17.1908504902,21.8260353646,54.8091495098,-0.420840426982,0.232189834003,712000.0,10210558.0,0.0119850365312,0.00204314466742,-9849.70121951,11205.0792683
xmm0051760101,fullrun,8080.43554688,6771.66814156,5,X124557.57+022657.1,xmm,pn,431.722625732,388.306671143,191.489877627,2.44918493807,186.456816686,19.8613361139,0.0275348426397,0.00293300494039,14.3622561886,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6546355829,F,F,1.89e+20,1.8,0.3,8.0,1.41844e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src5.html,0.9998,168.543183314,186.456816686,19.8613361139,168.543183314,,,117.518359759,18.8654877364,46.4816402413,107.134512264,-0.723347183953,0.1634206686,1344000.0,7113002.0,0.0275348426397,0.00293300494039,12829.8957746,-291.073239437
xmm0051760101,fullrun,8080.43554688,6771.66814156,6,X124555.15+022346.6,xmm,pn,440.066436768,344.815246582,191.479792786,2.39628836951,53.4579118613,14.5554417117,0.00789434903539,0.00214946175853,4.69684841351,0.999996127758,10.8749996871,,,10.8749996871,,,0.0,,,10.8046711887,F,F,1.87e+20,1.8,0.3,8.0,4.12336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src6.html,0.9998,129.542088139,53.4579118613,14.5554417117,129.542088139,,,30.0891005694,23.1780092228,36.9108994306,82.8219907772,-0.129744064838,0.268643239929,1064920.0,10530651.0,0.00789434903539,0.00214946175853,11830.5901639,3437.82513661
xmm0051760101,fullrun,8080.43554688,6771.66814156,7,X124631.93+022038.9,xmm,pn,313.359241379,301.61262069,191.633036896,2.34414291539,310.629,37.7022413127,0.0458718454129,0.00556764302501,11.3272828978,1.0,13.9199,13.8799391217,27.8398,13.9199,,,0.0,,,1.06279564258,T,T,1.86e+20,1.8,0.3,8.0,1.12904e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src7.html,0.9998,1110.83,466.290562747,31.8342342211,483.709437253,310.629,1110.83,292.468599008,10.1452813736,168.531400992,241.854718626,-0.932949001805,0.125280393514,2190400.0,11710283.0,0.068859039309,0.00470109189576,179.518947368,1712.03894737
xmm0051760101,fullrun,8080.43554688,6771.66814156,8,X124653.95+022010.9,xmm,pn,237.468307495,294.97064209,191.724809851,2.33634878944,24.875968709,15.2038727113,0.00367353629696,0.00224521822297,1.87443633018,0.970016257143,10.8749996871,,,10.8749996871,,,0.0,,,4.42735064212,F,F,1.85e+20,1.8,0.3,8.0,1.4677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src8.html,0.9998,176.124031291,24.875968709,15.2038727113,176.124031291,,,14.8875335239,7.784064557,52.1124664761,107.215935443,-0.313320170091,0.671507544261,1108128.0,9632666.0,0.00367353629696,0.00224521822297,-5944.75124378,-543.472636816
xmm0051760101,fullrun,8080.43554688,6771.66814156,9,X124629.72+021922.8,xmm,pn,320.985733333,284.122041379,191.623814243,2.32300833103,156.106,24.2215606434,0.02305280959,0.00357689663103,5.69250399686,0.99999998393,19.0366,16.6319982812,38.0732,4.32632,3.15913780336,5.73574288149,62.8229,58.2968163756,67.0828733385,1.68084109358,A,F,1.85e+20,1.8,0.3,8.0,7.57008e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src9.html,0.9998,430.578,94.3714595594,17.2403817689,168.628540441,156.106,430.578,54.2420745693,14.3774869762,54.7579254307,91.6225130238,-0.58095077694,0.264554120349,931200.0,21597312.0,0.0139362203798,0.0025459578657,128.418250951,3464.46768061
xmm0051760101,fullrun,8080.43554688,6771.66814156,11,X124629.79+021926.0,xmm,pn,320.712262069,284.848735632,191.624144975,2.32388641436,136.553,24.4352818686,0.0201654153666,0.00360847149811,4.97949148836,0.999999358515,14.538,14.4581172243,29.076,4.33967,3.17480424351,6.17209733433,60.0215,53.9053935266,65.952397677,1.98946466515,A,F,1.85e+20,1.8,0.3,8.0,7.45628e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src11.html,0.9998,460.53,99.2032641387,16.321553446,134.796735861,136.553,460.53,56.021330595,11.9268696756,42.978669405,75.0731303244,-0.64894229345,0.257460360476,715200.0,12813426.0,0.0146497527736,0.00241027071984,149.97008547,3408.78632479
xmm0051760101,fullrun,8080.43554688,6771.66814156,12,X124627.68+021813.6,xmm,pn,327.986547126,268.195908046,191.615348487,2.30376409326,129.454,22.5220114555,0.0191170364865,0.00332592360795,4.72062196462,0.999997894584,20.5898,17.9988565625,41.1796,5.01295,3.61999484133,7.50865002847,63.6774,58.0932070296,68.933571678,2.9431285227,A,F,1.84e+20,1.8,0.3,8.0,6.54793e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src12.html,0.9998,377.787,116.623419201,18.5712833908,191.376580799,129.454,377.787,67.1015696907,18.5232530275,57.8984303093,111.476746972,-0.567339179469,0.228267574599,1169600.0,26261161.0,0.0172222584986,0.00274249756524,36.3084415584,4975.05844156
xmm0051760101,fullrun,8080.43554688,6771.66814156,13,X124626.13+021735.3,xmm,pn,333.347993103,259.404544828,191.608865152,2.29314100528,134.875,22.2336906518,0.0199175582995,0.00328334257476,4.91830215735,0.999999094242,21.3954,21.3554391217,42.7908,4.55106,3.49402123951,6.61899426174,54.4873,50.0559348637,58.2193505864,3.46685097829,A,F,1.84e+20,1.8,0.3,8.0,7.32656e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src13.html,0.9998,359.462,83.8320554416,17.1167614613,175.167944558,134.875,359.462,57.5885094292,-3.83831597529,50.4114905708,105.838315975,-1.0,0.381271409248,1110400.0,30110532.0,0.0123798233595,0.002527702348,92.4864864865,5877.10810811
xmm0051760101,fullrun,8080.43554688,6771.66814156,14,X124729.18+021725.5,xmm,pn,116.098083496,257.203186035,191.871580326,2.29042165121,35.6641429628,15.0267601391,0.00526667022324,0.00221906328322,2.81654350132,0.997200389406,10.8749996871,,,10.8749996871,,,0.0,,,13.5533513472,F,F,1.83e+20,1.8,0.3,8.0,4.64992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src14.html,0.9998,160.335857037,35.6641429628,15.0267601391,160.335857037,,,24.5177579177,7.42015704701,41.4822420823,106.579842953,-0.535338668463,0.513321974348,1342400.0,8640343.0,0.00526667022324,0.00221906328322,-16792.1377551,-2504.71938776
xmm0051760101,fullrun,8080.43554688,6771.66814156,15,X124625.99+021731.1,xmm,pn,333.833526611,257.960998535,191.608273019,2.29195879771,142.951617063,20.228884523,0.0211102514291,0.00298728232101,9.5079824218,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.89832861575,F,F,1.84e+20,1.8,0.3,8.0,7.34428e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src15.html,0.9998,226.048382937,142.951617063,20.228884523,226.048382937,,,84.1426729252,-11.9318615567,67.8573270748,132.931861557,-1.0,0.295018122444,1328000.0,6203840.0,0.0211102514291,0.00298728232101,80.6802168022,5980.35230352
xmm0051760101,fullrun,8080.43554688,6771.66814156,16,X124625.02+021700.1,xmm,pn,337.149356322,251.303747126,191.60426849,2.283352408,106.283,20.2712604443,0.015695178774,0.00299352724939,3.87567679844,0.99992823458,13.8436,8.97264535243,16.7555,13.8436,,,0.0,,,4.7572956363,F,F,1.84e+20,1.8,0.3,8.0,5.34448e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src16.html,0.9998,304.641,206.191985155,24.6167313572,350.808014845,106.283,304.641,105.941999766,12.7278481468,108.058000234,205.272151853,-0.78549145599,0.233691556708,2168000.0,11395954.0,0.0304492158867,0.00363525365429,113.798922801,6667.34470377
xmm0051760101,fullrun,8080.43554688,6771.66814156,17,X124623.86+021627.6,xmm,pn,341.175197701,243.841954023,191.599400397,2.27433592374,129.403,22.8852791113,0.0191095441709,0.00337957583704,4.71876221737,0.999997894584,17.6144,17.5861937793,35.2288,5.1912,3.61480774879,7.12183665504,59.0243,53.0369289676,65.7460268973,5.31485230263,A,F,1.83e+20,1.8,0.3,8.0,7.75182e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src17.html,0.9998,394.333,109.775078379,17.3935963108,158.224921621,129.403,394.333,58.4051655927,14.1057316483,44.5948344073,96.8942683517,-0.610934847451,0.253128902655,1036800.0,20319914.0,0.0162109359295,0.00256858368531,141.436567164,7358.72014925
xmm0051760101,fullrun,8080.43554688,6771.66814156,18,X124623.00+021602.4,xmm,pn,344.120285057,238.051770115,191.595839211,2.26733934257,210.625,23.2935184118,0.0311039032256,0.00343985444493,7.68057380458,1.0,24.5134,24.4936193233,49.0268,5.79457,4.63160038802,7.27642766341,62.8516,58.9348897944,66.194287641,5.75112826996,A,F,1.83e+20,1.8,0.3,8.0,1.19841e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src18.html,0.9998,331.963,104.005820719,19.4323085912,234.994179281,210.625,331.963,53.3779388638,13.7368623373,66.6220611362,144.263137663,-0.590645816081,0.306351201923,1603200.0,41029292.0,0.0153589659956,0.00286964868699,134.955752212,7936.80530973
xmm0051760101,fullrun,8080.43554688,6771.66814156,19,X124622.15+021535.7,xmm,pn,347.054464368,231.905993103,191.592291292,2.2599130666,132.653,21.4787336684,0.019589430929,0.00317185566584,4.83727552237,0.999998726626,19.064,19.0440097656,38.128,5.12245,3.86430874361,6.80067475924,63.3379,58.1900623373,67.6728973959,6.20688320609,A,F,1.83e+20,1.8,0.3,8.0,8.53993e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src19.html,0.9998,328.683,91.9153356899,16.7718102956,156.08466431,132.653,328.683,56.1141122642,3.72215665872,41.8858877358,99.2778433413,-0.875588611198,0.33792231769,1107200.0,22706569.0,0.0135735144972,0.00247676199497,129.625,8516.08870968
xmm0051760101,fullrun,8080.43554688,6771.66814156,20,X124620.28+021437.7,xmm,pn,353.500503448,218.576482759,191.584497077,2.24380628483,157.072,21.5207109548,0.0231955353857,0.00317806109604,5.72772979766,0.999999986785,24.2616,21.0249578125,48.5232,4.49154,3.53281026439,5.76579134252,66.677,62.89161157,69.995647566,6.76281507078,A,F,1.82e+20,1.8,0.3,8.0,1.059e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src20.html,0.9998,306.069,119.691700509,17.6358047596,156.308299491,157.072,306.069,55.0512694942,32.9639423036,42.9487305058,100.036057696,-0.250948975063,0.190135739737,1175939.0,37510688.0,0.0176753641802,0.00260435160007,100.246376812,9821.04347826
xmm0051760101,fullrun,8080.43554688,6771.66814156,21,X124620.40+021442.5,xmm,pn,353.079735632,219.670988506,191.585005805,2.24512883973,127.845,21.2956333552,0.0188793689687,0.00314480910114,4.66194876224,0.999997072032,19.62,17.70878,39.24,4.36948,3.38560743068,5.70244354884,65.1564,60.7465226196,70.1963006226,7.21505983183,A,F,1.82e+20,1.8,0.3,8.0,9.04296e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src21.html,0.9998,325.659,105.122049349,16.1575063912,123.877950651,127.845,325.659,59.4231618537,15.6360671534,34.5768381463,78.3639328466,-0.583367232511,0.227470356979,909335.0,23695366.0,0.0155238040541,0.00238604521862,85.384279476,9735.70305677
xmm0051760101,fullrun,8080.43554688,6771.66814156,22,X124617.99+021332.3,xmm,pn,361.397328736,203.536151724,191.574948743,2.22563216713,163.77,21.2134862764,0.0241845300596,0.00313267507188,5.97197660285,0.999999996003,21.2123,21.1324172243,42.4246,4.6646,3.60689935436,5.91621005748,63.4343,59.1768133389,67.1167295889,8.35518763733,A,F,1.82e+20,1.8,0.3,8.0,1.28146e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src22.html,0.9998,286.242,76.0107157236,16.5483118055,164.989284276,163.77,286.242,44.9513161995,-20.3509389402,47.0486838005,104.35093894,-1.0,0.450022446391,1121600.0,22861732.0,0.0112248140539,0.00244375705654,56.734439834,11324.0788382
xmm0051760101,fullrun,12334.5595703,12305.7702383,4,X124557.76+022659.0,xmm,mos2,431.079133333,388.995211494,191.49066125,2.44972061193,97.0527,15.4043402975,0.00788676243694,0.00125179796568,3.08612814493,0.998883073352,10.6252,7.15619437353,14.7338098228,4.82686,3.6350760969,6.43175089182,71.883918379,55.3398530104,86.1922992384,11.6527648796,F,F,1.89e+20,1.8,0.3,8.0,1.82462e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0051760101_pi300-10000_pass1_cl_src4.html,0.9998,140.241,79.213659465,11.7587173957,35.786340535,97.0527,140.241,51.8873995181,12.2568388442,11.1126004819,22.7431611558,-0.617835080526,0.200660335965,483704.0,10272496.0,0.00643711510383,0.000955545014087,-12621.0347826,274.191304348
xmm0051760101,fullrun,12334.5595703,12305.7702383,7,X124632.22+022154.4,xmm,mos2,312.360137939,319.286437988,191.634239922,2.36511919388,893.534165269,33.5076913976,0.0726109904515,0.00272292516021,70.1019566213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.81766762855,F,T,1.86e+20,1.8,0.3,8.0,8.62756e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0051760101_pi300-10000_pass1_cl_src7.html,0.9998,162.465834731,893.534165269,33.5076913976,162.465834731,,,591.417430093,61.7454609132,75.5825699065,63.2545390868,-0.81093395916,0.0574793056348,1146528.0,7812144.0,0.0726109904515,0.00272292516021,-459.264204545,-362.735795455
xmm0051760101,fullrun,8080.43554688,6771.66814156,23,X124617.62+021321.4,xmm,pn,362.658098851,201.033137931,191.573424333,2.22260763747,149.774,20.3723587245,0.0221177010019,0.0030084643461,5.46160361309,0.999999938677,21.5493,21.4694172243,43.0986,5.08939,3.88510975125,6.37665357,62.0626,57.5921016115,66.0368064552,8.6921600895,A,F,1.81e+20,1.8,0.3,8.0,1.18909e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src23.html,0.9998,265.259,56.7933848937,16.612494996,186.206615106,149.774,265.259,33.0467919043,-29.4741371539,52.9532080957,117.474137154,-1.0,0.608909347525,1238400.0,22053644.0,0.00838691201436,0.00245323525145,101.037037037,11550.1069959
xmm0051760101,fullrun,8080.43554688,6771.66814156,24,X124615.14+021215.8,xmm,pn,371.203033447,185.7890625,191.563087564,2.20440038695,143.749306873,19.4051623193,0.0212280495541,0.00286563988572,10.3139369151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.72268895648,F,F,1.81e+20,1.8,0.3,8.0,1.19681e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src24.html,0.9998,194.250693127,143.749306873,19.4051623193,194.250693127,,,78.8013692077,6.77388112633,58.1986307923,120.226118874,-0.841685975796,0.26391567352,1331200.0,5215133.0,0.0212280495541,0.00286563988572,121.171597633,13114.9260355
xmm0051760101,fullrun,8080.43554688,6771.66814156,25,X124614.72+021154.7,xmm,pn,372.644170115,181.116298851,191.561350359,2.19854092664,122.102,21.0908273901,0.0180312703881,0.00311456332722,4.4525266359,0.999993448187,22.5798,17.82618,45.1596,5.94074,4.22233085082,8.97756428832,67.7261,60.5524960774,74.4826275227,10.0564634888,A,T,1.81e+20,1.8,0.3,8.0,1.08286e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src25.html,0.9998,322.721,80.9870167583,18.7411949992,233.012983242,122.102,322.721,66.3882038043,-21.9119983149,64.6117961957,145.911998315,-1.0,0.362137084341,1509566.0,16915267.0,0.0119596848318,0.00276758910913,114.038216561,13458.022293
xmm0051760101,fullrun,8080.43554688,6771.66814156,26,X124613.40+021116.9,xmm,pn,377.198760986,174.486373901,191.555838494,2.18802822872,-0.62891383057,15.4135353054,-9.28742840645e-05,0.0022761799579,-0.0436462795019,0.501047980418,10.8749996871,,,10.8749996871,,,0.0,,,10.6471749582,F,T,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src26.html,0.9998,207.628913831,-0.62891383057,15.4135353054,207.628913831,,,27.9865202039,-58.9788888465,56.0134797961,130.978888846,-1.0,0.683695528048,761088.0,1807149.0,-9.28742840645e-05,0.0022761799579,169.980676329,13975.8550725
xmm0051760101,fullrun,8080.43554688,6771.66814156,27,X124704.22+020856.1,xmm,pn,202.085248506,140.046230115,191.767589203,2.14891327318,50.9832,18.3289988816,0.00752889501085,0.00270671727615,1.85913462501,0.96871540222,10.9711,6.04977446163,20.2443140154,4.7054,3.28926,6.79539642719,245.755424831,225.011835166,90.0,13.4569733497,F,F,1.77e+20,1.8,0.3,8.0,1.25014e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051760101_pi300-10000_pass1_cl_src27.html,0.9998,284.969,56.4208232476,11.5711872559,54.5791767524,50.9832,284.969,39.0240063789,12.7913754228,14.9759936211,36.2086245772,-0.506271111858,0.242232135738,525892.0,7901025.0,0.00833189430849,0.00170876466685,-14741.5945946,9964.40540541
xmm0051760101,fullrun,12334.5595703,12305.7702383,11,X124720.63+022944.5,xmm,mos2,145.575668335,427.058135986,191.835960179,2.49568095115,41.9737415119,11.2834819006,0.00341089917162,0.000916926099068,5.28709264457,0.999999502642,10.8749996871,,,10.8749996871,,,0.0,,,14.4836728296,F,F,1.93e+20,1.8,0.3,8.0,1.28125e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0051760101_pi300-10000_pass1_cl_src11.html,0.9998,63.0262584881,41.9737415119,11.2834819006,63.0262584881,,,30.3506370596,11.3305314222,19.6493629404,39.6694685778,-0.456323714766,0.292710815956,1105868.0,5965690.0,0.00341089917162,0.000916926099068,8049.99047619,14254.1619048
