fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601212201,fullrun,34504.9765625,32105.7706149,5,X011132.01-730211.5,xmm,mos2,446.364944828,283.26642069,17.8833878411,-73.0365278664,98.2635,18.5673503764,0.00306061734688,0.000578318039227,6.86656638704,0.999999999941,4.49929,3.71179,5.61929,4.49929,,,0.0,,,10.789948636,F,T,4.012329,1.8,0.3,8.0,9.12412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212201_pi300-10000_pass1_cl_src5.html,0.9998,246.483,,,,98.2635,246.483,,,,,,,,,,,-7277.34848485,8150.96969697
xmm0601212201,fullrun,34515.4453125,31209.8503464,4,X011132.06-730211.1,xmm,mos1,446.318693989,283.349539369,17.8835829541,-73.0364279952,132.559,22.1093645318,0.00424733349201,0.000708407912424,8.09790381269,1.0,6.3236207593,,,4.63503910153,,,69.7159720481,,,10.7788722328,F,F,4.012399,1.8,0.3,8.0,8.36958e-14,1.0,powerlaw,2.83989e+20,0.0,4.5983028523e+21,1.82496,1.32466802204,2.9507860978,4.55312,9,,dsxf,fullrun_mos1_xmm0601212201_pi300-10000_pass1_cl_src4.html,0.9998,356.265,,,,132.559,356.265,,,,,,,,,,,8331.10344828,7138.69655172
xmm0601212201,fullrun,34515.4453125,31209.8503464,9,X011139.53-725033.8,xmm,mos1,440.357326437,443.73497931,17.9147158167,-72.8427117375,166.001,18.6637884686,0.0053188635275,0.000598009311815,10.1408439322,1.0,8.98863,7.69907489748,10.6390280225,3.78617,3.11388455603,4.56871179285,40.2809644234,32.4137313179,47.5781081734,14.7431978551,A,F,4.204257,1.8,0.3,8.0,2.14741e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212201_pi300-10000_pass1_cl_src9.html,0.9998,182.336,,,,166.001,182.336,,,,,,,,,,,15969.7636364,-4556.8
xmm0601212201,fullrun,34504.9765625,32105.7706149,14,X011139.24-725032.4,xmm,mos2,440.652545747,444.04374023,17.9135189067,-72.84233523,186.661,19.850793435,0.00581394940992,0.000618294709543,13.0437054285,1.0,9.22794,7.37590089844,10.971035625,9.22794,,,0.0,,,14.7568799906,F,T,4.204556,1.8,0.3,8.0,2.15089e-13,1.0,powerlaw,1.39054e+21,0.0,3.98629510057e+21,2.04667,1.41825316756,2.93929753593,13.131,21,,dsxf,fullrun_mos2_xmm0601212201_pi300-10000_pass1_cl_src14.html,0.9998,207.393,,,,186.661,207.393,,,,,,,,,,,4470.98168498,15746.1501832
xmm0601212201,fullrun,34515.4453125,31209.8503464,3,X011227.86-730150.0,xmm,mos1,390.206773103,288.671236782,18.1161034661,-73.0305594754,101.364,19.1480808438,0.00324782299006,0.000613527259974,6.19223079587,0.999999997849,4.73293,4.0123440625,5.91543,4.73293,,,0.0,,,6.69353392491,F,T,4.011032,1.8,0.3,8.0,5.1846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212201_pi300-10000_pass1_cl_src3.html,0.9998,265.285,,,,101.364,265.285,,,,,,,,,,,4615.80451128,3936.45864662
xmm0601212201,fullrun,32454.0683594,25668.1403378,1,X011149.94-725333.5,xmm,pn,429.398498535,402.146362305,17.958067077,-72.8926526338,206.018478394,19.6036338806,0.00634800161608,0.00060404241661,9.12984489062,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.111331346,F,F,4.152965,1.8,0.3,8.0,4.46498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src1.html,0.9998,79.0204086304,,,,,,,,,,,,,,,,-1686.63466042,-13058.4074941
xmm0601212201,fullrun,34504.9765625,32105.7706149,4,X011227.84-730148.3,xmm,mos2,390.233154297,289.171875,18.1159873523,-73.0300699535,147.55456543,16.4474887848,0.00577308051288,0.000643508858047,10.3109824017,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.68904910848,F,F,4.011235,1.8,0.3,8.0,8.08745e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601212201_pi300-10000_pass1_cl_src4.html,0.9998,39.5208587646,,,,,,,,,,,,,,,,-4071.2593985,4430.89473684
xmm0601212201,fullrun,32454.0683594,25668.1403378,2,X011633.63-725949.6,xmm,pn,142.561935425,315.65725708,19.1401401654,-72.9970976826,179.900726318,21.5986061096,0.00554324112238,0.0006655130528,7.97241946355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.369679939,F,F,4.006736,1.8,0.3,8.0,3.91625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src2.html,0.9998,83.3409729004,,,,,,,,,,,,,,,,-10152.5426829,11627.6199187
xmm0601212201,fullrun,32454.0683594,25668.1403378,3,X011227.54-730150.0,xmm,pn,390.530853271,288.80960083,18.1147441045,-73.0305632263,426.229827881,28.2506904602,0.0193504486233,0.00128255574964,18.8886562344,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.71320344256,F,T,4.010786,1.8,0.3,8.0,6.31189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src3.html,0.9998,86.5052108765,,,,,,,,,,,,,,,,4289.00713267,-4550.15549215
xmm0601212201,fullrun,32454.0683594,25668.1403378,4,X011131.97-730213.1,xmm,pn,446.403839111,282.960998535,17.883192354,-73.0369654562,438.998779297,28.5084075928,0.0135267718807,0.000878423231168,19.4545207469,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7861270211,F,F,4.011914,1.8,0.3,8.0,6.13542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src4.html,0.9998,81.3143386841,,,,,,,,,,,,,,,,7500.07703081,-8211.5952381
xmm0601212201,fullrun,32454.0683594,25668.1403378,5,X011057.28-730516.8,xmm,pn,480.759552002,240.229354858,17.7386836418,-73.0880006205,256.379760742,23.0147628784,0.00789977262336,0.000709148776775,11.3616383682,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8756928757,F,T,3.965666,1.8,0.3,8.0,4.7422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src5.html,0.9998,70.6009902954,,,,,,,,,,,,,,,,12254.0017361,-8465.171875
xmm0601212201,fullrun,32454.0683594,25668.1403378,6,X011139.00-725032.2,xmm,pn,440.900421143,443.823669434,17.9124869161,-72.8422748812,551.261291504,31.9460811615,0.0169858917347,0.000984347503301,24.429508095,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7574887866,F,T,4.204512,1.8,0.3,8.0,1.30828e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src6.html,0.9998,71.2711410522,,,,,,,,,,,,,,,,-4159.24530831,-15946.4517426
xmm0601212201,fullrun,32454.0683594,25668.1403378,7,X011508.63-731144.6,xmm,pn,229.063171387,152.107849121,18.7859772866,-73.1957161513,153.05480957,20.6396312714,0.00471604385236,0.000635964374106,6.78272493825,0.999999999959,10.8749996871,,,10.8749996871,,,0.0,,,11.7407133749,F,F,3.823368,1.8,0.3,8.0,2.8404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src7.html,0.9998,93.375793457,,,,,,,,,,,,,,,,5806.87137681,13786.2844203
xmm0601212201,fullrun,34515.4453125,31209.8503464,5,X011440.26-730312.6,xmm,mos1,257.009490967,269.549835205,18.6677627249,-73.0534970253,76.5887680054,12.3199682236,0.00348940002732,0.000561300315894,4.67873532872,0.999996367,10.8749996871,,,10.8749996871,,,0.0,,,3.66155431692,F,T,3.968782,1.8,0.3,8.0,4.87056e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0601212201_pi300-10000_pass1_cl_src5.html,0.9998,35.6328201294,,,,,,,,,,,,,,,,-5853.74210526,-1395.51578947
xmm0601212201,fullrun,32454.0683594,25668.1403378,8,X011105.15-730109.4,xmm,pn,473.562783908,297.241802299,17.7714575048,-73.0192753055,78.8822,22.6610502846,0.00307315577203,0.000882847302462,3.49571677379,0.999704618097,5.58823557254,3.98817905399,8.31899869754,5.58823557254,,,0.0,,,12.7134289409,F,T,4.033268,1.8,0.3,8.0,2.11525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src8.html,0.9998,434.641,,,,78.8822,434.641,,,,,,,,,,,7876.02439024,-10862.2439024
xmm0601212201,fullrun,34504.9765625,32105.7706149,8,X011058.01-730521.8,xmm,mos2,480.023280702,239.142604808,17.7417034687,-73.0893762295,80.338,16.2177988642,0.00250229239915,0.000505136732665,5.61394831654,0.999999951102,13.8063808837,,,3.40084401336,,,106.806551621,,,13.8786252142,A,T,3.965219,1.8,0.3,8.0,7.46479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212201_pi300-10000_pass1_cl_src8.html,0.9998,182.679,,,,80.338,182.679,,,,,,,,,,,-12065.8333333,8378.80555556
xmm0601212201,fullrun,34515.4453125,31209.8503464,1,X011149.81-725333.8,xmm,mos1,429.529205322,402.247924805,17.9575281292,-72.8927191,96.9764099121,13.9563579559,0.00280965257826,0.000404351090637,5.92419707125,0.999999989125,10.8749996871,,,10.8749996871,,,0.0,,,12.1233315483,F,F,4.152916,1.8,0.3,8.0,6.19546e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212201_pi300-10000_pass1_cl_src1.html,0.9998,32.7385559082,,,,,,,,,,,,,,,,13090.5494505,-2128.74175824
xmm0601212201,fullrun,34504.9765625,32105.7706149,7,X011440.53-730314.4,xmm,mos2,256.747781609,269.506071264,18.668869711,-73.0539963523,52.0434,16.4001646333,0.00162099933242,0.000510817047353,3.63674671783,0.999755552104,5.28892,3.642045,8.38892,5.28892,,,0.0,,,3.67517683188,F,F,3.968452,1.8,0.3,8.0,2.46643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212201_pi300-10000_pass1_cl_src7.html,0.9998,216.922,,,,52.0434,216.922,,,,,,,,,,,1210.69230769,-6037.50549451
xmm0601212201,fullrun,34504.9765625,32105.7706149,1,X011150.00-725332.7,xmm,mos2,429.331787109,402.782562256,17.958348606,-72.892407224,94.1698760986,14.1885404587,0.00272916794851,0.000411202727032,6.58050757291,0.999999999578,10.8749996871,,,10.8749996871,,,0.0,,,12.1362378435,F,F,4.153199,1.8,0.3,8.0,7.22126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212201_pi300-10000_pass1_cl_src1.html,0.9998,26.8627376556,,,,,,,,,,,,,,,,2077.43406593,12936.7032967
xmm0601212201,fullrun,32454.0683594,25668.1403378,9,X011517.20-731126.4,xmm,pn,220.5,154.789413452,18.8216732546,-73.190670164,87.8756866455,26.3217811584,0.00270769401458,0.000811047196517,3.8942690723,0.999931845587,10.8749996871,,,10.8749996871,,,0.0,,,11.8485276415,F,F,3.827054,1.8,0.3,8.0,2.13088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src9.html,0.9998,92.5543136597,,,,,,,,,,,,,,,,5272.20322581,14075.7
xmm0601212201,fullrun,32454.0683594,25668.1403378,10,X011305.82-724650.9,xmm,pn,352.774158621,495.563634483,18.2742477873,-72.7807961477,128.98,28.0255776033,0.00502492152978,0.00109184624192,5.71583385711,0.999999982788,12.9417,9.09364969482,18.3543421875,12.9417,,,0.0,,,14.8811527674,F,F,4.254286,1.8,0.3,8.0,8.33739e-14,1.0,powerlaw,1.24841e+21,0.0,8.6359595382e+21,1.73807,0.672003933403,5.37867303067,38.0867,49,,dsxf,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src10.html,0.9998,656.453,,,,128.98,656.453,,,,,,,,,,,-12211.0444444,-12343.0685185
xmm0601212201,fullrun,34504.9765625,32105.7706149,2,X011455.17-725846.7,xmm,mos2,241.793370115,330.992921839,18.7298699504,-72.9796388886,39.9809,13.9361723583,0.00124528545402,0.000434070086529,2.79382989679,0.996566102689,4.8532,3.49975957031,6.58560375,4.8532,,,0.0,,,4.74931293747,F,F,4.04009,1.8,0.3,8.0,2.43564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212201_pi300-10000_pass1_cl_src2.html,0.9998,154.236,,,,39.9809,154.236,,,,,,,,,,,6331.66666667,-4036.6984127
xmm0601212201,fullrun,34504.9765625,32105.7706149,9,X011403.41-730538.7,xmm,mos2,294.061491954,236.379356322,18.5142217609,-73.0940963114,32.1441,15.9110370498,0.0010011945389,0.000495582187788,2.24620125074,0.985131068287,3.18079,2.178836875,4.86829,3.18079,,,0.0,,,4.51122372827,F,F,3.934102,1.8,0.3,8.0,2.4498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212201_pi300-10000_pass1_cl_src9.html,0.9998,221.017,,,,32.1441,221.017,,,,,,,,,,,-2998.25581395,-5046.79069767
xmm0601212201,fullrun,32454.0683594,25668.1403378,11,X011502.95-725416.4,xmm,pn,233.666331034,393.092827586,18.762279233,-72.9045613835,44.0447,24.0305576298,0.00171592816197,0.000936201417761,1.95186996035,0.97399979812,6.57232,3.685418125,12.23374,6.57232,,,0.0,,,8.33570648138,F,T,4.113127,1.8,0.3,8.0,1.00709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src11.html,0.9998,533.423,,,,44.0447,533.423,,,,,,,,,,,-11039.8989362,1266.53723404
xmm0601212201,fullrun,32454.0683594,25668.1403378,12,X011502.96-725558.8,xmm,pn,233.756088257,369.352264404,18.762323732,-72.9330135405,79.7887954712,16.9097385406,0.002458514433,0.000521036017839,3.53589315066,0.999704618097,10.8749996871,,,10.8749996871,,,0.0,,,6.95871505957,F,F,4.084808,1.8,0.3,8.0,1.14827e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src12.html,0.9998,90.8661422729,,,,,,,,,,,,,,,,-9345.89277389,2500.71794872
xmm0601212201,fullrun,32454.0683594,25668.1403378,13,X011341.93-725734.0,xmm,pn,315.736694336,347.672210693,18.4246914478,-72.9594554349,88.831993103,16.6043777466,0.0040621580556,0.000759294140153,3.93664842435,0.99994254965,10.8749996871,,,10.8749996871,,,0.0,,,3.78351109847,F,F,4.070826,1.8,0.3,8.0,1.31556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src13.html,0.9998,89.6547088623,,,,,,,,,,,,,,,,-3681.44666667,-2210.32222222
xmm0601212201,fullrun,32454.0683594,25668.1403378,14,X011137.05-730103.1,xmm,pn,441.448531034,299.031344828,17.904392918,-73.0175393502,80.4468,24.0221522766,0.00313410944954,0.00093587382529,3.56505305579,0.999747435445,5.94297,,,4.87575,,,63.935947689,,,10.3634494241,F,T,4.031741,1.8,0.3,8.0,1.79135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src14.html,0.9998,496.617,,,,80.4468,496.617,,,,,,,,,,,6098.77931034,-8677.99310345
xmm0601212201,fullrun,32454.0683594,25668.1403378,15,X011440.30-730311.6,xmm,pn,256.974700928,269.946594238,18.6679042048,-73.053220516,166.16633606,21.1947422028,0.00752921961248,0.00096036226023,7.36377089131,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.64725645748,F,F,3.969051,1.8,0.3,8.0,2.48632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src15.html,0.9998,100.084281921,,,,,,,,,,,,,,,,-1121.74904943,5883.51140684
xmm0601212201,fullrun,32454.0683594,25668.1403378,16,X011324.12-730505.3,xmm,pn,333.483282389,244.035824779,18.3504943918,-73.0847940888,80.2405,24.0880156925,0.00312607437503,0.000938440421003,3.55591073509,0.999747435445,5.85249491363,,,4.87354045134,,,90.0,,,4.69897833803,F,F,3.947957,1.8,0.3,8.0,1.09991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src16.html,0.9998,499.992,,,,80.2405,499.992,,,,,,,,,,,4554.76219512,1765.26219512
xmm0601212201,fullrun,32454.0683594,25668.1403378,17,X011244.84-730529.6,xmm,pn,372.860658621,238.284464368,18.1868401718,-73.0915629318,106.283,23.2451500318,0.00414065672061,0.000905602840536,4.71000131676,0.999997525561,10.8704,8.77208343665,13.9932921399,4.85491,3.21419740666,6.47066320256,49.59700737,37.321879245,64.14530737,6.84472636781,F,F,3.949396,1.8,0.3,8.0,1.92372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src17.html,0.9998,434.054,,,,106.283,434.054,,,,,,,,,,,6970.89035088,-685.850877193
xmm0601212201,fullrun,32454.0683594,25668.1403378,18,X011301.77-731231.8,xmm,pn,355.49206543,141.387298584,18.2573764802,-73.2088301227,109.150085449,17.9934215546,0.00336321733967,0.000554427301851,4.83705810139,0.999998644467,10.8749996871,,,10.8749996871,,,0.0,,,12.1141927042,F,F,3.828946,1.8,0.3,8.0,1.78685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212201_pi300-10000_pass1_cl_src18.html,0.9998,81.2859039307,,,,,,,,,,,,,,,,12928.1849315,5356.13013699
xmm0601212201,fullrun,34515.4453125,31209.8503464,6,X011057.45-730517.2,xmm,mos1,480.589141846,240.084915161,17.7393870415,-73.0881041596,83.364112854,14.3803958893,0.00241526980455,0.000416636545149,5.09263473111,0.999999462234,10.8749996871,,,10.8749996871,,,0.0,,,13.8671150132,F,T,3.965542,1.8,0.3,8.0,5.23209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212201_pi300-10000_pass1_cl_src6.html,0.9998,33.0104789734,,,,,,,,,,,,,,,,8570.94086022,11940.5967742
xmm0601212201,fullrun,34504.9765625,32105.7706149,3,X011633.22-725949.6,xmm,mos2,142.982879639,315.9581604,19.1384010367,-72.9971081535,82.1224822998,13.4492301941,0.00238001849244,0.00038977653469,5.73864635984,0.99999996539,10.8749996871,,,10.8749996871,,,0.0,,,11.3417691882,F,T,4.006794,1.8,0.3,8.0,6.72489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212201_pi300-10000_pass1_cl_src3.html,0.9998,26.8465557098,,,,,,,,,,,,,,,,10215.8502674,-11810.2352941
xmm0601212201,fullrun,34504.9765625,32105.7706149,11,X011456.98-731322.3,xmm,mos2,240.773605347,129.870529175,18.7374105853,-73.2228645236,80.859413147,13.544752121,0.00234341307262,0.000392544886864,5.65038420564,0.999999951102,10.8749996871,,,10.8749996871,,,0.0,,,12.9163211596,F,T,3.798218,1.8,0.3,8.0,6.19833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212201_pi300-10000_pass1_cl_src11.html,0.9998,29.9211807251,,,,,,,,,,,,,,,,-7974.48369565,-14141.9184783
xmm0601212201,fullrun,34504.9765625,32105.7706149,10,X011521.81-731124.9,xmm,mos2,215.904586792,156.519454956,18.8408665412,-73.1902547456,71.4528884888,13.0781011581,0.00207079950799,0.000379020722836,4.99306459015,0.999999058708,10.8749996871,,,10.8749996871,,,0.0,,,11.9023899253,F,F,3.826753,1.8,0.3,8.0,6.24064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212201_pi300-10000_pass1_cl_src10.html,0.9998,25.9853057861,,,,,,,,,,,,,,,,-4800.20873786,-14608.2427184
xmm0601212201,fullrun,34515.4453125,31209.8503464,7,X011300.43-731231.8,xmm,mos1,356.826599121,141.553039551,18.251794455,-73.2088286382,67.682762146,13.2380371094,0.0019609412984,0.000383539513673,4.13467586233,0.99996529905,10.8749996871,,,10.8749996871,,,0.0,,,12.1363083401,F,F,3.829134,1.8,0.3,8.0,3.89948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212201_pi300-10000_pass1_cl_src7.html,0.9998,33.332611084,,,,,,,,,,,,,,,,-5117.14973262,12711.6951872
xmm0601212201,fullrun,34515.4453125,31209.8503464,8,X011451.94-731235.6,xmm,mos1,245.745635986,141.662902832,18.7164315215,-73.20989194,63.4380493164,16.0156002045,0.00183796120091,0.000464012561897,3.87537037416,0.999912049692,10.8749996871,,,10.8749996871,,,0.0,,,11.990894746,F,T,3.811851,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601212201_pi300-10000_pass1_cl_src8.html,0.9998,34.7136573792,,,,,,,,,,,,,,,,-12756.0462963,7219.69444444
xmm0601212201,fullrun,34515.4453125,31209.8503464,2,X011634.09-725953.2,xmm,mos1,142.114227295,315.291503906,19.1420272939,-72.9981011473,61.6199913025,12.3511428833,0.00178528744869,0.000357843938314,3.7643069313,0.999862340683,10.8749996871,,,10.8749996871,,,0.0,,,11.3990699625,F,F,4.005667,1.8,0.3,8.0,5.42006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212201_pi300-10000_pass1_cl_src2.html,0.9998,28.7780799866,,,,,,,,,,,,,,,,-11621.2317881,-10422.1456954
xmm0601212201,fullrun,34504.9765625,32105.7706149,13,X011546.39-731234.1,xmm,mos2,191.50567627,140.471572876,18.9433096337,-73.2094694602,50.2464065552,11.518538475,0.00145620752601,0.000333822527141,3.51117440679,0.999689132546,10.8749996871,,,10.8749996871,,,0.0,,,13.829697385,F,F,3.803863,1.8,0.3,8.0,5.19507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212201_pi300-10000_pass1_cl_src13.html,0.9998,26.3563671112,,,,,,,,,,,,,,,,-4721.96825397,-17019.468254
