fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502480101,fullrun,14037.6328125,8727.92663485,1,X231210.12-283507.8,xmm,pn,275.958764598,261.573636782,348.042181305,-28.5855116512,950.418,50.0504545434,0.108893926274,0.00573451945042,26.0684125621,1.0,5.12464,4.77698439844,5.366487375,5.12464,,,0.0,,,3.12160767843,F,T,8.049597,1.8,0.3,8.0,3.39981e-13,1.0,powerlaw,4.61681e+20,3.45122933953e+19,9.97518331292e+20,2.35457,2.0496973855,2.73708478541,85.5022,99,,dsxf,fullrun_pn_xmm0502480101_pi300-10000_pass1_cl_src1.html,0.9998,1554.63,,,,950.418,1554.63,,,,,,,,,,,-962.85367893,-2284.60869565
xmm0502480101,fullrun,15620.9765625,15236.4324309,1,X231210.10-283508.6,xmm,mos2,276.015278667,261.401687356,348.042103592,-28.5857194616,459.304,29.7768534268,0.0301451171787,0.00195431943933,24.8944830847,1.0,4.43379,4.1247275,4.86379,4.43379,,,0.0,,,3.14896370998,F,T,8.04954,1.8,0.3,8.0,3.39479e-13,1.0,powerlaw,6.24182e+20,0.0,1.46897067962e+21,2.28932,1.91606406088,2.75709057079,30.7389,40,,dsxf,fullrun_mos2_xmm0502480101_pi300-10000_pass1_cl_src1.html,0.9998,427.357,,,,459.304,427.357,,,,,,,,,,,1134.1025641,2139.12623274
xmm0502480101,fullrun,15615.8115234,15231.7180191,1,X231210.09-283507.9,xmm,mos1,276.065093994,261.317077637,348.042029317,-28.5855198304,702.846923828,33.1177406311,0.0492507442832,0.00232066679746,34.8497261667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.14215623308,F,T,8.049426,1.8,0.3,8.0,5.22044e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502480101_pi300-10000_pass1_cl_src1.html,0.9998,38.7356491089,,,,,,,,,,,,,,,,2358.02138365,-1290.39496855
xmm0502480101,fullrun,14037.6328125,8727.92663485,2,X231111.90-283841.0,xmm,pn,452.167144775,212.805633545,347.799581351,-28.6447234681,455.74005127,33.0538902283,0.0324655914111,0.0023546626892,12.5002048336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7578821254,F,F,7.83891,1.8,0.3,8.0,2.70177e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502480101_pi300-10000_pass1_cl_src2.html,0.9998,151.72428894,,,,,,,,,,,,,,,,-16357.6688669,1669.47414741
xmm0502480101,fullrun,14037.6328125,8727.92663485,3,X231104.17-283243.8,xmm,pn,475.73727417,294.24319458,347.767358823,-28.5455024894,491.947357178,33.2571678162,0.0350448942317,0.0023691435914,13.4933120645,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8578814144,F,T,7.806815,1.8,0.3,8.0,3.03451e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502480101_pi300-10000_pass1_cl_src3.html,0.9998,145.462020874,,,,,,,,,,,,,,,,-14591.9774678,8853.36373391
xmm0502480101,fullrun,14037.6328125,8727.92663485,4,X231230.43-282456.9,xmm,pn,214.340118408,401.814849854,348.126781058,-28.4158080236,684.516845703,35.9871253967,0.0487629826799,0.00256361780347,18.7751784368,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.66163444502,F,F,8.116962,1.8,0.3,8.0,2.26098e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502480101_pi300-10000_pass1_cl_src4.html,0.9998,156.455535889,,,,,,,,,,,,,,,,9785.17833174,5610.82262704
xmm0502480101,fullrun,15620.9765625,15236.4324309,3,X231230.48-282458.6,xmm,mos2,214.186218262,401.259460449,348.126993002,-28.4162705195,282.580627441,21.1133289337,0.0307972189039,0.00230104872026,15.3159969212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.63750007739,F,T,8.117169,1.8,0.3,8.0,5.34849e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502480101_pi300-10000_pass1_cl_src3.html,0.9998,23.6088962555,,,,,,,,,,,,,,,,-9642.44471744,-5632.5970516
xmm0502480101,fullrun,15615.8115234,15231.7180191,3,X231230.47-282456.6,xmm,mos1,214.196258545,401.791564941,348.126978595,-28.4157141979,251.714797974,20.7681446075,0.0161192261828,0.00132994334469,12.4809421285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.66691099744,F,T,8.117132,1.8,0.3,8.0,3.20418e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502480101_pi300-10000_pass1_cl_src3.html,0.9998,25.8708591461,,,,,,,,,,,,,,,,-5508.64019851,9481.61042184
xmm0502480101,fullrun,15620.9765625,15236.4324309,7,X231206.85-283214.6,xmm,mos2,285.865149885,301.396554023,348.028541539,-28.537394729,250.336,23.7713693337,0.01643012463,0.00156016937547,13.568323632,1.0,10.2142,8.78197489258,12.564518125,10.2142,,,0.0,,,0.867595517763,F,T,8.034302,1.8,0.3,8.0,1.82972e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502480101_pi300-10000_pass1_cl_src7.html,0.9998,314.742,,,,250.336,314.742,,,,,,,,,,,112.67833698,-1276.40919037
xmm0502480101,fullrun,15615.8115234,15231.7180191,6,X231206.50-283210.1,xmm,mos1,286.918572644,302.444124138,348.027092409,-28.5361290829,78.3514,25.2808702382,0.00514396162866,0.00165975115243,3.88494954193,0.999926516435,3.90038,2.83206945313,5.241005,3.90038,,,0.0,,,0.866747607066,F,F,8.034256,1.8,0.3,8.0,7.12005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502480101_pi300-10000_pass1_cl_src6.html,0.9998,560.771,,,,78.3514,560.771,,,,,,,,,,,-1207.86923077,-333.707692308
xmm0502480101,fullrun,15615.8115234,15231.7180191,9,X231253.99-283700.7,xmm,mos1,143.194158621,235.487574759,348.224937752,-28.616868239,39.2246,20.8447499385,0.00257518950701,0.00136850806173,1.94489941217,0.971307493715,5.84423,3.64194652947,7.80076,2.0544,1.48964029167,3.26613209563,73.347801863,58.355419929,86.314186238,12.1597895812,F,F,8.211126,1.8,0.3,8.0,8.429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502480101_pi300-10000_pass1_cl_src9.html,0.9998,395.279,,,,39.2246,395.279,,,,,,,,,,,10110.3666667,7570.95
xmm0502480101,fullrun,15615.8115234,15231.7180191,5,X231155.29-283151.1,xmm,mos1,320.87492092,306.811262299,347.98038956,-28.5308495703,69.0111,20.7804258859,0.00453075120507,0.00136428689913,3.42182323906,0.999561538143,3.99166,3.086035,5.19916,3.99166,,,0.0,,,1.74775267592,F,F,7.992982,1.8,0.3,8.0,8.05971e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502480101_pi300-10000_pass1_cl_src5.html,0.9998,362.815,,,,69.0111,362.815,,,,,,,,,,,-3006.94174757,-2683.82524272
xmm0502480101,fullrun,14037.6328125,8727.92663485,5,X231250.91-282747.0,xmm,pn,152.285964966,362.211090088,348.212124637,-28.463068372,127.336624146,22.0367851257,0.00907108953812,0.00156983626941,3.49263550616,0.999710980938,10.8749996871,,,10.8749996871,,,0.0,,,11.5607882235,F,F,8.193953,1.8,0.3,8.0,4.74429e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502480101_pi300-10000_pass1_cl_src5.html,0.9998,150.955566406,,,,,,,,,,,,,,,,12729.3112948,-65.564738292
xmm0502480101,fullrun,14037.6328125,8727.92663485,6,X231155.41-283151.3,xmm,pn,320.510375977,305.792236328,347.980885214,-28.5309263978,262.027557373,25.2404270172,0.0186660785955,0.00179805436959,7.18698769199,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.68684782184,F,F,7.993656,1.8,0.3,8.0,1.28935e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502480101_pi300-10000_pass1_cl_src6.html,0.9998,197.065185547,,,,,,,,,,,,,,,,-2462.93178718,3003.49386085
xmm0502480101,fullrun,14037.6328125,8727.92663485,7,X231206.95-283215.4,xmm,pn,285.556190805,301.21251954,348.028966533,-28.5376170332,475.463,42.146802963,0.0544760089263,0.00482895538544,13.041173086,1.0,11.3658,9.48676875,13.7238,11.3658,,,0.0,,,0.866705742218,F,T,8.034273,1.8,0.3,8.0,1.37355e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502480101_pi300-10000_pass1_cl_src7.html,0.9998,1300.89,,,,475.463,1300.89,,,,,,,,,,,41.0407754011,1102.4618984
xmm0502480101,fullrun,15615.8115234,15231.7180191,8,X231240.07-283657.1,xmm,mos1,185.324303448,236.382188506,348.166945336,-28.6158658557,52.874,18.9997631564,0.00347130634733,0.00124738053566,2.62168668435,0.994917535143,6.36743,4.5666759396,8.92848870327,3.34091,2.77781,7.7544424982,67.700658544,37.235054348,90.0,9.36537821886,F,F,8.160401,1.8,0.3,8.0,8.30763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502480101_pi300-10000_pass1_cl_src8.html,0.9998,308.117,,,,52.874,308.117,,,,,,,,,,,8218.34042553,4443.40425532
xmm0502480101,fullrun,15615.8115234,15231.7180191,4,X231239.13-282547.1,xmm,mos1,187.961776733,390.178955078,348.163041198,-28.4297499274,73.6771240234,13.2342987061,0.00854775030166,0.00153539492749,3.65318180946,0.999816071532,10.8749996871,,,10.8749996871,,,0.0,,,10.4110987991,F,F,8.149428,1.8,0.3,8.0,1.46543e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502480101_pi300-10000_pass1_cl_src4.html,0.9998,31.9693050385,,,,,,,,,,,,,,,,-3464.68421053,10969.3796992
xmm0502480101,fullrun,15620.9765625,15236.4324309,6,X231155.30-283152.3,xmm,mos2,320.862163218,306.519931034,347.980407001,-28.5312015868,69.5298,18.6719522279,0.00456338955934,0.00122548018043,3.76854638754,0.999861954694,4.22534,3.25028110449,5.4988863125,4.22534,,,0.0,,,1.74247035677,F,F,7.993082,1.8,0.3,8.0,6.10035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502480101_pi300-10000_pass1_cl_src6.html,0.9998,279.112,,,,69.5298,279.112,,,,,,,,,,,2518.41237113,-3220.1443299
xmm0502480101,fullrun,15615.8115234,15231.7180191,12,X231149.26-284605.4,xmm,mos1,339.048400879,110.678123474,347.955262729,-28.7681654863,121.464118958,15.310210228,0.00777827772673,0.000980430008712,6.02263614058,0.999999996177,10.8749996871,,,10.8749996871,,,0.0,,,13.9272879429,F,F,7.97947,1.8,0.3,8.0,2.6453e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502480101_pi300-10000_pass1_cl_src12.html,0.9998,23.9318256378,,,,,,,,,,,,,,,,10963.9154412,-12631.6838235
xmm0502480101,fullrun,15615.8115234,15231.7180191,2,X231111.72-283839.8,xmm,mos1,452.718475342,212.921356201,347.798822937,-28.644384807,121.225288391,15.223531723,0.00776298357656,0.000974879320244,6.01079404587,0.999999994998,10.8749996871,,,10.8749996871,,,0.0,,,12.7887470577,F,F,7.838233,1.8,0.3,8.0,2.81298e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502480101_pi300-10000_pass1_cl_src2.html,0.9998,22.7093696594,,,,,,,,,,,,,,,,-1670.94979079,-16697.7238494
xmm0502480101,fullrun,14037.6328125,8727.92663485,8,X231259.29-283354.0,xmm,pn,127.06309977,278.377124138,348.247025446,-28.5650072152,110.931,36.2342517516,0.0127098693767,0.00415152307944,3.042656046,0.99871639271,9.67453,,,9.67453,,,0.0,,,12.5076317406,F,F,8.228531,1.8,0.3,8.0,7.22241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502480101_pi300-10000_pass1_cl_src8.html,0.9998,1201.99,,,,110.931,1201.99,,,,,,,,,,,10992.9352014,-7490.51488616
xmm0502480101,fullrun,14037.6328125,8727.92663485,9,X231207.09-283432.3,xmm,pn,285.138000488,268.676727295,348.029542639,-28.575630762,148.074920654,18.7303752899,0.0199472680688,0.00252318102866,4.06145308877,0.99996819467,10.8749996871,,,10.8749996871,,,0.0,,,2.3632299361,F,F,8.038098,1.8,0.3,8.0,8.20519e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0502480101_pi300-10000_pass1_cl_src9.html,0.9998,205.427597046,,,,,,,,,,,,,,,,-1311.49868766,-1428.81627297
xmm0502480101,fullrun,14037.6328125,8727.92663485,10,X231220.99-283539.1,xmm,pn,243.06309977,254.377124138,348.087454323,-28.5941896493,110.864,35.6051119925,0.0127022617715,0.00407946179944,3.04081834549,0.99871639271,9.67453,6.658148125,17.25004,9.67453,,,0.0,,,5.1395614237,F,F,8.089332,1.8,0.3,8.0,4.25457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502480101_pi300-10000_pass1_cl_src10.html,0.9998,1156.86,,,,110.864,1156.86,,,,,,,,,,,1240.11383285,-4244.40057637
xmm0502480101,fullrun,14037.6328125,8727.92663485,12,X231253.95-283701.0,xmm,pn,143.29133606,235.1222229,348.22479924,-28.6169550313,131.775665283,21.4396057129,0.00938731387573,0.0015272949506,3.61439115026,0.99982464879,10.8749996871,,,10.8749996871,,,0.0,,,12.1486367878,F,F,8.210917,1.8,0.3,8.0,5.54157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502480101_pi300-10000_pass1_cl_src12.html,0.9998,154.542312622,,,,,,,,,,,,,,,,7878.20744681,-10027.0824468
xmm0502480101,fullrun,14037.6328125,8727.92663485,13,X231140.06-283916.9,xmm,pn,366.95501709,204.257369995,347.916896369,-28.6547016423,258.589080811,26.3415470123,0.0184211315586,0.00187649494499,7.09267589906,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,8.44384087181,F,F,7.942153,1.8,0.3,8.0,1.03073e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502480101_pi300-10000_pass1_cl_src13.html,0.9998,169.555236816,,,,,,,,,,,,,,,,-10225.6617466,-2677.12300123
xmm0502480101,fullrun,14037.6328125,8727.92663485,14,X231149.27-284605.4,xmm,pn,339.035936255,110.395789817,347.955285597,-28.7681756753,106.885,39.2258205778,0.0122463552937,0.0044943007483,2.93168087799,0.998183895512,7.360749875,,,3.54082417593,,,332.967774116,,,13.9561989095,A,F,7.979279,1.8,0.3,8.0,1.2821e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502480101_pi300-10000_pass1_cl_src14.html,0.9998,1431.78,,,,106.885,1431.78,,,,,,,,,,,-12269.944664,-10952.0197628
xmm0502480101,fullrun,15620.9765625,15236.4324309,2,X231111.86-283839.8,xmm,mos2,452.280944824,212.893173218,347.799425365,-28.6443763022,113.400115967,14.2590970993,0.00725947673713,0.000912817264801,6.14633721617,0.999999997372,10.8749996871,,,10.8749996871,,,0.0,,,12.7620050494,F,F,7.838761,1.8,0.3,8.0,2.72736e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502480101_pi300-10000_pass1_cl_src2.html,0.9998,18.416891098,,,,,,,,,,,,,,,,16462.1041667,-1973.41666667
xmm0502480101,fullrun,15620.9765625,15236.4324309,10,X231149.42-284609.2,xmm,mos2,338.558502197,109.90032196,347.955937484,-28.7692127736,103.303833008,13.4071474075,0.00661314819816,0.000858278440781,5.5991141453,0.999999954797,10.8749996871,,,10.8749996871,,,0.0,,,13.9749730937,F,F,7.980092,1.8,0.3,8.0,2.53735e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502480101_pi300-10000_pass1_cl_src10.html,0.9998,18.1439037323,,,,,,,,,,,,,,,,12450.7371429,10719.4057143
xmm0502480101,fullrun,15620.9765625,15236.4324309,4,X231239.24-282549.6,xmm,mos2,187.621490479,389.520996094,348.163509765,-28.4304429581,55.5199317932,11.6357688904,0.00642456300557,0.00134644855279,3.00920523855,0.998246969214,10.8749996871,,,10.8749996871,,,0.0,,,10.3997354887,F,F,8.14987,1.8,0.3,8.0,1.15333e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502480101_pi300-10000_pass1_cl_src4.html,0.9998,23.803314209,,,,,,,,,,,,,,,,-11121.1674877,-3595.13793103
xmm0502480101,fullrun,15615.8115234,15231.7180191,10,X231216.63-283908.7,xmm,mos1,256.280761719,206.135650635,348.069290847,-28.6524210704,65.4875030518,12.270526886,0.00632129516453,0.0011844340479,3.24711038964,0.999278724519,10.8749996871,,,10.8749996871,,,0.0,,,7.35674059224,F,F,8.075725,1.8,0.3,8.0,9.14529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502480101_pi300-10000_pass1_cl_src10.html,0.9998,32.5034370422,,,,,,,,,,,,,,,,7391.25316456,-2180.94514768
xmm0502480101,fullrun,15620.9765625,15236.4324309,8,X231253.92-283701.7,xmm,mos2,143.396347046,235.066574097,348.224655086,-28.6171483181,84.8504257202,13.3396615982,0.00543182594127,0.000853958236531,4.59893118244,0.999995634183,10.8749996871,,,10.8749996871,,,0.0,,,12.1431141056,F,F,8.210797,1.8,0.3,8.0,1.19463e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502480101_pi300-10000_pass1_cl_src8.html,0.9998,24.850112915,,,,,,,,,,,,,,,,-7623.80717489,9943.80269058
xmm0502480101,fullrun,15620.9765625,15236.4324309,9,X231140.04-283916.8,xmm,mos2,367.000793457,204.61390686,347.916833366,-28.6546687428,84.2919082642,13.0626497269,0.00539607161735,0.000836224910434,4.56865928548,0.999994489716,10.8749996871,,,10.8749996871,,,0.0,,,8.42490992726,F,F,7.942096,1.8,0.3,8.0,1.13866e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502480101_pi300-10000_pass1_cl_src9.html,0.9998,21.6744384766,,,,,,,,,,,,,,,,10464.4858491,2387.03301887
xmm0502480101,fullrun,15615.8115234,15231.7180191,11,X231140.03-283918.0,xmm,mos1,367.038787842,204.216552734,347.916780763,-28.6549868677,81.3029785156,13.4438962936,0.00520645234438,0.000860915634994,4.03129962122,0.999958600845,10.8749996871,,,10.8749996871,,,0.0,,,8.44980744122,F,F,7.942061,1.8,0.3,8.0,1.07186e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502480101_pi300-10000_pass1_cl_src11.html,0.9998,31.459274292,,,,,,,,,,,,,,,,2696.65187713,-10658.4948805
xmm0502480101,fullrun,15615.8115234,15231.7180191,7,X231207.16-283432.2,xmm,mos1,284.912536621,269.492584229,348.029852862,-28.5756152324,51.506187439,12.8223609924,0.00355238746852,0.00088435964426,2.55386552503,0.99417470655,10.8749996871,,,10.8749996871,,,0.0,,,2.3162252458,F,T,8.03837,1.8,0.3,8.0,3.70844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502480101_pi300-10000_pass1_cl_src7.html,0.9998,39.2311248779,,,,,,,,,,,,,,,,1369.19745223,-1593.89171975
xmm0502480101,fullrun,15620.9765625,15236.4324309,5,X231250.98-282746.6,xmm,mos2,152.074554443,362.041656494,348.212414985,-28.4629476564,54.247051239,11.5976409912,0.00347270550096,0.000742440201789,2.94021454083,0.997934163949,10.8749996871,,,10.8749996871,,,0.0,,,11.5699364956,F,F,8.194203,1.8,0.3,8.0,6.77449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502480101_pi300-10000_pass1_cl_src5.html,0.9998,23.515083313,,,,,,,,,,,,,,,,-12575.2373737,47.6161616162
