fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03254,fullrun,9845.45898438,9845.45880999,2,X162124.83+381008.3,chandra,ccd3,686.902611992,412.786526423,245.353442426,38.1689738688,83.0086,15.1852099096,0.00843116645787,0.00154235865255,16.2179360023,1.0,1.14419,0.8439753125,1.5,1.14419,,,0.0,,,2.25282166791,T,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03254_pi14-548_pass1_cl_src2.html,0.9997,147.582,,,,83.0086,147.582,,,,,,,,,,,4404.10162602,3768.53252033
acisf03254,fullrun,9845.45898438,9845.45880999,1,X162114.39+381059.4,chandra,ccd3,936.959916667,516.751050813,245.309959868,38.1831635008,74.7021,8.97427768681,0.0075874714149,0.000911514875995,14.5950404782,1.0,0.823235258472,0.702579419059,0.980826558929,0.823235258472,,,0.0,,,4.31743663139,F,F,1.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03254_pi14-548_pass1_cl_src1.html,0.9997,5.83556,,,,74.7021,5.83556,,,,,,,,,,,4648.06329114,3888.13924051
acisf03254,fullrun,9845.45898438,9845.45880999,9,X162050.86+380342.3,chandra,ccd1,741.571451423,312.03453252,245.211903106,38.0617410807,40.0257,8.91857611954,0.00406540570192,0.000905858740993,10.9509439124,1.0,1.68632,,,1.68563,1.64127862376,1.68632,35.525010798,,,9.34002361297,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03254_pi14-548_pass1_cl_src9.html,0.9997,39.5153,,,,40.0257,39.5153,,,,,,,,,,,4351.38983051,4900.96610169
acisf03254,fullrun,9845.45898438,9845.45880999,4,X162117.69+380832.0,chandra,ccd3,858.161252439,217.154745935,245.323693572,38.1422263707,60.2792,7.87872324682,0.00612254610501,0.000800240320497,11.7771436679,1.0,0.506902,0.402980305176,0.5949945625,0.506902,,,0.0,,,2.79036031378,F,F,1.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03254_pi14-548_pass1_cl_src4.html,0.9997,1.79508,,,,60.2792,1.79508,,,,,,,,,,,4369.28125,4026.3125
acisf03254,fullrun,9845.45898438,9845.45880999,4,X162051.32+380157.8,chandra,ccd1,730.376953125,99.2385253906,245.213826558,38.0327301592,53.6230735779,8.06235122681,0.00544647779316,0.000818890344817,14.6711555617,1.0,3.96362890568,,,3.17485943756,,,162.363754272,,,10.2321124349,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03254_pi14-548_pass1_cl_src4.html,0.9997,11.3769273758,,,,,,,,,,,,,,,,4182.24242424,5032.25757576
acisf03254,fullrun,9842.35839844,9842.35885917,3,X162142.17+380751.0,chandra,ccd2,979.026107114,933.839045122,245.425713361,38.1308468994,47.093,6.86243397054,0.00478475516051,0.000697238790355,63.6368947013,1.0,0.469046,0.420062962141,0.541845173828,0.469046,,,0.0,,,2.09540784671,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03254_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,47.093,0.0,,,,,,,,,,,3921.4375,3637.04166667
acisf03254,fullrun,9845.45898438,9845.45880999,3,X162055.23+380934.7,chandra,ccd1,634.799804688,1027.76660156,245.230144875,38.1596510096,28.1952819824,5.47724628448,0.00286378548481,0.000556322047487,7.71416743705,0.999999999689,2.24113151254,,,1.03831527595,,,138.450759888,,,7.29923218056,A,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03254_pi14-548_pass1_cl_src3.html,0.9997,1.80471837521,,,,,,,,,,,,,,,,4821.2,4346.43333333
acisf03254,fullrun,9845.45898438,9845.45880999,7,X162046.77+381048.6,chandra,ccd1,837.458496094,1178.25,245.194867799,38.1801660942,20.3156700134,4.89902925491,0.00206345599145,0.000497592787724,5.55832284909,0.999998381958,2.87816082921,,,2.50419590012,,,159.097167969,,,9.19111247479,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03254_pi14-548_pass1_cl_src7.html,0.9997,3.68432950974,,,,,,,,,,,,,,,,5067.91666667,4402.125
acisf03254,fullrun,9845.45898438,9845.45880999,5,X162048.29+380616.1,chandra,ccd1,802.561270325,624.823821138,245.201210394,38.1044728846,9.21373,4.80983679557,0.00093583621695,0.000488533902221,2.52085636115,0.989752709879,1.5,1.47153930361,3.0,0.512606,0.252069881114,0.93584934938,31.548278067,16.561322501,47.320778067,8.84302044991,A,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03254_pi14-548_pass1_cl_src5.html,0.9997,13.9208,,,,9.21373,13.9208,,,,,,,,,,,4621.44444444,4735.22222222
acisf03254,fullrun,9842.35839844,9842.35885917,1,X162156.90+380408.0,chandra,ccd2,624.911865234,480.205810547,245.487062783,38.0688804917,16.0250263214,4.12311983109,0.00162816932425,0.000418915849878,21.6546601958,1.0,1.38315307685,,,0.999753904368,,,112.938774109,,,6.50019127704,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03254_pi14-548_pass1_cl_src1.html,0.9997,0.974973976612,,,,,,,,,,,,,,,,3343.17647059,3671.76470588
acisf03254,fullrun,9845.45898438,9845.45880999,3,X162131.32+381139.7,chandra,ccd3,531.155003862,598.597676829,245.380515812,38.1943716753,16.1661,4.02070889272,0.00164199202903,0.000408383713629,3.15847725665,0.998406786491,0.644534,0.527942985107,0.771005609375,0.644534,,,0.0,,,3.28981325134,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03254_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.1661,0.0,,,,,,,,,,,4445.375,3528.6875
acisf03254,fullrun,9845.45898438,9845.45880999,10,X162129.56+380804.2,chandra,ccd3,573.431087398,160.572221545,245.373172153,38.1345078436,13.8732,3.98042836891,0.0014090988231,0.00040429150665,2.71049830677,0.995541019152,0.310122593179,0.235156188974,0.427143321695,0.310122593179,,,0.0,,,0.542844210222,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03254_pi14-548_pass1_cl_src10.html,0.9997,1.97061,,,,13.8732,1.97061,,,,,,,,,,,4140.92857143,3848.71428571
acisf03254,fullrun,9845.45898438,9845.45880999,5,X162149.65+381138.2,chandra,ccd3,92.0107611992,595.542890244,245.456880038,38.193930945,15.2837,3.90943729966,0.00155236497262,0.000397081434905,2.98607696646,0.997305933452,0.855935990909,0.600235204258,1.04974620966,0.855935990909,,,0.0,,,4.78326678415,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03254_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.2837,0.0,,,,,,,,,,,4158.8,3193.0
acisf03254,fullrun,9845.45898438,9845.45880999,1,X162142.98+375940.9,chandra,ccd0,150.649902344,589.050048828,245.429080352,37.9946864421,13.9326696396,4.47222471237,0.00141513661947,0.000454242370324,19.408075712,1.0,4.40572069192,,,3.2967300568,,,127.271308899,,,8.96380410885,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03254_pi14-548_pass1_cl_src1.html,0.9997,6.06732988358,,,,,,,,,,,,,,,,3150.0,4280.36363636
acisf03254,fullrun,9845.45898438,9845.45880999,2,X162126.05+380009.7,chandra,ccd0,557.5,647.676513672,245.358522023,38.0027052481,14.0942029953,4.12314939499,0.00143154349644,0.000418786919909,19.6330901335,1.0,2.70155829631,,,2.3048337404,,,97.9577636719,,,8.2901513892,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03254_pi14-548_pass1_cl_src2.html,0.9997,2.90579676628,,,,,,,,,,,,,,,,3462.95,4548.25
acisf03254,fullrun,9845.45898438,9845.45880999,1,X162116.74+380538.7,chandra,ccd1,120.148545935,547.988943577,245.319740671,38.0940950149,9.78432,3.1279897698,0.000993790719503,0.000317709069606,2.67696853625,0.994523323786,0.682406685523,0.481343129042,1.13491016209,0.682406685523,,,0.0,,,4.04355823939,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03254_pi14-548_pass1_cl_src1.html,0.9997,3.46443e-26,,,,9.78432,3.46443e-26,,,,,,,,,,,4122.27272727,4282.72727273
acisf03254,fullrun,9842.35839844,9842.35885917,2,X162204.37+380539.1,chandra,ccd2,446.275050813,666.131443089,245.51820698,38.0941903248,16.3123,4.0388488459,0.00165736563844,0.000410355945884,22.0428538729,1.0,2.08214,1.63695018066,2.670365,2.08214,,,0.0,,,6.95063168038,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03254_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,16.3123,0.0,,,,,,,,,,,3365.35294118,3413.58823529
acisf03254,fullrun,9845.45898438,9845.45880999,2,X162102.03+380914.2,chandra,ccd1,472.443837398,986.193168699,245.258460825,38.153934223,11.6391,3.41161252196,0.00118217934649,0.000346516299515,3.18443228454,0.997178771722,0.768359,0.544982291412,1.01352271875,0.768359,,,0.0,,,5.92783097769,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03254_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.6391,0.0,,,,,,,,,,,4682.58333333,4257.16666667
acisf03254,fullrun,9845.45898438,9845.45880999,6,X162101.07+380943.3,chandra,ccd1,495.0,1044.89990234,245.254439495,38.1620215082,9.30534362793,3.16229152679,0.000945140607655,0.000321192899719,2.54592164923,0.989752709879,1.14767177199,,,0.889934593512,,,4.47472906113,,,6.20082676874,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03254_pi14-548_pass1_cl_src6.html,0.9997,0.694656789303,,,,,,,,,,,,,,,,4744.0,4232.5
acisf03254,fullrun,9845.45898438,9845.45880999,9,X162125.99+381417.9,chandra,ccd3,658.399902344,919.600097656,245.358286917,38.238307719,9.19025325775,3.16229343414,0.000933450995944,0.000321193074342,1.79556020917,0.960312225146,1.5078918459,,,0.745444816525,,,27.0464057922,,,6.0361305303,A,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03254_pi14-548_pass1_cl_src9.html,0.9997,0.809746682644,,,,,,,,,,,,,,,,4767.81818182,3410.54545455
acisf03254,fullrun,9845.45898438,9845.45880999,8,X162102.41+381151.3,chandra,ccd3,1223.5,622.0,245.260028703,38.1975744212,9.17371463776,3.16229367256,0.000931771181058,0.000321193103446,1.79232895023,0.960312225146,1.52377112725,,,0.808232265177,,,150.060913086,,,6.75371073949,A,F,1.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03254_pi14-548_pass1_cl_src8.html,0.9997,0.826284945011,,,,,,,,,,,,,,,,4912.09090909,4040.54545455
acisf03254,fullrun,9845.45898438,9845.45880999,8,X162053.77+381233.1,chandra,ccd1,669.25,1390.25,245.224049293,38.2091822723,9.00898075104,3.46420860291,0.000915039214306,0.000351858529029,2.46483741478,0.989752709879,1.52214109944,,,0.492000009399,,,136.830963135,,,8.57107982764,A,F,1.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03254_pi14-548_pass1_cl_src8.html,0.9997,2.99101877213,,,,,,,,,,,,,,,,5106.8,4135.8
acisf03254,fullrun,9845.45898438,9845.45880999,3,X162126.52+380447.6,chandra,ccd0,545.944335938,1212.5,245.360502652,38.079897948,8.82441806793,3.00000309944,0.000896293262485,0.000304709305055,12.2923300708,0.999999999772,0.731886823331,,,0.492000009399,,,50.8296470642,,,3.72989158286,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03254_pi14-548_pass1_cl_src3.html,0.9997,0.175581529737,,,,,,,,,,,,,,,,3885.83333333,4162.25
acisf03254,fullrun,9842.35839844,9842.35885917,11,X162141.41+380555.7,chandra,ccd2,996.75,698.875,245.422529648,38.0988046031,7.87157821655,2.82842969894,0.000799765461124,0.000287373171886,10.6368843374,0.999999992532,0.492000009399,,,0.492000009399,,,1.48686552048,,,3.08383329259,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03254_pi14-548_pass1_cl_src11.html,0.9997,0.128421723843,,,,,,,,,,,,,,,,3759.25,3803.375
acisf03254,fullrun,9842.35839844,9842.35885917,6,X162141.97+380838.9,chandra,ccd2,983.5,1030.5,245.424856837,38.1441258703,6.94556283951,2.64575219154,0.000705680751707,0.000268812844297,9.385557324,0.999999876494,0.492000009399,,,0.492000009399,,,90.0,,,2.00738449081,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03254_pi14-548_pass1_cl_src6.html,0.9997,0.0544372498989,,,,,,,,,,,,,,,,3998.0,3576.66666667
acisf03254,fullrun,9845.45898438,9845.45880999,15,X162047.18+380303.3,chandra,ccd1,829.375,232.5,245.196603166,38.0509165868,6.87223529816,2.82845115662,0.000698010670021,0.000287284841761,1.88022853575,0.968013044155,0.789001256757,,,0.492000009399,,,116.831329346,,,10.2720979774,A,T,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03254_pi14-548_pass1_cl_src15.html,0.9997,1.12776470184,,,,,,,,,,,,,,,,4354.5,5024.125
acisf03254,fullrun,9842.35839844,9842.35885917,7,X162159.17+380611.9,chandra,ccd2,570.5,732.100097656,245.496562012,38.1032972008,4.90188217163,2.23607063293,0.000498039415106,0.000227188502322,6.62392626493,0.999976514369,0.550939895664,,,0.492000009399,,,147.820495605,,,5.79741871592,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03254_pi14-548_pass1_cl_src7.html,0.9997,0.0981177687645,,,,,,,,,,,,,,,,3483.0,3463.0
acisf03254,fullrun,9842.35839844,9842.35885917,10,X162145.29+380808.6,chandra,ccd2,903.699951172,969.100097656,245.438717607,38.1357287818,4.88694429398,2.23607158661,0.000496521708556,0.000227188589633,6.60374067159,0.999976514369,0.492000009399,,,0.492000009399,,,13.2825260162,,,2.65274410504,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03254_pi14-548_pass1_cl_src10.html,0.9997,0.113055489957,,,,,,,,,,,,,,,,3895.4,3560.0
acisf03254,fullrun,9842.35839844,9842.35885917,9,X162146.87+380629.7,chandra,ccd2,865.75,768.0,245.445288053,38.1082418247,3.94905924797,2.00000119209,0.000401230994612,0.000203203453566,5.33637414334,0.999739128027,0.492000009399,,,0.492000009399,,,127.981880188,,,3.50036351121,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03254_pi14-548_pass1_cl_src9.html,0.9997,0.0509406886995,,,,,,,,,,,,,,,,3722.75,3654.0
acisf03254,fullrun,9842.35839844,9842.35885917,4,X162149.28+380704.6,chandra,ccd2,808.0,839.0,245.455328229,38.1179394098,3.93857812881,2.00000214577,0.000400166085456,0.000203203540877,5.32221097947,0.999739128027,0.492000009399,,,0.492000009399,,,45.0,,,3.66429005853,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03254_pi14-548_pass1_cl_src4.html,0.9997,0.0614218339324,,,,,,,,,,,,,,,,3749.0,3555.0
acisf03254,fullrun,9842.35839844,9842.35885917,5,X162131.06+380727.7,chandra,ccd2,1245.0,885.75,245.379415711,38.1243508186,3.91506552696,2.00000333786,0.000397777184844,0.000203203671845,5.29043833878,0.999739128027,0.492000009399,,,0.492000009399,,,104.872444153,,,0.925458662082,F,F,1.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03254_pi14-548_pass1_cl_src5.html,0.9997,0.0849344059825,,,,,,,,,,,,,,,,4063.2,3865.4
acisf03254,fullrun,9842.35839844,9842.35885917,8,X162145.40+380436.3,chandra,ccd2,900.833251953,537.5,245.43917014,38.0767432649,2.88952541351,1.7320548296,0.000293580582365,0.000175979657797,3.90462328746,0.997571768412,0.561104519596,,,0.492000009399,,,64.9027862549,,,4.61590575985,F,F,1.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03254_pi14-548_pass1_cl_src8.html,0.9997,0.110474653542,,,,,,,,,,,,,,,,3565.0,3840.66666667
acisf03254,fullrun,9845.45898438,9845.45880999,4,X162129.50+380411.5,chandra,ccd0,474.5,1139.0,245.37290832,38.069854653,1.93374967575,1.41421663761,0.000196410313947,0.000143641518662,2.69369482561,0.984421565994,0.492000009399,,,0.492000009399,,,26.5650520325,,,4.20758500406,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03254_pi14-548_pass1_cl_src4.html,0.9997,0.0662503689528,,,,,,,,,,,,,,,,3792.0,4162.33333333
acisf03254,fullrun,9845.45898438,9845.45880999,5,X162148.39+375941.3,chandra,ccd0,20.6000976562,590.100097656,245.451633656,37.9948189507,8.3440246582,3.16232442856,0.000847499759402,0.000321196246659,11.6231466401,0.999999995551,1.71346702034,,,0.886177764179,,,161.010009766,,,9.27432591533,A,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03254_pi14-548_pass1_cl_src5.html,0.9997,1.65597581863,,,,,,,,,,,,,,,,3080.54545455,4181.09090909
acisf03254,fullrun,9845.45898438,9845.45880999,6,X162113.18+380241.0,chandra,ccd0,866.214355469,955.357177734,245.304934368,38.0447315812,13.2676286697,3.74166893959,0.00134758860804,0.000380040088203,18.481679994,1.0,1.1277995325,,,0.762578055645,,,56.9929504395,,,6.77201109116,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03254_pi14-548_pass1_cl_src6.html,0.9997,0.732371628284,,,,,,,,,,,,,,,,3900.42857143,4570.0
