fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502040601,fullrun,12848.3300781,12847.8193255,1,X214303.28+065415.9,xmm,pn,279.981486046,284.07014023,325.763671375,6.9044175655,11656.4,123.318368461,0.907263338935,0.00959835238344,195.608572202,1.0,5.78856,5.7001615625,5.87981,5.78856,,,0.0,,,1.69596166256,F,T,3.139236,1.8,0.3,8.0,9.73695e-13,1.0,powerlaw,1.77579e+21,1.60601341636e+21,1.9562333246e+21,6.10736,5.92509595102,6.29812571758,1157.55,245,,dsxf,fullrun_pn_xmm0502040601_pi300-10000_pass1_cl_src1.html,0.9997,3551.02,,,,11656.4,3551.02,,,,,,,,,,,98.0469591041,-192.75252119
xmm0502040601,fullrun,12991.3613281,12987.1998904,3,X214303.23+065416.3,xmm,mos1,280.153069885,284.161236782,325.763462515,6.90452764829,2947.87,61.4806798921,0.226983084231,0.00473395174907,170.376788103,1.0,5.14823,4.97421376474,5.29280278281,5.14823,,,0.0,,,1.68880228186,F,T,3.138989,1.8,0.3,8.0,1.40134e-12,1.0,powerlaw,2.66581e+21,2.32489762428e+21,3.04673862764e+21,7.28163,6.963698297,7.62498481604,248.644,59,,dsxf,fullrun_mos1_xmm0502040601_pi300-10000_pass1_cl_src3.html,0.9997,832.004,,,,2947.87,832.004,,,,,,,,,,,269.157293987,-235.077951002
xmm0502040601,fullrun,12995.2539062,12992.6670811,1,X214303.22+065416.0,xmm,mos2,280.189488966,284.094186207,325.763418198,6.90444663509,2976.45,61.8396959889,0.229086854957,0.00475958321678,205.617003035,1.0,5.33315,5.14472542871,5.47671157813,5.33315,,,0.0,,,1.68697867242,F,T,3.138965,1.8,0.3,8.0,1.52541e-12,1.0,powerlaw,2.44366e+21,2.11855344929e+21,2.8067068982e+21,7.0888,6.78755706011,7.41394061472,258.662,60,,dsxf,fullrun_mos2_xmm0502040601_pi300-10000_pass1_cl_src1.html,0.9997,847.698,,,,2976.45,847.698,,,,,,,,,,,73.1766784452,56.7874422397
xmm0502040601,fullrun,12991.3613281,12987.1998904,1,X214238.16+064558.7,xmm,mos1,365.995396299,169.776785057,325.659002789,6.76630711137,106.8,15.0418748831,0.00822350636628,0.00115821117849,6.17267415775,0.999999997926,5.9919,5.0494,6.9344,5.9919,,,0.0,,,10.5407441762,F,T,3.144652,1.8,0.3,8.0,2.25221e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502040601_pi300-10000_pass1_cl_src1.html,0.9997,119.458,,,,106.8,119.458,,,,,,,,,,,7446.48148148,-10392.8444444
xmm0502040601,fullrun,12995.2539062,12992.6670811,3,X214336.74+065517.9,xmm,mos2,165.461255172,298.33763908,325.903066286,6.92163065572,57.9924,12.3080623983,0.0044634722638,0.000947308528977,4.00618975181,0.999940587848,4.91034,3.7931525,6.34034,4.91034,,,0.0,,,9.64129908994,F,T,3.236003,1.8,0.3,8.0,9.1979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502040601_pi300-10000_pass1_cl_src3.html,0.9997,93.496,,,,57.9924,93.496,,,,,,,,,,,-9795.97222222,1986.06944444
xmm0502040601,fullrun,12995.2539062,12992.6670811,8,X214250.62+064115.0,xmm,mos2,323.328552246,104.803291321,325.71091994,6.68749345894,137.533905029,14.5863046646,0.0105833949857,0.0011224332183,9.50101945867,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1539464239,F,T,3.234368,1.8,0.3,8.0,3.4403e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502040601_pi300-10000_pass1_cl_src8.html,0.9997,7.057264328,,,,,,,,,,,,,,,,8470.10429448,13699.8711656
xmm0502040601,fullrun,12991.3613281,12987.1998904,4,X214336.65+065515.8,xmm,mos1,165.745068966,297.855213793,325.90272063,6.92104784825,44.0337,14.1161857454,0.00339054448226,0.00108693013964,2.54499702304,0.993813923553,4.38618,3.1327425,6.29618,4.38618,,,0.0,,,9.62469981948,F,F,3.236015,1.8,0.3,8.0,6.91733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502040601_pi300-10000_pass1_cl_src4.html,0.9997,155.233,,,,44.0337,155.233,,,,,,,,,,,2190.52307692,9603.66153846
xmm0502040601,fullrun,12995.2539062,12992.6670811,7,X214238.04+064558.7,xmm,mos2,366.394121839,169.76496092,325.658517601,6.76629274058,82.0736,13.1322541858,0.00631691948512,0.00101074392192,5.66975009164,0.99999995675,6.78651311516,5.4347649218,8.25281624016,6.78651311516,,,0.0,,,10.5677856759,F,F,3.145166,1.8,0.3,8.0,1.70713e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502040601_pi300-10000_pass1_cl_src7.html,0.9997,90.3825,,,,82.0736,90.3825,,,,,,,,,,,10293.5769231,7177.46153846
xmm0502040601,fullrun,12995.2539062,12992.6670811,5,X214221.09+064941.1,xmm,mos2,424.443947126,220.914585747,325.587862605,6.82808099804,52.4315,11.8876532587,0.00403546858491,0.00091495096028,3.62203561108,0.999735218273,4.21673,3.2782925,5.64673,4.21673,,,0.0,,,10.7345885402,F,F,3.050888,1.8,0.3,8.0,1.43882e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502040601_pi300-10000_pass1_cl_src5.html,0.9997,88.8848,,,,52.4315,88.8848,,,,,,,,,,,13703.4285714,1362.74603175
xmm0502040601,fullrun,12991.3613281,12987.1998904,2,X214221.07+064943.7,xmm,mos1,424.485535632,221.518006897,325.587811748,6.8288101149,46.5897,11.7192277903,0.00358735245153,0.000902366843818,2.69272506749,0.995494216809,4.89927,3.8983715625,6.65427,4.89927,,,0.0,,,10.7240332691,F,T,3.050422,1.8,0.3,8.0,1.22674e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502040601_pi300-10000_pass1_cl_src2.html,0.9997,90.7506,,,,46.5897,90.7506,,,,,,,,,,,1604.94827586,-13859.0172414
xmm0502040601,fullrun,12991.3613281,12987.1998904,6,X214224.86+065714.6,xmm,mos1,411.483642578,325.131622314,325.60359269,6.95406294874,61.8060035706,10.9111022949,0.00475746936826,0.000839873668305,3.57217529058,0.999754975542,10.8749996871,,,10.8749996871,,,0.0,,,8.42130816003,F,F,2.984346,1.8,0.3,8.0,1.0187e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502040601_pi300-10000_pass1_cl_src6.html,0.9997,9.39474010468,,,,,,,,,,,,,,,,-6622.20168067,-9983.76470588
xmm0502040601,fullrun,12995.2539062,12992.6670811,4,X214211.43+065351.4,xmm,mos2,457.474395752,278.298156738,325.547631842,6.89762186329,52.3956298828,9.47009277344,0.00403190505248,0.000728734724366,3.61955765715,0.999735218273,10.8749996871,,,10.8749996871,,,0.0,,,11.6223016162,F,F,2.976397,1.8,0.3,8.0,1.18146e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502040601_pi300-10000_pass1_cl_src4.html,0.9997,7.47264528275,,,,,,,,,,,,,,,,14837.9655172,-4257.64367816
xmm0502040601,fullrun,12995.2539062,12992.6670811,2,X214232.87+070322.0,xmm,mos2,384.062124598,409.608324138,325.636955172,7.05609827837,29.0189,11.1296450977,0.00223348087288,0.000856608949601,2.00466302117,0.975457881385,7.00683,4.81996390842,11.5217834418,2.63306,,,206.589969839,188.621933902,224.013519839,10.1947684748,F,T,2.94584,1.8,0.3,8.0,7.64881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502040601_pi300-10000_pass1_cl_src2.html,0.9997,94.8501,,,,29.0189,94.8501,,,,,,,,,,,5231.43333333,-13105.4666667
xmm0502040601,fullrun,12991.3613281,12987.1998904,5,X214305.64+065350.3,xmm,mos1,271.915710449,278.662139893,325.773483188,6.89729206682,34.1760749817,9.02235984802,0.00333149521612,0.000879502680618,1.97526006417,0.97421653233,10.8749996871,,,10.8749996871,,,0.0,,,2.39842701229,F,F,3.151307,1.8,0.3,8.0,3.27957e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502040601_pi300-10000_pass1_cl_src5.html,0.9997,11.2422552109,,,,,,,,,,,,,,,,656.324324324,155.15015015
xmm0502040601,fullrun,12995.2539062,12992.6670811,6,X214245.82+064742.3,xmm,mos2,339.755942529,193.579429885,325.690927938,6.79507278847,52.5807,9.72340475348,0.0040469490833,0.000748375810015,3.63234253942,0.999791757425,10.6755949207,5.86588661056,15.89290563,10.6755949207,,,0.0,,,8.20731678487,F,F,3.151953,1.8,0.3,8.0,7.90903e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0502040601_pi300-10000_pass1_cl_src6.html,0.9997,41.9639,,,,52.5807,41.9639,,,,,,,,,,,7468.1875,5904.0375
