fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600460201,fullrun,70167.5234375,70167.2932799,1,X091248.29+182839.0,xmm,pn,314.103009425,323.640875862,138.201207723,18.4775094629,265.206,31.3688380403,0.00377963086446,0.00044705862024,9.93488201148,1.0,5.20922,4.462095,5.956345,5.20922,,,0.0,,,2.16619485539,F,T,9.256371,1.8,0.3,8.0,2.41367e-14,1.0,powerlaw,8.22665e+21,5.08050169736e+21,1.33021924884e+22,2.61312,1.98483403832,3.47173580179,27.2844,33,,dsxf,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src1.html,0.9998,718.798,,,,265.206,718.798,,,,,,,,,,,-1699.20104439,3187.14099217
xmm0600460201,fullrun,70167.5234375,70167.2932799,2,X091315.08+182644.0,xmm,pn,226.476395402,297.204963218,138.312827829,18.44554511,224.599,30.9940155514,0.00320090376335,0.00044171550639,8.41370317751,1.0,4.15424,3.70424,4.75424,4.15424,,,0.0,,,5.20342806512,F,T,9.344607,1.8,0.3,8.0,2.40512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src2.html,0.9998,736.03,,,,224.599,736.03,,,,,,,,,,,4555.82608696,2555.08695652
xmm0600460201,fullrun,72124.203125,72123.6618419,24,X091242.63+181743.5,xmm,mos1,332.661294253,172.948416092,138.177610452,18.2954192142,158.644,21.3987149147,0.00219961533692,0.000296695377806,11.5453942384,1.0,6.66343269409,5.22854032593,8.14461191284,6.66343269409,,,0.0,,,9.43264846427,F,F,9.171924,1.8,0.3,8.0,4.80136e-14,1.0,powerlaw,1.08234e+16,0.0,1.57616549204e+21,1.75659,1.41265031068,2.19911098986,21.733,18,,dsxf,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src24.html,0.9998,299.261,,,,158.644,299.261,,,,,,,,,,,10071.0909091,-1409.98760331
xmm0600460201,fullrun,72130.3046875,72128.0,13,X091315.09+182645.4,xmm,mos2,226.446975708,297.320495605,138.312860326,18.4459448051,136.545623779,15.3011198044,0.00302636437118,0.000339130318025,8.84780435996,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.2198871698,F,T,9.344895,1.8,0.3,8.0,7.29487e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src13.html,0.9998,24.5077018738,,,,,,,,,,,,,,,,-5285.63468635,-2598.08856089
xmm0600460201,fullrun,70167.5234375,70167.2932799,3,X091338.15+181814.9,xmm,pn,150.895462036,180.136688232,138.408941091,18.304136893,180.984924316,19.2562236786,0.00257932609632,0.0002744321409,6.77987628085,0.999999999966,10.8749996871,,,10.8749996871,,,0.0,,,13.7106190439,F,T,9.380856,1.8,0.3,8.0,2.53831e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src3.html,0.9998,38.6076011658,,,,,,,,,,,,,,,,9692.27752294,-5367.70183486
xmm0600460201,fullrun,70167.5234375,70167.2932799,4,X091227.61+182459.0,xmm,pn,381.759404598,273.077482759,138.11505061,18.4163836371,98.7237,28.424596743,0.0014069758132,0.000405097460056,3.69828854263,0.99985838565,4.8481,3.688725,6.2481,4.8481,,,0.0,,,6.32796528708,F,T,9.158439,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src4.html,0.9998,709.234,,,,98.7237,709.234,,,,,,,,,,,-8424.86699507,-2572.69950739
xmm0600460201,fullrun,70167.5234375,70167.2932799,5,X091202.54+182426.8,xmm,pn,463.778930664,265.943939209,138.01059955,18.4074549898,288.187194824,24.0606479645,0.0041071307737,0.000342902909861,10.7957805547,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2165862825,F,T,9.062693,1.8,0.3,8.0,4.08557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src5.html,0.9998,49.2425308228,,,,,,,,,,,,,,,,-11543.6268657,-3959.30514096
xmm0600460201,fullrun,72124.203125,72123.6618419,20,X091251.03+181930.2,xmm,mos1,305.15696023,197.46242069,138.212612674,18.32504488,73.5247,19.2139714791,0.0010194255233,0.00026640316696,5.35079579286,0.999999803371,7.58722,5.05084824567,11.0410673082,4.01502,2.87083020059,6.13757692911,23.3576804615,355.263930461,45.8326804615,7.34509901953,F,T,9.213492,1.8,0.3,8.0,2.52338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src20.html,0.9998,295.652,,,,73.5247,295.652,,,,,,,,,,,7450.7016129,801.572580645
xmm0600460201,fullrun,72130.3046875,72128.0,16,X091235.72+182348.8,xmm,mos2,355.244354248,257.025604248,138.148821881,18.3968972453,93.3662719727,13.1439886093,0.00231776968576,0.00032629276393,6.04989369391,0.999999994551,10.8749996871,,,10.8749996871,,,0.0,,,5.09669640706,F,T,9.181925,1.8,0.3,8.0,4.9554e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src16.html,0.9998,21.5662670135,,,,,,,,,,,,,,,,4235.99547511,3069.57466063
xmm0600460201,fullrun,72124.203125,72123.6618419,19,X091245.18+181939.1,xmm,mos1,324.284747126,199.522974713,138.188264783,18.3275320855,63.3296,17.8225306845,0.000878069767259,0.000247110756583,4.60884243314,0.999994993003,5.11209,3.24935811411,6.66578061411,3.49854,2.17082038888,3.52082038888,326.057149445,,,7.41234082402,F,T,9.19282,1.8,0.3,8.0,1.94831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src19.html,0.9998,254.313,,,,63.3296,254.313,,,,,,,,,,,7665.54022989,-1328.36781609
xmm0600460201,fullrun,72124.203125,72123.6618419,7,X091315.13+182644.4,xmm,mos1,226.289855957,297.056396484,138.313060311,18.4456617654,88.5325698853,13.0717449188,0.0022428361699,0.000331152521539,6.44300082113,0.999999999226,10.8749996871,,,10.8749996871,,,0.0,,,5.23160822916,F,T,9.344974,1.8,0.3,8.0,2.88328e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src7.html,0.9998,22.3960857391,,,,,,,,,,,,,,,,-2419.94042553,5495.01276596
xmm0600460201,fullrun,72124.203125,72123.6618419,21,X091247.94+181823.9,xmm,mos1,315.273347126,182.233073563,138.199738006,18.3066418542,53.406,18.0595681011,0.000740478479738,0.000250397362324,3.88664761792,0.999912506173,4.31522,3.10074514648,5.8697478125,4.31522,,,0.0,,,8.50991758218,F,F,9.195513,1.8,0.3,8.0,1.75051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src21.html,0.9998,272.742,,,,53.406,272.742,,,,,,,,,,,8953.91566265,-309.13253012
xmm0600460201,fullrun,72130.3046875,72128.0,2,X091236.68+183425.6,xmm,mos2,352.034277701,403.327365517,138.152844596,18.5737858475,98.3167,19.5718088076,0.00136308587539,0.000271348165077,6.3706686662,0.999999999044,5.49692,3.88150125488,7.0400065625,5.49692,,,0.0,,,8.54157653794,F,T,9.246729,1.8,0.3,8.0,4.00865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src2.html,0.9998,284.739,,,,98.3167,284.739,,,,,,,,,,,3835.51948052,-9774.54545455
xmm0600460201,fullrun,72124.203125,72123.6618419,23,X091251.97+181752.6,xmm,mos1,302.062245287,175.031563218,138.21655258,18.2979412279,65.8987,18.3436283216,0.000913690893315,0.000254335914787,4.79580993483,0.999997300244,6.08926,4.55996625,8.53613,6.08926,,,0.0,,,8.95399022873,F,F,9.207532,1.8,0.3,8.0,1.81727e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src23.html,0.9998,270.59,,,,65.8987,270.59,,,,,,,,,,,9329.616,562.08
xmm0600460201,fullrun,72130.3046875,72128.0,27,X091242.51+181741.3,xmm,mos2,333.032012939,172.701263428,138.177133531,18.2948089734,140.842819214,15.6375684738,0.00195261644636,0.000216796096198,9.1262515445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.45458015646,F,F,9.171425,1.8,0.3,8.0,4.79154e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src27.html,0.9998,25.1912326813,,,,,,,,,,,,,,,,1380.02931596,9841.67752443
xmm0600460201,fullrun,72130.3046875,72128.0,8,X091302.31+183212.0,xmm,mos2,268.255250575,372.590324138,138.259631488,18.5366538119,53.8666,16.8984792215,0.000746819279103,0.000234284511555,3.49041679363,0.999673310373,6.29225,4.40293676758,8.7105709375,6.29225,,,0.0,,,5.79603777583,F,F,9.328986,1.8,0.3,8.0,5.71982e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src8.html,0.9998,231.692,,,,53.8666,231.692,,,,,,,,,,,-532.990909091,-8249.95454545
xmm0600460201,fullrun,72130.3046875,72128.0,25,X091247.84+181822.4,xmm,mos2,315.576507568,181.947357178,138.199346951,18.3062305964,73.3083114624,12.2971754074,0.00189312698785,0.000317564466968,4.75018956907,0.999997252917,10.8749996871,,,10.8749996871,,,0.0,,,8.53641016368,F,F,9.195179,1.8,0.3,8.0,4.72318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src25.html,0.9998,27.7102565765,,,,,,,,,,,,,,,,442.196787149,8753.69879518
xmm0600460201,fullrun,72124.203125,72123.6618419,10,X091235.79+182348.1,xmm,mos1,355.007226966,256.776312644,138.149129214,18.3967022841,53.0655,16.550211479,0.000735757740794,0.000229470111607,3.86186756486,0.999885962567,4.84529,3.38965695312,6.746525,4.84529,,,0.0,,,5.085097441,F,T,9.182176,1.8,0.3,8.0,3.64426e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src10.html,0.9998,220.844,,,,53.0655,220.844,,,,,,,,,,,3216.8,-3250.16470588
xmm0600460201,fullrun,72130.3046875,72128.0,1,X091150.66+182920.5,xmm,mos2,502.549591064,333.145782471,137.961101937,18.4890239843,121.092422485,14.098367691,0.00167880092854,0.000195456926906,7.84647675971,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0106094654,F,T,9.047094,1.8,0.3,8.0,1.25565e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src1.html,0.9998,10.027507782,,,,,,,,,,,,,,,,13091.8072289,-2066.86746988
xmm0600460201,fullrun,70167.5234375,70167.2932799,6,X091154.25+182327.6,xmm,pn,490.953095595,252.171736154,137.976023562,18.3909949894,76.8448,26.6034734574,0.00109516594942,0.000379143654052,2.87868306598,0.997726903309,8.17556364436,,,4.57805905538,,,90.0,,,14.3754588745,A,T,9.025757,1.8,0.3,8.0,1.63464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src6.html,0.9998,630.9,,,,76.8448,630.9,,,,,,,,,,,-12413.3785311,-5322.05649718
xmm0600460201,fullrun,70167.5234375,70167.2932799,7,X091247.81+181822.8,xmm,pn,315.682037354,182.031173706,138.199212624,18.3063462958,220.408782959,21.0499210358,0.00314117945399,0.000299995211524,8.25673345622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.53151611213,F,T,9.1951,1.8,0.3,8.0,1.7512e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src7.html,0.9998,53.3469619751,,,,,,,,,,,,,,,,1759.21052632,-8741.71052632
xmm0600460201,fullrun,70167.5234375,70167.2932799,8,X091252.68+182223.9,xmm,pn,299.753554023,237.410303448,138.219490102,18.3733152867,364.308,32.3626945726,0.00519199780285,0.000461222479647,13.6473420505,1.0,6.77814,6.03715077832,7.6729194375,6.77814,,,0.0,,,4.44052167786,F,F,9.236435,1.8,0.3,8.0,2.3394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src8.html,0.9998,683.036,,,,364.308,683.036,,,,,,,,,,,1062.99637681,-3876.24637681
xmm0600460201,fullrun,70167.5234375,70167.2932799,9,X091258.78+182054.5,xmm,pn,279.792601839,216.844229885,138.244901697,18.3484631955,255.2,32.0430803763,0.00363702297943,0.000456667004938,9.56004724376,1.0,5.44005,4.66660013672,6.1680028125,5.44005,,,0.0,,,6.0647628151,F,T,9.25043,1.8,0.3,8.0,1.84564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src9.html,0.9998,771.559,,,,255.2,771.559,,,,,,,,,,,2695.1142132,-5275.81218274
xmm0600460201,fullrun,70167.5234375,70167.2932799,10,X091226.13+182000.9,xmm,pn,386.637145996,204.774276733,138.108887253,18.3335933736,237.615936279,21.1268043518,0.0033864090485,0.000301090922364,8.9013306297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.32744776221,F,T,9.124302,1.8,0.3,8.0,2.27043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src10.html,0.9998,55.6746788025,,,,,,,,,,,,,,,,-5391.8637931,-8091.57931034
xmm0600460201,fullrun,72124.203125,72123.6618419,1,X091150.83+182922.0,xmm,mos1,501.997480707,333.665066252,137.961811623,18.489446531,64.5431,13.9499139782,0.000894895207791,0.00019341666527,4.69715548568,0.999996316452,9.06833179315,,,3.06874940145,,,66.5782552046,,,15.0098874961,A,T,9.047426,1.8,0.3,8.0,1.91067e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src1.html,0.9998,130.057,,,,64.5431,130.057,,,,,,,,,,,-1710.15384615,-13844.5512821
xmm0600460201,fullrun,72124.203125,72123.6618419,18,X091226.27+182000.8,xmm,mos1,386.196948346,204.531013551,138.109453,18.3335537455,65.6372,18.4167369531,0.000910064258901,0.000255349315123,4.77677914517,0.999997300244,4.87694566232,,,4.45736802946,,,220.645881423,,,9.31541202938,F,F,9.124683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src18.html,0.9998,273.539,,,,65.6372,273.539,,,,,,,,,,,8127.5,-4582.27
xmm0600460201,fullrun,72130.3046875,72128.0,11,X091338.01+183101.9,xmm,mos2,151.536151724,356.554708046,138.408362323,18.5171892837,59.0718,17.1253846672,0.000818985325103,0.00023743035982,3.82770033286,0.999896325893,7.12332,4.84010526574,9.64188103112,3.04086,,,318.150482393,117.818588082,149.966482393,11.4697467082,F,T,9.454943,1.8,0.3,8.0,2.86345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src11.html,0.9998,234.207,,,,59.0718,234.207,,,,,,,,,,,-6062.74358974,-9446.35897436
xmm0600460201,fullrun,72130.3046875,72128.0,24,X091250.87+181932.0,xmm,mos2,305.679857471,197.893303448,138.211947033,18.3255655091,52.2198,15.9389083691,0.000723987473993,0.000220980739267,3.38370839964,0.999494336726,7.65494,4.62997039062,10.9928375,7.65494,,,0.0,,,7.34568058127,F,F,9.212593,1.8,0.3,8.0,2.20328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src24.html,0.9998,201.829,,,,52.2198,201.829,,,,,,,,,,,-880.590551181,7280.74015748
xmm0600460201,fullrun,70167.5234375,70167.2932799,11,X091353.14+181949.6,xmm,pn,101.847488403,202.02923584,138.471404039,18.3304314343,87.722076416,13.4363307953,0.00125018059807,0.000191489312107,3.28615671966,0.999391310221,10.8749996871,,,10.8749996871,,,0.0,,,15.8743140011,F,T,9.445606,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src11.html,0.9998,22.7119064331,,,,,,,,,,,,,,,,11306.4649123,-2097.81140351
xmm0600460201,fullrun,70167.5234375,70167.2932799,12,X091150.82+182918.6,xmm,pn,502.061150115,332.884714943,137.961731901,18.4885034896,233.654,23.9444983242,0.00332995630984,0.000341248740791,8.75291253406,1.0,8.22176,6.82655666953,9.90687811964,4.39108,3.63258593102,5.27573900597,72.083,60.4973781901,81.3812453776,14.9939422322,F,T,9.047218,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src12.html,0.9998,339.685,,,,233.654,339.685,,,,,,,,,,,-13063.2,1758.89666667
xmm0600460201,fullrun,72130.3046875,72128.0,10,X091327.02+183134.4,xmm,mos2,187.458786011,363.881195068,138.362588681,18.5262279175,87.7044296265,13.3574151993,0.00121591652782,0.000185184510965,5.68302090803,0.999999960053,10.8749996871,,,10.8749996871,,,0.0,,,9.34071400082,F,T,9.417022,1.8,0.3,8.0,2.52454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src10.html,0.9998,21.4585399628,,,,,,,,,,,,,,,,-5062.81545064,-9175.99141631
xmm0600460201,fullrun,70167.5234375,70167.2932799,13,X091152.99+182832.8,xmm,pn,494.975097656,321.979980469,137.970771877,18.4757893351,84.659286499,14.5196838379,0.00120653091846,0.000206928834403,3.17142154606,0.999115869757,10.8749996871,,,10.8749996871,,,0.0,,,14.3508976363,F,T,9.051087,1.8,0.3,8.0,4.77448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src13.html,0.9998,40.3628578186,,,,,,,,,,,,,,,,-13611.3911672,637.791798107
xmm0600460201,fullrun,70167.5234375,70167.2932799,14,X091244.06+182833.4,xmm,pn,327.947135632,322.355312644,138.183570475,18.4759534243,52.4206,29.1107643321,0.000747080213047,0.000414876518376,1.96372810559,0.975254648905,4.53629,2.77364902344,6.568885,4.53629,,,0.0,,,2.74221416835,F,F,9.240561,1.8,0.3,8.0,5.01838e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src14.html,0.9998,795.016,,,,52.4206,795.016,,,,,,,,,,,-4302.33561644,2703.64383562
xmm0600460201,fullrun,70167.5234375,70167.2932799,15,X091251.82+181752.7,xmm,pn,302.548065186,175.365570068,138.215929056,18.2979776347,84.9742202759,14.0028333664,0.00121101923102,0.000199562884372,3.18321928033,0.999115869757,10.8749996871,,,10.8749996871,,,0.0,,,8.92763879937,F,T,9.207038,1.8,0.3,8.0,1.14407e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src15.html,0.9998,41.9246559143,,,,,,,,,,,,,,,,2148.56289308,-8958.41194969
xmm0600460201,fullrun,70167.5234375,70167.2932799,16,X091258.80+182832.8,xmm,pn,279.71673584,322.150268555,138.245010686,18.4757839372,124.9478302,17.1719894409,0.0026515556965,0.000364411971532,4.68067068855,0.999997413509,10.8749996871,,,10.8749996871,,,0.0,,,2.19037566369,F,T,9.294941,1.8,0.3,8.0,1.01316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src16.html,0.9998,65.3665466309,,,,,,,,,,,,,,,,611.685714286,3658.11238095
xmm0600460201,fullrun,70167.5234375,70167.2932799,17,X091226.70+182810.0,xmm,pn,384.711425287,316.99725977,138.111257096,18.469451131,69.6297,29.2713631387,0.000992338135749,0.000417165231617,2.60839820364,0.995113971004,4.99109,2.24147206832,8.42899400613,3.0905,2.28651838131,4.52388648393,0.0,332.2265625,0.0,6.4270658592,F,T,9.173378,1.8,0.3,8.0,8.46919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src17.html,0.9998,787.183,,,,69.6297,787.183,,,,,,,,,,,-7771.67375887,1280.5248227
xmm0600460201,fullrun,72130.3046875,72128.0,14,X091227.54+182458.7,xmm,mos2,382.002702874,273.012636782,138.114740782,18.4163051047,52.0292,16.6884151434,0.000721345724209,0.000231372323763,3.37135801107,0.999494336726,4.52754097053,3.26972847053,6.27754097053,4.52754097053,,,0.0,,,6.32047785388,F,F,9.158475,1.8,0.3,8.0,1.91369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src14.html,0.9998,226.474,,,,52.0292,226.474,,,,,,,,,,,7941.725,2286.6125
xmm0600460201,fullrun,72130.3046875,72128.0,23,X091245.28+181939.1,xmm,mos2,323.961425781,199.579208374,138.188671091,18.3275346355,81.1401901245,13.0968503952,0.00112491123497,0.000181572093061,5.25767511314,0.999999736788,10.8749996871,,,10.8749996871,,,0.0,,,7.40221967501,F,F,9.193137,1.8,0.3,8.0,2.93768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src23.html,0.9998,25.4180812836,,,,,,,,,,,,,,,,1338.66812227,7467.51965066
xmm0600460201,fullrun,72124.203125,72123.6618419,8,X091227.73+182459.7,xmm,mos1,381.36811954,273.234471264,138.115548792,18.4165735998,48.0107,17.6404846872,0.000665672322015,0.000244586777598,3.49400203703,0.999595381566,4.14829,3.2697353125,5.48704,4.14829,,,0.0,,,6.29152014266,F,F,9.158964,1.8,0.3,8.0,1.57135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src8.html,0.9998,263.176,,,,48.0107,263.176,,,,,,,,,,,2464.38356164,-6897.54794521
xmm0600460201,fullrun,72124.203125,72123.6618419,22,X091338.42+181816.0,xmm,mos1,150.007262069,180.491588506,138.410076498,18.3044459068,54.8412,13.6834644736,0.000760376838145,0.000189722133201,3.99109499577,0.999933130673,7.49916199,5.31524675563,9.90899949,7.49916199,,,0.0,,,13.7661974594,F,T,9.381892,1.8,0.3,8.0,1.99378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src22.html,0.9998,132.396,,,,54.8412,132.396,,,,,,,,,,,5602.61052632,10858.8105263
xmm0600460201,fullrun,72130.3046875,72128.0,21,X091250.45+181701.1,xmm,mos2,307.046600342,163.308395386,138.21020477,18.2836503446,75.2289733887,12.3455820084,0.00104295931806,0.000171156659629,4.87464350978,0.999998443505,10.8749996871,,,10.8749996871,,,0.0,,,9.81667271781,F,F,9.19693,1.8,0.3,8.0,2.42169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src21.html,0.9998,24.1513233185,,,,,,,,,,,,,,,,-1122.97107438,10180.4504132
xmm0600460201,fullrun,72124.203125,72123.6618419,12,X091302.84+181412.7,xmm,mos1,266.474304199,124.613258362,138.261824954,18.2368632552,72.9135742188,12.4898529053,0.00101094460749,0.000173171450971,5.30632081698,0.999999723646,10.8749996871,,,10.8749996871,,,0.0,,,12.8134822291,F,T,9.226442,1.8,0.3,8.0,2.3874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src12.html,0.9998,20.7671279907,,,,,,,,,,,,,,,,12831.9846154,2749.59487179
xmm0600460201,fullrun,72124.203125,72123.6618419,4,X091337.85+183103.1,xmm,mos1,152.033340454,356.249023438,138.40772446,18.5175321004,70.8965454102,11.5601501465,0.000982978561126,0.000160281148985,5.15953056468,0.999999460094,10.8749996871,,,10.8749996871,,,0.0,,,11.4118360043,F,T,9.454141,1.8,0.3,8.0,2.22336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src4.html,0.9998,10.4925870895,,,,,,,,,,,,,,,,-9013.95121951,10164.7886179
xmm0600460201,fullrun,72124.203125,72123.6618419,27,X091236.44+183426.8,xmm,mos1,352.815734863,403.353363037,138.15184302,18.5740999026,69.6142883301,11.3203802109,0.000965200103624,0.00015695674573,5.0662136822,0.999999249513,10.8749996871,,,10.8749996871,,,0.0,,,8.56745211549,F,F,9.246234,1.8,0.3,8.0,2.38872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src27.html,0.9998,11.3931331635,,,,,,,,,,,,,,,,-8960.4028777,-10388.6115108
xmm0600460201,fullrun,72130.3046875,72128.0,12,X091303.02+181415.4,xmm,mos2,265.889221191,124.992462158,138.26256949,18.2376083663,68.6374893188,11.8603000641,0.000951576312012,0.000164428808605,4.44753233713,0.999989226483,10.8749996871,,,10.8749996871,,,0.0,,,12.7941997219,F,T,9.227366,1.8,0.3,8.0,2.76594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src12.html,0.9998,20.6158351898,,,,,,,,,,,,,,,,-3650.03381643,12618.9661836
xmm0600460201,fullrun,72124.203125,72123.6618419,9,X091202.62+182425.4,xmm,mos1,463.518768311,265.644073486,138.010931357,18.4070521972,68.0604476929,10.9355754852,0.000943656147922,0.000151621439287,4.95313217429,0.999998565941,10.8749996871,,,10.8749996871,,,0.0,,,12.2022962409,F,T,9.062848,1.8,0.3,8.0,3.33537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src9.html,0.9998,12.9601211548,,,,,,,,,,,,,,,,3971.67424242,-11937.4469697
xmm0600460201,fullrun,72130.3046875,72128.0,5,X091332.75+183505.8,xmm,mos2,168.782394409,412.167205811,138.386445882,18.5849327611,67.5535736084,12.2027177811,0.000936549123161,0.000169176018789,4.3772973938,0.999985970826,10.8749996871,,,10.8749996871,,,0.0,,,12.5038577652,F,T,9.458589,1.8,0.3,8.0,2.69483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600460201_pi300-10000_pass1_cl_src5.html,0.9998,17.0493278503,,,,,,,,,,,,,,,,-4460.55940594,-13678.990099
xmm0600460201,fullrun,72124.203125,72123.6618419,15,X091334.73+182119.3,xmm,mos1,162.105621338,222.189331055,138.394725329,18.3553534293,65.9824981689,11.1772127151,0.000914845437593,0.000154971732523,4.80190838732,0.999997300244,10.8749996871,,,10.8749996871,,,0.0,,,11.324827593,F,T,9.386114,1.8,0.3,8.0,1.8313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600460201_pi300-10000_pass1_cl_src15.html,0.9998,13.0243110657,,,,,,,,,,,,,,,,2538.0,10953.8613139
xmm0600460201,fullrun,70167.5234375,70167.2932799,18,X091338.48+182730.7,xmm,pn,149.940979004,308.126281738,138.410325753,18.458514071,61.3533935547,13.4433794022,0.000874384480868,0.000191589766085,2.29835948647,0.987977700105,10.8749996871,,,10.8749996871,,,0.0,,,10.788839134,F,F,9.435944,1.8,0.3,8.0,1.7438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600460201_pi300-10000_pass1_cl_src18.html,0.9998,29.5250854492,,,,,,,,,,,,,,,,6843.725,5377.246875