fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09405,fullrun,35566.6445312,35566.6438054,1,X050137.78-041529.2,chandra,ccd7,626.28888578,865.40898159,75.4074031559,-4.25811583682,276.932,21.6187881251,0.00778628345051,0.000607838791468,54.7897514829,1.0,1.0729711235,,,0.631988478611,,,228.540959287,,,1.33930324047,A,F,5.69e+20,1.8,0.3,8.0,6.84128e-14,1.0,powerlaw,1.09593e+14,0.0,1.10057173677e+21,1.41723,1.19416218177,1.66014135782,34.5923,30,,dscxf,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src1.html,0.9997,190.44,,,,276.932,190.44,,,,,,,,,,,4271.20734908,2193.78740157
acisf09405,fullrun,35566.6445312,35566.6438054,4,X050217.45-040826.3,chandra,ccd5,860.779544715,202.997443089,75.5727261947,-4.14062511047,489.073,33.6709073237,0.0137508856687,0.000946698748386,23.6302309022,1.0,6.69294,6.073388,7.312492,6.69294,,,0.0,,,10.8185613034,F,F,5.92e+20,1.8,0.3,8.0,1.01411e-13,1.0,powerlaw,8.62857e+20,0.0,2.412830801e+21,2.57011,1.95722537531,3.55366547587,138.67,74,,dsxf,fullrun_ccd5_acisf09405_pi14-548_pass1_cl_src4.html,0.9997,644.657,,,,489.073,644.657,,,,,,,,,,,2814.67089947,2479.83597884
acisf09405,fullrun,35566.6445312,35566.6438054,1,X050208.05-040812.8,chandra,ccd6,423.841126016,968.32470122,75.5335285319,-4.13689676997,223.713,17.6288683698,0.00628997736354,0.000495658200422,48.6366972794,1.0,5.10452,4.54841908691,5.6057940625,5.10452,,,0.0,,,9.14346433222,F,F,5.86e+20,1.8,0.3,8.0,1.41525e-13,1.0,powerlaw,1.99217e+22,1.01533734262e+22,3.67340667612e+22,1.56462,0.817948584464,2.52830029343,22.9648,24,,dsxf,fullrun_ccd6_acisf09405_pi14-548_pass1_cl_src1.html,0.9997,87.064,,,,223.713,87.064,,,,,,,,,,,2996.14982578,2251.69686411
acisf09405,fullrun,35566.6445312,35566.6438054,2,X050137.74-041558.0,chandra,ccd7,627.494920732,806.814985772,75.4072376995,-4.26612367805,145.327,13.0654238355,0.00408603723426,0.000367349551515,28.7522937536,1.0,0.403602,0.36530121875,0.449852,0.403602,,,0.0,,,1.70913716479,F,F,5.69e+20,1.8,0.3,8.0,3.02709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src2.html,0.9997,25.3783,,,,145.327,25.3783,,,,,,,,,,,4315.08053691,2232.45637584
acisf09405,fullrun,35566.6445312,35566.6438054,39,X050138.66-042101.1,chandra,ccd7,599.307821138,190.825764228,75.4110992496,-4.35030882346,126.684,12.5744264283,0.00356187699443,0.000353545516506,25.0638599976,1.0,2.03954,1.68137007422,2.5605144375,2.03954,,,0.0,,,6.48481964972,F,F,5.71e+20,1.8,0.3,8.0,3.17657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src39.html,0.9997,31.4322,,,,126.684,31.4322,,,,,,,,,,,4743.17647059,2677.20588235
acisf09405,fullrun,35566.6445312,35566.6438054,16,X050136.17-041543.2,chandra,ccd7,675.1671,836.896495935,75.4007045243,-4.26201237453,114.266,11.499973913,0.0032127352179,0.000323336523509,22.6070145124,1.0,0.454564224545,0.405229464828,0.50632528392,0.454564224545,,,0.0,,,1.79438037997,F,F,5.68e+20,1.8,0.3,8.0,2.381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src16.html,0.9997,17.9834,,,,114.266,17.9834,,,,,,,,,,,4324.41025641,2176.68376068
acisf09405,fullrun,35566.6445312,35566.6438054,10,X050127.78-041637.2,chandra,ccd7,930.292906504,727.275804878,75.3657395362,-4.27699201577,112.624,11.4068049865,0.00316656881294,0.000320717013474,22.2821521926,1.0,0.821204,0.731551015625,0.954641,0.821204,,,0.0,,,4.03247319983,F,F,5.6e+20,1.8,0.3,8.0,2.42066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src10.html,0.9997,17.4912,,,,112.624,17.4912,,,,,,,,,,,4583.46774194,2067.75
acisf09405,fullrun,35566.6445312,35566.6438054,6,X050144.07-041721.4,chandra,ccd7,434.409179688,636.889648438,75.4336311823,-4.28927859007,95.1245803833,10.0000295639,0.00267454469576,0.000281163142063,18.8199706755,1.0,0.492000009399,,,0.492000009399,,,55.0767059326,,,2.84199603534,F,F,5.75e+20,1.8,0.3,8.0,2.01656e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src6.html,0.9997,4.87541627884,,,,,,,,,,,,,,,,4303.5862069,2490.3908046
acisf09405,fullrun,35566.6445312,35566.6438054,21,X050138.60-041516.4,chandra,ccd7,601.296595528,891.519719512,75.4108282859,-4.25454743766,84.2426,10.1701229098,0.00236858574886,0.000285945687672,16.6670197676,1.0,0.364658066767,0.322822129267,0.417158066767,0.364658066767,,,0.0,,,1.04307658846,F,F,5.7e+20,1.8,0.3,8.0,1.7498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src21.html,0.9997,19.1888,,,,84.2426,19.1888,,,,,,,,,,,4233.98837209,2195.73255814
acisf09405,fullrun,35566.6445312,35566.6438054,7,X050144.06-041719.7,chandra,ccd7,435.136887645,640.751988942,75.4335999552,-4.28881906313,137.968,13.1656826637,0.00387914194711,0.000370169545713,27.2963486798,1.0,1.5,,,0.518969256384,,,92.3622954763,,,2.79882261083,A,F,5.75e+20,1.8,0.3,8.0,2.92329e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src7.html,0.9997,35.3672,,,,137.968,35.3672,,,,,,,,,,,4302.12087912,2487.42307692
acisf09405,fullrun,35566.6445312,35566.6438054,5,X050143.67-041728.4,chandra,ccd7,447.183191057,623.191394309,75.4319490307,-4.29121903038,77.9489,9.45646868551,0.00219162983159,0.000265880325093,15.4218395107,1.0,0.553366,0.4780925625,0.655866,0.553366,,,0.0,,,2.93714534236,F,F,5.75e+20,1.8,0.3,8.0,1.65875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src5.html,0.9997,11.4759,,,,77.9489,11.4759,,,,,,,,,,,4325.51219512,2491.2195122
acisf09405,fullrun,35566.6445312,35566.6438054,18,X050138.74-041533.5,chandra,ccd7,596.883200203,856.703810976,75.4114330393,-4.25930562277,73.7999,10.1406262134,0.00207497502418,0.000285116187452,14.600978509,1.0,0.443206,0.37895342439,0.528865533765,0.443206,,,0.0,,,1.22920074714,F,F,5.7e+20,1.8,0.3,8.0,1.53245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src18.html,0.9997,29.0324,,,,73.7999,29.0324,,,,,,,,,,,4256.35443038,2220.35443038
acisf09405,fullrun,35566.6445312,35566.6438054,1,X050211.21-040707.1,chandra,ccd5,1050.23486328,363.403808594,75.5466943735,-4.11863918188,61.4128990173,11.5763034821,0.00172669929452,0.000325482018525,2.96724821071,0.998106777111,2.43877355657,,,2.35262700951,,,58.6064529419,,,10.4729219296,F,F,5.88e+20,1.8,0.3,8.0,1.65186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09405_pi14-548_pass1_cl_src1.html,0.9997,72.587097168,,,,,,,,,,,,,,,,2830.91891892,2232.9009009
acisf09405,fullrun,35566.6445312,35566.6438054,14,X050139.25-041548.1,chandra,ccd7,581.522920732,827.037693089,75.41353803,-4.26336001721,58.6104,8.08160998811,0.00164790413814,0.000227224495009,11.5958042058,1.0,0.446001,0.370207992188,0.5011231875,0.446001,,,0.0,,,1.37177990984,F,F,5.7e+20,1.8,0.3,8.0,1.21684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src14.html,0.9997,6.70202,,,,58.6104,6.70202,,,,,,,,,,,4267.57377049,2252.19672131
acisf09405,fullrun,35566.6445312,35566.6438054,3,X050213.64-040459.2,chandra,ccd5,976.572357724,623.866036585,75.5568499777,-4.08310967294,205.495,20.4343583212,0.00577774688072,0.000574537336918,9.92877198139,1.0,13.4502,13.3496691113,26.9004,13.4502,,,0.0,,,12.4263991866,T,F,5.88e+20,1.8,0.3,8.0,5.60774e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd5_acisf09405_pi14-548_pass1_cl_src3.html,0.9997,212.068,,,,205.495,212.068,,,,,,,,,,,2593.88149688,2108.94490644
acisf09405,fullrun,35566.6445312,35566.6438054,25,X050130.73-041331.5,chandra,ccd7,840.59245935,1104.65981098,75.3780358813,-4.2254170561,54.7209,7.81108443175,0.00153854728139,0.000219618513533,10.8262841128,1.0,0.632982589878,0.54293426102,0.704131886753,0.632982589878,,,0.0,,,2.93394896793,F,F,5.62e+20,1.8,0.3,8.0,1.19956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src25.html,0.9997,6.29214,,,,54.7209,6.29214,,,,,,,,,,,4242.85454545,1870.21818182
acisf09405,fullrun,35566.6445312,35566.6438054,20,X050137.79-041528.7,chandra,ccd7,625.754219512,866.366666667,75.4074764322,-4.2579849607,272.806,18.3731271154,0.00767027989534,0.000516583313886,53.9734409279,1.0,1.6318,,,1.02994,,,90.0,,,1.29052510725,A,F,5.69e+20,1.8,0.3,8.0,5.67545e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src20.html,0.9997,64.7658,,,,272.806,64.7658,,,,,,,,,,,4270.20384615,2193.44423077
acisf09405,fullrun,35566.6445312,35566.6438054,12,X050146.33-041237.7,chandra,ccd6,1084.24663008,429.98829065,75.4430394577,-4.21047661208,52.8579,7.69565916605,0.00148616523579,0.000216372975829,11.4916597655,1.0,0.681507,0.569747291748,0.885867609375,0.468843,0.38822222858,0.580858834375,195.168,348.96703125,0.0,2.26069781625,F,F,5.76e+20,1.8,0.3,8.0,1.54873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09405_pi14-548_pass1_cl_src12.html,0.9997,6.36527,,,,52.8579,6.36527,,,,,,,,,,,3840.05555556,2141.01851852
acisf09405,fullrun,35566.6445312,35566.6438054,22,X050139.78-041511.8,chandra,ccd7,565.449443089,900.857558943,75.4157409415,-4.25327133491,49.8776,7.8235989161,0.00140237024413,0.000219970133325,9.86805897681,1.0,0.452146,0.36349365625,0.579646,0.452146,,,0.0,,,0.786564545585,F,F,5.71e+20,1.8,0.3,8.0,1.03324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src22.html,0.9997,11.3311,,,,49.8776,11.3311,,,,,,,,,,,4203.09259259,2213.62962963
acisf09405,fullrun,35566.6445312,35566.6438054,2,X050212.76-040503.7,chandra,ccd5,1003.05908203,614.269042969,75.553152665,-4.08435349309,46.4524230957,13.9650678635,0.00130606698804,0.000392645073589,2.24441235505,0.986053645566,8.72958058058,,,4.08673541819,,,35.4397773743,,,12.2650971835,A,F,5.87e+20,1.8,0.3,8.0,1.31305e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf09405_pi14-548_pass1_cl_src2.html,0.9997,148.547576904,,,,,,,,,,,,,,,,2614.17062635,2094.55939525
acisf09405,fullrun,35566.6445312,35566.6438054,9,X050129.61-041652.4,chandra,ccd7,874.728544715,696.305199187,75.373354258,-4.28122520407,42.4718,6.89054424556,0.0011941469258,0.000193736131455,8.40285473341,0.999999999999,0.902885,0.732866580078,1.093782875,0.902885,,,0.0,,,3.79445288352,F,F,5.62e+20,1.8,0.3,8.0,9.09584e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src9.html,0.9997,5.0078,,,,42.4718,5.0078,,,,,,,,,,,4566.04444444,2128.6
acisf09405,fullrun,35566.6445312,35566.6438054,28,X050136.26-041235.9,chandra,ccd7,672.374390244,1217.59085976,75.401088791,-4.20998416748,41.344,7.07107771135,0.00116243720521,0.000198812011721,8.17972457249,0.999999999993,0.701430091012,0.544008216012,0.863930091012,0.701430091012,,,0.0,,,2.39987110491,F,F,5.67e+20,1.8,0.3,8.0,8.91046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src28.html,0.9997,8.65614,,,,41.344,8.65614,,,,,,,,,,,4045.25,1913.75
acisf09405,fullrun,35566.6445312,35566.6438054,4,X050204.27-041332.3,chandra,ccd6,538.781691057,318.968392683,75.5177898202,-4.22564390866,42.0404,7.2373337632,0.00118201831805,0.000203486671914,9.13986316532,1.0,1.4364021257,0.868017573693,2.06903884445,1.4364021257,,,0.0,,,5.71847682995,F,F,5.88e+20,1.8,0.3,8.0,1.40691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09405_pi14-548_pass1_cl_src4.html,0.9997,10.3386,,,,42.0404,10.3386,,,,,,,,,,,3544.75471698,2615.11320755
acisf09405,fullrun,35566.6445312,35566.6438054,24,X050124.64-041441.2,chandra,ccd7,1025.55258943,963.010878049,75.3526873424,-4.24477382502,31.8805,6.36567828279,0.000896360818335,0.000178979143828,6.30741363277,0.999999974745,0.906823,0.714869875,1.199323,0.906823,,,0.0,,,4.25880518349,F,F,5.57e+20,1.8,0.3,8.0,7.25136e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src24.html,0.9997,8.64136,,,,31.8805,8.64136,,,,,,,,,,,4478.60526316,1836.94736842
acisf09405,fullrun,35557.34375,35557.3438932,1,X050201.52-042235.8,chandra,ccd3,757.39504065,1064.26006098,75.5063476624,-4.37662161932,45.542,9.43781754433,0.00128080950213,0.000265426340304,4.56867823887,0.999989440417,3.50381,2.744435,4.58381,3.50381,,,0.0,,,9.35206333065,F,F,5.9e+20,1.8,0.3,8.0,1.7679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09405_pi14-548_pass1_cl_src1.html,0.9997,43.5304,,,,45.542,43.5304,,,,,,,,,,,4407.68181818,3314.6969697
acisf09405,fullrun,35566.6445312,35566.6438054,19,X050138.49-041532.8,chandra,ccd7,604.657743902,858.205878049,75.4103675803,-4.25910032129,18.6318,9.40597150751,0.00052385751265,0.000264461234984,3.68621788627,0.999685686997,0.513423,0.425673103889,0.557319381836,0.513423,,,0.0,,,1.26028035742,F,F,5.7e+20,1.8,0.3,8.0,3.87225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src19.html,0.9997,69.8405,,,,18.6318,69.8405,,,,,,,,,,,4264.21428571,2215.46428571
acisf09405,fullrun,35566.6445312,35566.6438054,13,X050147.08-041607.1,chandra,ccd7,343.374371951,788.332971545,75.4461754653,-4.26864941631,21.9455,5.5369052728,0.000617026053367,0.000155677237171,4.34181853729,0.999952733178,0.424558940133,0.343699565133,0.574558940133,0.424558940133,,,0.0,,,2.04449824315,F,F,5.78e+20,1.8,0.3,8.0,4.59619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src13.html,0.9997,8.71182,,,,21.9455,8.71182,,,,,,,,,,,4134.60869565,2455.39130435
acisf09405,fullrun,35566.6445312,35566.6438054,37,X050129.00-042006.7,chandra,ccd7,892.450195312,300.949951172,75.3708533179,-4.33518847902,22.1121425629,6.0001411438,0.000621710147243,0.000168701342773,4.37478801935,0.999952733178,1.38867682535,,,1.07784544429,,,113.77759552,,,6.3782947437,F,F,5.62e+20,1.8,0.3,8.0,5.00289e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src37.html,0.9997,13.8878574371,,,,,,,,,,,,,,,,4867.07142857,2390.85714286
acisf09405,fullrun,35566.6445312,35566.6438054,8,X050143.89-041715.2,chandra,ccd7,439.860107422,649.580078125,75.4328841125,-4.28754424705,21.5956363678,5.000041008,0.000607187917922,0.000140582313179,4.27259959018,0.999952733178,0.747216193168,,,0.680749686371,,,121.188110352,,,2.73103649846,F,F,5.75e+20,1.8,0.3,8.0,4.55926e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src8.html,0.9997,3.40436387062,,,,,,,,,,,,,,,,4300.36666667,2476.46666667
acisf09405,fullrun,35566.6445312,35566.6438054,38,X050114.46-041627.8,chandra,ccd7,1334.63330078,745.800048828,75.3102573567,-4.27438586399,20.3071575165,5.47733211517,0.00057096069213,0.000154001943883,4.01767984073,0.999829471788,1.99185573378,,,1.55041509062,,,96.0653839111,,,7.05212010486,F,F,5.48e+20,1.8,0.3,8.0,5.17096e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src38.html,0.9997,9.69284343719,,,,,,,,,,,,,,,,4845.79411765,1759.94117647
acisf09405,fullrun,35566.6445312,35566.6438054,35,X050126.99-041322.5,chandra,ccd7,954.190495732,1123.0233311,75.3624687182,-4.22290630513,12.6707,6.46877886467,0.000356251199754,0.000181877104776,2.50684104443,0.992085121467,0.623066641157,0.426546854763,1.28551589114,0.623066641157,,,0.0,,,3.86523663261,F,F,5.59e+20,1.8,0.3,8.0,3.0178e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src35.html,0.9997,29.1744,,,,12.6707,29.1744,,,,,,,,,,,4309.125,1779.08333333
acisf09405,fullrun,35566.6445312,35566.6438054,9,X050206.05-041105.9,chandra,ccd6,484.646422764,616.622461382,75.5252031135,-4.18496367486,60.8579,7.80114735151,0.00171109544798,0.000219338947321,13.2309130867,1.0,3.42482,2.055273125,4.30133,3.42482,,,0.0,,,6.9509090626,F,F,5.87e+20,1.8,0.3,8.0,2.34941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09405_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,60.8579,0.0,,,,,,,,,,,3294.41860465,2449.39534884
acisf09405,fullrun,35566.6445312,35566.6438054,11,X050153.02-040601.5,chandra,ccd6,880.152099609,1234.80419922,75.4709326078,-4.100415898,19.4755020142,5.9162735939,0.000547577743419,0.000166343321325,4.2341039449,0.999915672831,2.27936772314,,,2.27268010476,,,136.939254761,,,9.00385399693,F,F,5.77e+20,1.8,0.3,8.0,7.82159e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09405_pi14-548_pass1_cl_src11.html,0.9997,15.5244970322,,,,,,,,,,,,,,,,3113.25,1736.0625
acisf09405,fullrun,35566.6445312,35566.6438054,4,X050135.53-041747.9,chandra,ccd7,694.578577236,583.543123984,75.398043113,-4.29663722779,17.0778,5.15526235996,0.000480164032164,0.000144946747334,3.37876597098,0.998996223219,0.57943,0.448805,0.76943,0.57943,,,0.0,,,3.57421852349,F,F,5.67e+20,1.8,0.3,8.0,3.65418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src4.html,0.9997,9.49893,,,,17.0778,9.49893,,,,,,,,,,,4521.0,2337.84210526
acisf09405,fullrun,35566.6445312,35566.6438054,29,X050137.54-041209.1,chandra,ccd7,633.415522358,1272.09193699,75.4064277414,-4.2025358246,14.8976,5.01900388523,0.000418865316909,0.000141115794018,2.94742320025,0.997055046436,0.642611,0.393302953125,1.203554,0.642611,,,0.0,,,2.63919310658,F,F,5.68e+20,1.8,0.3,8.0,3.2425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src29.html,0.9997,10.2928,,,,14.8976,10.2928,,,,,,,,,,,3981.57894737,1911.21052632
acisf09405,fullrun,35566.6445312,35566.6438054,33,X050118.35-041654.9,chandra,ccd7,1216.45849609,690.666748047,75.3264519793,-4.28192295631,17.7741718292,4.89905405045,0.000499742745887,0.000137742928928,3.51654000743,0.999432420442,1.81957307954,,,1.02369945384,,,131.372161865,,,6.27804317947,A,F,5.52e+20,1.8,0.3,8.0,4.07443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src33.html,0.9997,6.22582769394,,,,,,,,,,,,,,,,4801.89655172,1884.17241379
acisf09405,fullrun,35566.6445312,35566.6438054,17,X050145.19-041538.6,chandra,ccd7,401.049859146,846.415987805,75.4382710734,-4.2607115859,18.4305,4.98041363744,0.000518195307699,0.000140030220413,3.64639158604,0.999432420442,0.406969,0.291928,0.52201,0.406969,,,0.0,,,1.37309326989,F,F,5.76e+20,1.8,0.3,8.0,3.8354e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src17.html,0.9997,6.37402,,,,18.4305,6.37402,,,,,,,,,,,4133.31578947,2373.94736842
acisf09405,fullrun,35566.6445312,35566.6438054,23,X050144.46-041500.6,chandra,ccd7,423.101613211,923.631203252,75.4352488261,-4.25015889137,18.7139,4.96299002618,0.000526164084642,0.000139540507549,3.70246100225,0.999685686997,0.352214640312,0.275173624687,0.422214640312,0.352214640312,,,0.0,,,0.809675055627,F,F,5.75e+20,1.8,0.3,8.0,3.8931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src23.html,0.9997,5.91737,,,,18.7139,5.91737,,,,,,,,,,,4086.94736842,2303.68421053
acisf09405,fullrun,35566.6445312,35566.6438054,10,X050158.08-040632.4,chandra,ccd6,726.300048828,1171.89990234,75.4920137033,-4.1090112583,16.0849132538,5.00011062622,0.000452247157227,0.000140584263136,3.49696734964,0.999387611973,3.32360463579,,,2.42062037705,,,115.782844543,,,9.01220329876,F,F,5.8e+20,1.8,0.3,8.0,5.6607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09405_pi14-548_pass1_cl_src10.html,0.9997,8.91508674622,,,,,,,,,,,,,,,,3048.02325581,1891.93023256
acisf09405,fullrun,35566.6445312,35566.6438054,11,X050149.67-041631.6,chandra,ccd7,264.809763821,738.622164634,75.4569427831,-4.27544283068,13.8559,5.13073094208,0.000389576850699,0.000144257247974,2.74132753735,0.995117992877,0.70663,0.422002,0.991258,0.70663,,,0.0,,,2.77793448338,F,F,5.8e+20,1.8,0.3,8.0,2.99723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src11.html,0.9997,12.4685,,,,13.8559,12.4685,,,,,,,,,,,4116.05882353,2543.70588235
acisf09405,fullrun,35566.6445312,35566.6438054,7,X050152.97-041208.8,chandra,ccd6,882.316930894,488.841296341,75.4707106894,-4.20243220428,21.5647,4.85611779099,0.000606317769703,0.000136535658203,4.68830951183,0.999979941099,1.43007,1.00960940332,2.147656085,0.641321,0.460018226242,0.902071056641,9.12231,353.265245229,30.2650630273,3.72110301578,F,F,5.8e+20,1.8,0.3,8.0,7.18631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09405_pi14-548_pass1_cl_src7.html,0.9997,2.01718,,,,21.5647,2.01718,,,,,,,,,,,3658.82142857,2248.46428571
acisf09405,fullrun,35566.6445312,35566.6438054,27,X050144.15-041314.3,chandra,ccd7,432.442416667,1139.72462805,75.4339683457,-4.22062614769,13.4218,4.9685712232,0.000377370000442,0.000139697337518,2.65544280348,0.992085121467,0.343676,0.25226975,0.493676,0.343676,,,0.0,,,1.46830012961,F,F,5.74e+20,1.8,0.3,8.0,2.83285e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src27.html,0.9997,11.2649,,,,13.4218,11.2649,,,,,,,,,,,3940.14285714,2146.64285714
acisf09405,fullrun,35566.6445312,35566.6438054,3,X050202.19-041424.0,chandra,ccd6,601.642822266,213.428710938,75.5091084589,-4.24000033097,12.8240766525,3.74167656898,0.00036056470708,0.000105201841507,2.78803973858,0.99386759491,0.712177047029,,,0.492000009399,,,53.4610671997,,,5.10635313462,F,F,5.87e+20,1.8,0.3,8.0,4.18751e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf09405_pi14-548_pass1_cl_src3.html,0.9997,1.17592322826,,,,,,,,,,,,,,,,3664.71428571,2642.07142857
acisf09405,fullrun,35557.34375,35557.3438932,3,X050211.47-042419.8,chandra,ccd3,455.060445122,852.921154472,75.5477919463,-4.40549865917,139.72,17.1733514493,0.00392943093649,0.000482976656656,14.0164183289,1.0,7.59102,6.11323714316,9.27887464316,4.91194,3.85080372527,6.12496310027,322.238653868,300.799455137,341.840206993,12.2136754302,F,F,5.96e+20,1.8,0.3,8.0,5.61098e-14,1.0,powerlaw,4.69622e+19,0.0,3.80768024435e+21,1.80295,1.37730571759,2.83955835984,8.76951,19,,dsxf,fullrun_ccd3_acisf09405_pi14-548_pass1_cl_src3.html,0.9997,155.204,,,,139.72,155.204,,,,,,,,,,,4349.4501992,3679.16733068
acisf09405,fullrun,35566.6445312,35566.6438054,32,X050130.20-041801.4,chandra,ccd7,856.192382812,555.576904297,75.3758249096,-4.30038986927,11.1108560562,3.60558176041,0.000312395393848,0.000101375371742,2.19823293113,0.980568594946,0.623191558345,,,0.492000009399,,,95.2805023193,,,4.48675868427,F,F,5.63e+20,1.8,0.3,8.0,2.39653e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src32.html,0.9997,1.88914418221,,,,,,,,,,,,,,,,4652.15384615,2238.15384615
acisf09405,fullrun,35566.6445312,35566.6438054,30,X050129.53-041913.4,chandra,ccd7,876.583496094,409.25,75.3730289545,-4.32038766595,10.1301441193,3.46413350105,0.000284821493551,9.73983769654e-05,2.00420348237,0.970594785762,0.535305247519,,,0.492000009399,,,8.52848243713,,,5.55266381647,F,F,5.62e+20,1.8,0.3,8.0,2.22629e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09405_pi14-548_pass1_cl_src30.html,0.9997,1.86985552311,,,,,,,,,,,,,,,,4772.2,2324.73333333
acisf09405,fullrun,35566.6445312,35566.6438054,6,X050150.10-041250.3,chandra,ccd6,969.199951172,403.899902344,75.4587366738,-4.21397313452,8.96297264099,3.16229701042,0.000252005032962,8.89118746272e-05,1.94860999165,0.973693103537,0.65893973608,,,0.492000009399,,,16.0940093994,,,2.71746364068,F,F,5.79e+20,1.8,0.3,8.0,2.6476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09405_pi14-548_pass1_cl_src6.html,0.9997,1.03702700138,,,,,,,,,,,,,,,,3777.81818182,2243.63636364
acisf09405,fullrun,35566.6445312,35566.6438054,8,X050203.74-041106.9,chandra,ccd6,554.318115234,614.045410156,75.5155873982,-4.18524870832,8.54224586487,3.31666755676,0.000240175751969,9.32521870709e-05,1.85714118632,0.959515723918,1.55245262537,,,0.901522617873,,,151.665924072,,,6.49094192495,A,F,5.86e+20,1.8,0.3,8.0,2.73251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09405_pi14-548_pass1_cl_src8.html,0.9997,2.45775437355,,,,,,,,,,,,,,,,3339.4,2404.25
