fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02543,fullrun,2458.07519531,2458.07517659,2,X150812.20-403502.6,chandra,ccd3,72.724296748,780.48677439,227.050837466,-40.5840677682,223.276,15.2010009539,0.0908345615429,0.00618416783111,79.9741922955,1.0,0.442572,0.399614424072,0.478746800781,0.442572,,,0.0,,,0.281524109454,F,F,6.5e+20,1.8,0.3,8.0,8.7341e-13,1.0,powerlaw,6.49461e+20,0.0,2.83848355172e+21,2.97336,2.4305888487,3.94145736493,31.62,16,,dsxf,fullrun_ccd3_acisf02543_pi14-548_pass1_cl_src2.html,0.9997,7.79443,,,,223.276,7.79443,,,,,,,,,,,4169.63839286,4021.59821429
acisf02543,fullrun,2458.07519531,2458.07517659,1,X150901.53-403511.3,chandra,ccd0,394.166748047,631.107910156,227.256362511,-40.5864752396,44.2661399841,7.14148902893,0.0180084574968,0.00290531758219,38.9755227035,1.0,2.74346723075,,,2.55459937207,,,11.8515911102,,,9.1302458785,F,F,6.57e+20,1.8,0.3,8.0,2.30164e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02543_pi14-548_pass1_cl_src1.html,0.9997,6.73385906219,,,,,,,,,,,,,,,,3446.86538462,4912.73076923
acisf02543,fullrun,2458.07519531,2458.07517659,1,X150757.44-402811.0,chandra,ccd2,1083.02521341,778.972971545,226.989353201,-40.4697290039,32.8478,6.73214676014,0.0133633618105,0.00273881699587,9.30043834161,1.0,1.94902,1.4482543371,2.73070300897,0.774667,0.536633216527,1.22573099453,3.00720002469,351.46540315,20.5947000247,7.36960066544,F,F,6.4e+20,1.8,0.3,8.0,1.66352e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02543_pi14-548_pass1_cl_src1.html,0.9997,12.474,,,,32.8478,12.474,,,,,,,,,,,3744.8,3218.425
acisf02543,fullrun,2458.07519531,2458.07517659,1,X150740.50-403611.0,chandra,ccd3,805.909179688,640.5,226.918768861,-40.6030496537,20.7277565002,4.6904335022,0.00843251496553,0.00190817331895,7.42437872501,0.999999995438,1.83684285812,,,0.869558366221,,,87.0145111084,,,6.38777731384,A,F,6.44e+20,1.8,0.3,8.0,1.03158e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02543_pi14-548_pass1_cl_src1.html,0.9997,1.27224373817,,,,,,,,,,,,,,,,4751.57142857,3546.66666667
acisf02543,fullrun,2458.07519531,2458.07517659,2,X150852.61-403056.0,chandra,ccd0,599.590820312,1150.5,227.219221469,-40.515549883,9.20172214508,3.31665897369,0.00374346645549,0.00134929106571,8.10194723339,0.999999873025,2.06834997314,,,0.899040098199,,,172.558227539,,,8.42726135839,A,F,6.51e+20,1.8,0.3,8.0,4.66755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02543_pi14-548_pass1_cl_src2.html,0.9997,1.79827797413,,,,,,,,,,,,,,,,3185.0,4419.63636364
acisf02543,fullrun,2458.07519531,2458.07517659,3,X150831.96-403529.4,chandra,ccd0,1079.20268862,595.996823171,227.133178966,-40.5914892892,9.94874,3.35240958118,0.00404740868793,0.00136384825258,8.75968272546,0.999999986473,0.297116238647,0.237927033178,0.387309313647,0.297116238647,,,0.0,,,3.56117255754,F,F,6.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02543_pi14-548_pass1_cl_src3.html,0.9997,1.28991,,,,9.94874,1.28991,,,,,,,,,,,3920.6,4401.9
acisf02543,fullrun,2458.07519531,2458.07517659,1,X150728.76-402108.9,chandra,ccd6,823.666503906,641.5,226.869829495,-40.3524727575,8.51050186157,3.46417498589,0.00346226268448,0.00140930397902,10.7192301711,0.999999998459,3.14393911455,,,1.98297902653,,,52.6451225281,,,16.1648779972,A,F,6.28e+20,1.8,0.3,8.0,4.60276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02543_pi14-548_pass1_cl_src1.html,0.9997,3.48949837685,,,,,,,,,,,,,,,,3514.75,2162.5
acisf02543,fullrun,2458.07519531,2458.07517659,2,X150805.29-403943.4,chandra,ccd1,1005.125,862.375,227.022022827,-40.662046411,7.75811290741,2.82843232155,0.00315617397428,0.00115066953003,10.6528746543,0.999999994316,0.702697466446,,,0.492000009399,,,46.3471412659,,,5.06974687615,F,F,6.53e+20,1.8,0.3,8.0,3.61853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02543_pi14-548_pass1_cl_src2.html,0.9997,0.241887301207,,,,,,,,,,,,,,,,4706.625,4268.125
acisf02543,fullrun,2458.07519531,2458.07517659,1,X150803.38-403858.1,chandra,ccd1,1049.21435547,954.357177734,227.014087436,-40.6494729294,6.8848862648,2.64575386047,0.0028009256348,0.00107635196764,9.45382353456,0.999999902953,0.557875549007,,,0.492000009399,,,165.963760376,,,4.49912591622,F,F,6.52e+20,1.8,0.3,8.0,3.18139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02543_pi14-548_pass1_cl_src1.html,0.9997,0.115113966167,,,,,,,,,,,,,,,,4671.57142857,4172.14285714
