fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07580,fullrun,4767.65478516,4767.65480908,1,X184454.66-025653.0,chandra,ccd7,802.12408252,776.647869919,281.227757278,-2.94806357361,32.7959,5.7267704686,0.00687887443141,0.00120117865193,32.4378093068,1.0,0.671154,0.530804235024,0.847495210366,0.385179,0.305995101835,0.487429017357,1.85811037308,343.412760675,23.5187045137,1.75504317464,F,F,1.77e+22,1.8,0.3,8.0,1.00346e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07580_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,32.7959,0.0,,,,,,,,,,,4322.76470588,2188.67647059
acisf07580,fullrun,4767.65478516,4767.65480908,1,X184541.03-025225.1,chandra,ccd3,555.725097656,549.5,281.42095755,-2.87364946951,27.9534320831,6.32470607758,0.00586314126849,0.00132658646908,42.502054729,1.0,6.23773868651,,,4.24853890334,,,46.6232261658,,,13.0240622731,F,F,1.77e+22,1.8,0.3,8.0,1.27153e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07580_pi14-548_pass1_cl_src1.html,0.9997,12.0465669632,,,,,,,,,,,,,,,,4848.04651163,3616.53488372
acisf07580,fullrun,4767.65478516,4767.65480908,6,X184457.46-025823.5,chandra,ccd7,716.80075813,592.726928862,281.239434243,-2.97319917653,20.3832,4.51477574194,0.00427534266428,0.000946966783879,20.1606406491,1.0,0.853546,0.702472386719,0.99367225,0.853546,,,0.0,,,3.39521982351,F,F,1.76e+22,1.8,0.3,8.0,6.39144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07580_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,20.3832,0.0,,,,,,,,,,,4515.0,2131.23809524
acisf07580,fullrun,4767.65478516,4767.65480908,2,X184531.23-024807.5,chandra,ccd3,853.899902344,1073.29980469,281.380145258,-2.80207076085,7.76573228836,3.16232967377,0.00162883696612,0.000663288345095,11.8074795878,0.999999999009,3.59770432097,,,1.48243978757,,,83.8694610596,,,12.5944485299,A,F,1.78e+22,1.8,0.3,8.0,3.54403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07580_pi14-548_pass1_cl_src2.html,0.9997,2.23426771164,,,,,,,,,,,,,,,,4243.5,3729.0
acisf07580,fullrun,4767.65478516,4767.65480908,3,X184445.33-025904.1,chandra,ccd7,1085.78564453,509.785644531,281.188869714,-2.98446632766,6.72181653976,2.64575719833,0.00140987907071,0.000554938917048,6.64842261113,0.999988018486,0.853379261107,,,0.492000009399,,,178.909179688,,,3.78228052441,A,T,1.76e+22,1.8,0.3,8.0,2.13447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07580_pi14-548_pass1_cl_src3.html,0.9997,0.278183311224,,,,,,,,,,,,,,,,4339.71428571,1794.71428571
acisf07580,fullrun,4767.65478516,4767.65480908,6,X184437.35-025529.7,chandra,ccd6,651.666503906,152.5,281.155633814,-2.92491762251,5.93311929703,2.44949150085,0.00124445243273,0.000513772829436,8.86168880355,0.999999511909,0.492000009399,,,0.492000009399,,,2.39129818169e-08,,,3.24446798458,F,F,1.77e+22,1.8,0.3,8.0,2.12793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07580_pi14-548_pass1_cl_src6.html,0.9997,0.0668805837631,,,,,,,,,,,,,,,,3849.0,1914.0
acisf07580,fullrun,4767.65478516,4767.65480908,3,X184447.57-025221.1,chandra,ccd6,340.5,535.833496094,281.198215925,-2.87252999631,5.88685512543,2.44949245453,0.00123474863358,0.000513773062266,8.7925887786,0.999999511909,0.513301807673,,,0.492000009399,,,74.518119812,,,3.22280247548,F,T,1.78e+22,1.8,0.3,8.0,2.11135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07580_pi14-548_pass1_cl_src3.html,0.9997,0.113145008683,,,,,,,,,,,,,,,,3768.83333333,2391.0
acisf07580,fullrun,4767.65478516,4767.65480908,1,X184444.58-025315.2,chandra,ccd6,431.700195312,425.899902344,281.185735928,-2.88755401301,4.9282412529,2.23606991768,0.00103368249256,0.000469008344226,7.36080603569,0.9999923143,0.492000009399,,,0.492000009399,,,161.062515259,,,2.66836264361,F,F,1.77e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07580_pi14-548_pass1_cl_src1.html,0.9997,0.0717585980892,,,,,,,,,,,,,,,,3787.0,2248.6
acisf07580,fullrun,4767.65478516,4767.65480908,5,X184457.51-025854.0,chandra,ccd7,714.899902344,530.300048828,281.239626165,-2.98166250916,4.80020427704,2.23607349396,0.00100682710763,0.000469009130029,4.74779197925,0.999334672243,0.521844790891,,,0.492000009399,,,18.4349479675,,,3.84215032152,F,F,1.76e+22,1.8,0.3,8.0,1.5108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07580_pi14-548_pass1_cl_src5.html,0.9997,0.199795737863,,,,,,,,,,,,,,,,4566.16666667,2091.66666667
acisf07580,fullrun,4767.65478516,4767.65480908,2,X184451.96-025304.8,chandra,ccd7,883.899902344,1240.10009766,281.216497627,-2.88465691687,4.7939953804,2.23607563972,0.00100552488584,0.000469009537483,4.74165087609,0.999334672243,0.492000009399,,,0.492000009399,,,174.345031738,,,2.45308712585,F,F,1.78e+22,1.8,0.3,8.0,2.93241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07580_pi14-548_pass1_cl_src2.html,0.9997,0.206004470587,,,,,,,,,,,,,,,,3931.6,2434.2
acisf07580,fullrun,4767.65478516,4767.65480908,1,X184506.55-024518.5,chandra,ccd2,912.5,627.700195312,281.277301514,-2.75515018783,4.01819181442,2.23609280586,0.000842802575789,0.000469013146358,6.17210758838,0.999919796589,2.58074034471,,,1.6018890601,,,124.311599731,,,10.9642496936,A,F,1.78e+22,1.8,0.3,8.0,1.77555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07580_pi14-548_pass1_cl_src1.html,0.9997,0.981808423996,,,,,,,,,,,,,,,,3494.0,3384.57142857
acisf07580,fullrun,4767.65478516,4767.65480908,4,X184446.64-025233.1,chandra,ccd6,368.75,511.5,281.194350191,-2.87585550331,3.90335583687,2.00000286102,0.000818716129288,0.000419494055677,5.83004031845,0.999895974367,0.528369711479,,,0.492000009399,,,25.8162574768,,,3.08948336736,F,F,1.77e+22,1.8,0.3,8.0,1.39432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07580_pi14-548_pass1_cl_src4.html,0.9997,0.0966441258788,,,,,,,,,,,,,,,,3770.75,2360.75
acisf07580,fullrun,4767.65478516,4767.65480908,2,X184440.49-025347.1,chandra,ccd6,556.25,361.0,281.168692139,-2.89642318603,3.89939379692,2.0000026226,0.000817885098513,0.000419494026573,5.82412262773,0.999895974367,0.677659249377,,,0.492000009399,,,101.101737976,,,2.99980015773,F,F,1.77e+22,1.8,0.3,8.0,1.39306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07580_pi14-548_pass1_cl_src2.html,0.9997,0.100606299937,,,,,,,,,,,,,,,,3770.0,2116.25
acisf07580,fullrun,4767.65478516,4767.65480908,4,X184453.46-030000.8,chandra,ccd7,838.25,394.5,281.222745703,-3.00022214389,3.84455609322,2.00000452995,0.000806383031886,0.000419494434027,3.80257829244,0.995988385878,0.562591556329,,,0.492000009399,,,15.3253335953,,,4.580474966,F,F,1.76e+22,1.8,0.3,8.0,1.22369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07580_pi14-548_pass1_cl_src4.html,0.9997,0.155443996191,,,,,,,,,,,,,,,,4585.0,1907.25
