fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503000201,fullrun,19163.5820312,18849.6052238,1,X004855.09-734946.5,xmm,pn,290.656977011,172.073721839,12.2295464102,-73.8295745518,580.778,28.7667168791,0.0308111464224,0.00152611759718,40.8088736503,1.0,5.97096,5.49189214453,6.3743855625,5.97096,,,0.0,,,9.18494843442,F,F,3.297686,1.8,0.3,8.0,3.39917e-13,1.0,powerlaw,1.88917e+21,9.18783181825e+20,3.12588949009e+21,1.11091,0.88307018987,1.35856636962,43.5307,56,,dsxf,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src1.html,0.9997,246.746,,,,580.778,246.746,,,,,,,,,,,9034.04761905,5890.16825397
xmm0503000201,fullrun,20306.21875,20305.7723513,1,X004855.15-734945.7,xmm,mos2,290.604465517,172.248144828,12.2297738552,-73.8293637559,287.66,20.9318656598,0.0141664038593,0.00103083244965,31.82086541,1.0,6.60937,5.91332911523,7.219597625,6.60937,,,0.0,,,9.17687129125,F,F,3.2977,1.8,0.3,8.0,4.90983e-13,1.0,powerlaw,1.10656e+21,0.0,3.4690061813e+21,0.766947,0.428032953196,1.14872949761,24.6392,25,,dsxf,fullrun_mos2_xmm0503000201_pi300-10000_pass1_cl_src1.html,0.9997,150.483,,,,287.66,150.483,,,,,,,,,,,-8926.22727273,-5943.59415584
xmm0503000201,fullrun,20301.0859375,20215.2182856,1,X004855.56-734948.7,xmm,mos1,290.210628276,171.565790805,12.2314843402,-73.8301879692,323.535,19.5984616743,0.0160045249644,0.000969490377024,37.6568815442,1.0,8.17819,,,8.17819,,,0.0,,,9.1885528238,F,F,3.297539,1.8,0.3,8.0,5.32071e-13,1.0,powerlaw,2.47625e+21,1.25766156535e+20,6.18826648184e+21,0.948335,0.551541953236,1.4126483181,21.4255,27,,dsxf,fullrun_mos1_xmm0503000201_pi300-10000_pass1_cl_src1.html,0.9997,60.5647,,,,323.535,60.5647,,,,,,,,,,,-5788.12688822,8749.75528701
xmm0503000201,fullrun,20306.21875,20305.7723513,8,X004950.01-734012.2,xmm,mos2,237.328811646,304.192657471,12.4583890237,-73.670061225,134.934829712,14.2000217438,0.0110988710076,0.00116800249089,14.9264515587,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.44993656518,F,F,3.457863,1.8,0.3,8.0,2.35605e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503000201_pi300-10000_pass1_cl_src8.html,0.9997,7.38667869568,,,,,,,,,,,,,,,,3433.28467153,-6414.47445255
xmm0503000201,fullrun,20301.0859375,20215.2182856,5,X004950.13-734011.8,xmm,mos1,237.219360352,304.020385742,12.4588575281,-73.6699426101,137.123672485,14.0327835083,0.0106876026839,0.00109373393934,15.9600967181,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.45668505303,F,F,3.457982,1.8,0.3,8.0,1.76072e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503000201_pi300-10000_pass1_cl_src5.html,0.9997,7.18965816498,,,,,,,,,,,,,,,,-6181.53548387,-3647.18064516
xmm0503000201,fullrun,19163.5820312,18849.6052238,2,X004855.39-733337.9,xmm,pn,290.236910345,394.730648276,12.2308024989,-73.5605310386,122.482,17.5270362583,0.00649787235735,0.000929838216302,8.60630475403,1.0,5.14722,4.43506675781,6.0409025,5.14722,,,0.0,,,7.00538552331,F,F,3.567003,1.8,0.3,8.0,3.81111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src2.html,0.9997,184.715,,,,122.482,184.715,,,,,,,,,,,-9170.68666667,-736.273333333
xmm0503000201,fullrun,20306.21875,20305.7723513,14,X004930.52-733108.3,xmm,mos2,255.850824003,429.052409164,12.3771744803,-73.5189839674,130.496,15.2983332425,0.0064265661498,0.0007534004917,14.435429509,1.0,8.86250665827,,,4.76134202504,,,341.064405282,,,9.95428469732,A,F,3.609016,1.8,0.3,8.0,2.04508e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503000201_pi300-10000_pass1_cl_src14.html,0.9997,103.543,,,,130.496,103.543,,,,,,,,,,,13148.3098592,-1309.33802817
xmm0503000201,fullrun,20301.0859375,20215.2182856,13,X004930.48-733109.0,xmm,mos1,255.89351908,428.905878161,12.3769945321,-73.5191611606,106.826,15.1624536273,0.00528443925847,0.000750052095958,12.4336904132,1.0,5.7502,4.4534546875,7.25914,5.7502,,,0.0,,,9.95254336528,F,F,3.608866,1.8,0.3,8.0,1.69522e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503000201_pi300-10000_pass1_cl_src13.html,0.9997,123.074,,,,106.826,123.074,,,,,,,,,,,-1031.77272727,-13296.9318182
xmm0503000201,fullrun,20306.21875,20305.7723513,3,X004759.30-735118.2,xmm,mos2,344.163408616,150.904707167,11.9970890497,-73.8550641826,35.3264,10.5042991199,0.00173971991203,0.000517305424294,3.90779607808,0.999903884808,7.95057041909,,,2.03251264036,,,347.539361791,,,11.1857259056,A,F,3.271298,1.8,0.3,8.0,5.25376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503000201_pi300-10000_pass1_cl_src3.html,0.9997,75.0139,,,,35.3264,75.0139,,,,,,,,,,,-12228.8571429,-2170.14285714
xmm0503000201,fullrun,20301.0859375,20215.2182856,4,X004855.42-733337.4,xmm,mos1,290.210628276,394.844712644,12.2309144011,-73.5603931803,56.5027,10.8197689439,0.0027950559018,0.000535228565057,6.57646152913,0.999999998761,8.17819,5.81609,10.54029,8.17819,,,0.0,,,7.01847943087,F,F,3.566919,1.8,0.3,8.0,5.43312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503000201_pi300-10000_pass1_cl_src4.html,0.9997,60.5647,,,,56.5027,60.5647,,,,,,,,,,,785.556962025,-9490.05063291
xmm0503000201,fullrun,19163.5820312,18849.6052238,3,X004537.81-733522.9,xmm,pn,482.726329195,369.383094253,11.4075536612,-73.589692765,70.1506,17.9432048419,0.00372159455038,0.000951913930261,4.92919320617,0.999998553356,6.5949,4.43078441406,9.258426875,6.5949,,,0.0,,,14.3508210793,F,F,3.53194,1.8,0.3,8.0,3.38827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src3.html,0.9997,251.808,,,,70.1506,251.808,,,,,,,,,,,-1348.93965517,-15694.2586207
xmm0503000201,fullrun,19163.5820312,18849.6052238,4,X005024.87-733929.9,xmm,pn,203.472462069,313.482885057,12.6036224459,-73.6583162788,91.8421,18.5650774305,0.00487236324873,0.000984905625875,6.45336540757,0.999999999311,5.79171289533,4.62416970197,7.31666727033,5.79171289533,,,0.0,,,6.96780150627,F,F,3.470393,1.8,0.3,8.0,2.79047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src4.html,0.9997,252.82,,,,91.8421,252.82,,,,,,,,,,,-5129.28571429,8779.73571429
xmm0503000201,fullrun,19163.5820312,18849.6052238,5,X004949.68-734012.2,xmm,pn,237.649871826,303.868560791,12.4570092066,-73.6700591288,335.005584717,22.6351947784,0.0292393770069,0.00197560572997,23.539460136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.42460963804,F,F,3.457861,1.8,0.3,8.0,1.12143e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src5.html,0.9997,19.6810417175,,,,,,,,,,,,,,,,-3279.19385343,6287.22222222
xmm0503000201,fullrun,19163.5820312,18849.6052238,6,X004551.45-734018.7,xmm,pn,468.604718391,301.544514943,11.4643929619,-73.6718741979,148.152,18.095054573,0.00785971095295,0.000959972856402,10.4100297343,1.0,6.26426,5.47676,7.46426,6.26426,,,0.0,,,12.3659088799,F,F,3.450717,1.8,0.3,8.0,9.92706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src6.html,0.9997,179.279,,,,148.152,179.279,,,,,,,,,,,3788.71891892,-12507.8378378
xmm0503000201,fullrun,19163.5820312,18849.6052238,7,X004820.24-733152.5,xmm,pn,324.590804598,418.939241379,12.0843153108,-73.5312525707,114.005,20.4853118111,0.00604812693335,0.00108677484411,8.01066094188,1.0,5.48785,4.302094375,7.23241,5.48785,,,0.0,,,8.94506057369,F,F,3.595441,1.8,0.3,8.0,3.88578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src7.html,0.9997,305.643,,,,114.005,305.643,,,,,,,,,,,-10111.0217391,-4273.21304348
xmm0503000201,fullrun,20301.0859375,20215.2182856,6,X004551.33-734017.3,xmm,mos1,468.729321839,301.869317241,11.4638745764,-73.6714799199,59.9073,11.8791876827,0.00296347706793,0.000587636236038,6.97272968839,0.999999999794,6.23477,4.91645984375,7.88912,6.23477,,,0.0,,,12.3801782511,F,F,3.450435,1.8,0.3,8.0,7.32897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503000201_pi300-10000_pass1_cl_src6.html,0.9997,81.2078,,,,59.9073,81.2078,,,,,,,,,,,12635.3289474,3377.71052632
xmm0503000201,fullrun,20306.21875,20305.7723513,5,X004855.88-733336.2,xmm,mos2,289.75714023,395.122689655,12.2328499135,-73.5600569895,26.3044,10.9078274647,0.00129541436367,0.000537178433046,2.90978506602,0.99772169748,6.52102,4.40476142136,10.1991070264,2.2124,1.3759,4.00772404945,7.71447521806,351.704318968,26.6894752181,7.03350573609,F,F,3.567373,1.8,0.3,8.0,3.84116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503000201_pi300-10000_pass1_cl_src5.html,0.9997,92.6763,,,,26.3044,92.6763,,,,,,,,,,,9365.33333333,457.916666667
xmm0503000201,fullrun,20301.0859375,20215.2182856,3,X004759.64-735117.5,xmm,mos1,343.833282471,151.235336304,11.9985081702,-73.8548499787,45.7286949158,9.29154396057,0.00431416090578,0.000876587815583,5.32245366843,0.999999503441,10.8749996871,,,10.8749996871,,,0.0,,,11.1680840178,F,F,3.27136,1.8,0.3,8.0,7.83927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503000201_pi300-10000_pass1_cl_src3.html,0.9997,7.27831268311,,,,,,,,,,,,,,,,-2119.68181818,12077.25
xmm0503000201,fullrun,20306.21875,20305.7723513,7,X005024.57-733928.6,xmm,mos2,203.764057471,313.788977701,12.6023612594,-73.6579488307,36.0221,10.3914869003,0.00177398325245,0.000511750390157,3.98475420944,0.999903884808,6.92067,4.26905188477,9.8465934375,6.92067,,,0.0,,,6.93254732475,F,F,3.47017,1.8,0.3,8.0,3.32127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503000201_pi300-10000_pass1_cl_src7.html,0.9997,71.9609,,,,36.0221,71.9609,,,,,,,,,,,5219.53703704,-8952.0
xmm0503000201,fullrun,20306.21875,20305.7723513,12,X004652.53-734340.2,xmm,mos2,409.020874023,255.714813232,11.7188872059,-73.7278335693,32.7030792236,7.8768825531,0.00271156383678,0.000653108814731,3.61760509792,0.999702956906,10.8749996871,,,10.8749996871,,,0.0,,,8.59484646248,F,F,3.396679,1.8,0.3,8.0,4.58636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503000201_pi300-10000_pass1_cl_src12.html,0.9997,8.62765216827,,,,,,,,,,,,,,,,-5554.29166667,6104.16666667
xmm0503000201,fullrun,20306.21875,20305.7723513,9,X004550.67-734020.9,xmm,mos2,469.357554023,301.050402299,11.4611314107,-73.6724600302,36.477,12.8489688302,0.00179638456561,0.000632773783223,4.03507511493,0.999935057603,5.96495,1.93237703125,9.11495,5.96495,,,0.0,,,12.4033321773,F,F,3.451138,1.8,0.3,8.0,5.40374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503000201_pi300-10000_pass1_cl_src9.html,0.9997,128.619,,,,36.477,128.619,,,,,,,,,,,-3592.75409836,12450.4098361
xmm0503000201,fullrun,20301.0859375,20215.2182856,2,X004820.07-733153.6,xmm,mos1,324.75405977,418.676864368,12.0836173092,-73.5315692535,38.9135,11.0619166513,0.00192495957291,0.000547207070878,4.52921958975,0.999986315013,6.18256,4.608465,7.39632,6.18256,,,0.0,,,8.93484880713,F,F,3.595342,1.8,0.3,8.0,4.83081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503000201_pi300-10000_pass1_cl_src2.html,0.9997,83.4525,,,,38.9135,83.4525,,,,,,,,,,,4277.84210526,-10423.122807
xmm0503000201,fullrun,19163.5820312,18849.6052238,8,X004933.56-733121.8,xmm,pn,252.88861084,424.377197266,12.3898165377,-73.5227213833,49.6435012817,9.99929904938,0.00259051262967,0.000521786534118,3.48824399575,0.999651193025,10.8749996871,,,10.8749996871,,,0.0,,,9.70948664469,F,F,3.605015,1.8,0.3,8.0,2.03077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src8.html,0.9997,20.3321838379,,,,,,,,,,,,,,,,-12676.3681319,1399.67582418
xmm0503000201,fullrun,19163.5820312,18849.6052238,9,X004826.43-733222.5,xmm,pn,318.517211914,412.087127686,12.1101430181,-73.5395758397,51.4151000977,10.8032894135,0.00268295875029,0.000563740609445,3.61272693457,0.999725574195,10.8749996871,,,10.8749996871,,,0.0,,,8.36727517089,F,F,3.587127,1.8,0.3,8.0,1.40878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src9.html,0.9997,21.4903869629,,,,,,,,,,,,,,,,-9767.67906977,-3611.54883721
xmm0503000201,fullrun,19163.5820312,18849.6052238,10,X004735.98-733317.5,xmm,pn,367.751373291,398.923278809,11.8999204061,-73.5548638191,58.2334709167,10.60633564,0.0030387570978,0.000553463106358,4.09182571802,0.999953781457,10.8749996871,,,10.8749996871,,,0.0,,,8.85036237816,F,F,3.570751,1.8,0.3,8.0,1.88664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src10.html,0.9997,19.2694911957,,,,,,,,,,,,,,,,-7100.09219858,-7227.29787234
xmm0503000201,fullrun,19163.5820312,18849.6052238,11,X004948.16-733336.6,xmm,pn,238.73924299,394.912770569,12.4506764306,-73.5601599821,54.7346,16.1479286597,0.00290375106317,0.000856671374482,3.84597449576,0.999898641497,8.10861640961,,,4.04188546713,,,-0.0,,,8.22927005676,A,F,3.567968,1.8,0.3,8.0,2.01622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src11.html,0.9997,206.021,,,,54.7346,206.021,,,,,,,,,,,-10712.5894737,3453.13684211
xmm0503000201,fullrun,20301.0859375,20215.2182856,10,X004833.31-734553.9,xmm,mos1,311.629374713,225.539314943,12.138773507,-73.7649656149,28.9604,10.2136183598,0.00143260618,0.000505244844078,3.37075850301,0.999236757811,3.69816,2.85683796875,4.84379,3.69816,,,0.0,,,5.36302011747,F,F,3.361981,1.8,0.3,8.0,2.75881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503000201_pi300-10000_pass1_cl_src10.html,0.9997,75.3576,,,,28.9604,75.3576,,,,,,,,,,,-2490.68571429,4987.51428571
xmm0503000201,fullrun,19163.5820312,18849.6052238,12,X004652.98-733532.7,xmm,pn,409.486202299,367.900298851,11.7207446283,-73.5924202297,69.1427,15.6562032434,0.00366812614872,0.000830585564448,4.85837223197,0.999998031194,12.3394,9.03706960504,18.2939626089,7.1529,4.91580687058,9.96044471238,104.37641992,90.0,124.277760545,9.59551840805,F,F,3.534519,1.8,0.3,8.0,2.03779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src12.html,0.9997,175.974,,,,69.1427,175.974,,,,,,,,,,,-3469.20300752,-9667.01503759
xmm0503000201,fullrun,19163.5820312,18849.6052238,13,X005107.45-733919.5,xmm,pn,162.137531034,315.534751724,12.7810413006,-73.6554216623,29.9517,16.7786382046,0.00158898347789,0.000890132409465,2.10458237212,0.980664059419,4.88153,1.72384811523,9.4891,4.88153,,,0.0,,,9.97222352187,F,F,3.473091,1.8,0.3,8.0,1.4024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src13.html,0.9997,251.571,,,,29.9517,251.571,,,,,,,,,,,-6520.6119403,12097.0746269
xmm0503000201,fullrun,19163.5820312,18849.6052238,14,X004852.06-734125.4,xmm,pn,293.523411494,287.260321839,12.2169326664,-73.6903927173,33.451,15.8621247001,0.00177462520424,0.000841509260874,2.35046374428,0.988349751199,3.69792,2.590498125,5.27292,3.69792,,,0.0,,,0.88791930862,F,F,3.436917,1.8,0.3,8.0,7.07438e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src14.html,0.9997,218.156,,,,33.451,218.156,,,,,,,,,,,-298.196078431,2204.54901961
xmm0503000201,fullrun,19163.5820312,18849.6052238,15,X005014.16-734343.5,xmm,pn,214.215883218,255.263829885,12.5590064609,-73.7287465332,36.9414,14.9594585464,0.00195979691362,0.000793621808826,2.59571975017,0.994375714845,5.47958,4.08994101563,8.57708,5.47958,,,0.0,,,6.86100764418,F,F,3.399826,1.8,0.3,8.0,1.00122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src15.html,0.9997,186.844,,,,36.9414,186.844,,,,,,,,,,,-58.746031746,9631.14285714
xmm0503000201,fullrun,19163.5820312,18849.6052238,16,X004652.75-734342.3,xmm,pn,408.807850575,255.3434,11.7198076176,-73.7284282488,76.1482,16.2089234683,0.00403977812709,0.000859908106702,5.35061981084,0.99999978841,7.66937,3.81715964844,11.258448125,7.66937,,,0.0,,,8.55823628261,F,F,3.396701,1.8,0.3,8.0,1.68516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src16.html,0.9997,186.581,,,,76.1482,186.581,,,,,,,,,,,5782.95070423,-6254.73239437
xmm0503000201,fullrun,19163.5820312,18849.6052238,17,X005009.46-735052.2,xmm,pn,219.323298851,156.729110345,12.5394263783,-73.8478431063,51.5229,12.3014551985,0.00273336551081,0.000652610264024,3.6203015889,0.999784885897,7.33322,4.20596902344,9.77400125,7.33322,,,0.0,,,11.7960679193,F,F,3.280154,1.8,0.3,8.0,2.24974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src17.html,0.9997,99.8029,,,,51.5229,99.8029,,,,,,,,,,,8147.74418605,12159.5116279
xmm0503000201,fullrun,19163.5820312,18849.6052238,18,X004833.40-734554.2,xmm,pn,311.542103448,225.464512644,12.1391502918,-73.7650561151,66.2768,15.257417868,0.00351608593031,0.000809429427774,4.65699726427,0.999995140948,4.89342,3.8193965625,6.35592,4.89342,,,0.0,,,5.39385862361,F,F,3.362115,1.8,0.3,8.0,1.356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src18.html,0.9997,166.512,,,,66.2768,166.512,,,,,,,,,,,5303.7173913,2606.76086957
xmm0503000201,fullrun,19163.5820312,18849.6052238,19,X004549.89-734858.3,xmm,pn,468.635437012,182.179931641,11.4578945982,-73.8162014102,63.2621650696,10.8628616333,0.00330116598068,0.000566849225556,4.44517130671,0.999988384121,10.8749996871,,,10.8749996871,,,0.0,,,14.9433099424,F,F,3.306365,1.8,0.3,8.0,2.50192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src19.html,0.9997,15.8051252365,,,,,,,,,,,,,,,,13436.3489933,-8936.44966443
xmm0503000201,fullrun,19163.5820312,18849.6052238,20,X004759.85-735119.1,xmm,pn,343.632110596,150.771652222,11.9993768864,-73.8553121352,103.388626099,13.5168514252,0.00539505745481,0.000705340546623,7.26469215318,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,11.1959353459,F,F,3.270902,1.8,0.3,8.0,2.72729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503000201_pi300-10000_pass1_cl_src20.html,0.9997,18.2180099487,,,,,,,,,,,,,,,,12400.5875,2197.59166667
xmm0503000201,fullrun,20301.0859375,20215.2182856,7,X004653.29-734339.8,xmm,mos1,408.296409195,255.934551724,11.7220333898,-73.7277188772,19.6374,9.10986827567,0.000971415969566,0.00045064374732,2.28563600734,0.986712611186,5.56668,2.67635,10.985910957,5.56668,,,0.0,,,8.55365224505,F,F,3.397148,1.8,0.3,8.0,1.85577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503000201_pi300-10000_pass1_cl_src7.html,0.9997,63.3523,,,,19.6374,63.3523,,,,,,,,,,,6316.53125,5378.8125
xmm0503000201,fullrun,20301.0859375,20215.2182856,12,X004549.99-734856.1,xmm,mos1,468.558604598,182.592974713,11.4582756967,-73.8155959268,25.817,11.0905049479,0.00127710615854,0.000548621147706,3.00489193079,0.997852179776,5.08354,3.4728,10.5449553125,5.08354,,,0.0,,,14.9252149564,F,F,3.306833,1.8,0.3,8.0,3.94464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503000201_pi300-10000_pass1_cl_src12.html,0.9997,97.1823,,,,25.817,97.1823,,,,,,,,,,,9082.85294118,13148.2352941
xmm0503000201,fullrun,20301.0859375,20215.2182856,8,X004903.87-734454.4,xmm,mos1,282.146044598,239.219671264,12.2661301463,-73.748431248,26.0409,10.1955823767,0.00128818253067,0.000504351658647,3.0309520967,0.997852179776,7.34608,4.55111254883,11.65639125,7.34608,,,0.0,,,4.44271074171,F,F,3.379251,1.8,0.3,8.0,1.71542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503000201_pi300-10000_pass1_cl_src8.html,0.9997,77.909,,,,26.0409,77.909,,,,,,,,,,,-4500.30612245,2999.44897959
xmm0503000201,fullrun,20306.21875,20305.7723513,6,X005043.82-733745.0,xmm,mos2,184.884353638,337.08215332,12.6825901168,-73.6291666013,39.6892242432,8.58192062378,0.00195453544216,0.000422625242515,4.39041042505,0.999980889816,10.8749996871,,,10.8749996871,,,0.0,,,8.69625811158,F,F,3.499146,1.8,0.3,8.0,4.13303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503000201_pi300-10000_pass1_cl_src6.html,0.9997,7.66110181808,,,,,,,,,,,,,,,,7683.63414634,-9801.8902439
xmm0503000201,fullrun,20301.0859375,20215.2182856,11,X004818.67-734733.8,xmm,mos1,325.69268046,202.543606897,12.0777957773,-73.7927270619,24.0194,10.2154099281,0.00118818391394,0.000505332595774,2.79566569479,0.995908921873,7.36961882468,4.78848288657,12.6921475747,7.36961882468,,,0.0,,,7.23090284308,F,F,3.334137,1.8,0.3,8.0,1.72297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503000201_pi300-10000_pass1_cl_src11.html,0.9997,80.3352,,,,24.0194,80.3352,,,,,,,,,,,-2042.46938776,7281.91836735
xmm0503000201,fullrun,20306.21875,20305.7723513,2,X004819.11-733151.3,xmm,mos2,325.69427953,419.225761756,12.0796143125,-73.5309038101,35.7089,10.1146181342,0.00175856047538,0.000498115810745,3.95010811667,0.999903884808,9.66667715458,,,3.54113982925,,,359.998826016,,,8.94970878293,A,F,3.595793,1.8,0.3,8.0,5.10176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503000201_pi300-10000_pass1_cl_src2.html,0.9997,66.5966,,,,35.7089,66.5966,,,,,,,,,,,10292.34,4111.92
xmm0503000201,fullrun,20301.0859375,20215.2182856,9,X005008.92-735051.7,xmm,mos1,219.845249425,156.846616092,12.5371564226,-73.8477047426,18.7064,9.46573293517,0.000925360343708,0.000468246903859,2.17727506736,0.982573266456,6.07274440191,2.28311421604,9.40319205816,6.07274440191,,,0.0,,,11.7585269599,F,F,3.280482,1.8,0.3,8.0,2.44182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503000201_pi300-10000_pass1_cl_src9.html,0.9997,70.8937,,,,18.7064,70.8937,,,,,,,,,,,-12022.9705882,7883.35294118
xmm0503000201,fullrun,20306.21875,20305.7723513,4,X004736.29-733320.1,xmm,mos2,367.446,398.659570115,11.9012291237,-73.5555809322,25.4588,8.64936991925,0.00125376952164,0.000425955519747,2.81624504033,0.996891859839,7.70778,2.27638114349,11.8132985937,7.70778,,,0.0,,,8.90004703562,F,F,3.570951,1.8,0.3,8.0,2.80941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503000201_pi300-10000_pass1_cl_src4.html,0.9997,49.3528,,,,25.4588,49.3528,,,,,,,,,,,7375.19512195,6918.6097561
xmm0503000201,fullrun,20306.21875,20305.7723513,11,X005157.45-734145.1,xmm,mos2,114.060783386,282.322021484,12.9893811232,-73.695858069,23.5883255005,6.53220510483,0.00116163062119,0.000321684956971,2.60933369603,0.994359253304,10.8749996871,,,10.8749996871,,,0.0,,,13.4182177805,F,F,3.432498,1.8,0.3,8.0,6.62882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503000201_pi300-10000_pass1_cl_src11.html,0.9997,8.22924041748,,,,,,,,,,,,,,,,5136.35714286,-17100.8333333
