fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11801,fullrun,29664.2734375,29664.2735886,2,X184441.83-030551.4,chandra,ccd3,821.101690447,1190.57969715,281.174303957,-3.09761929384,637.581,25.8161712886,0.0214932818159,0.000870280395608,189.770400856,1.0,0.448063,0.42907264082,0.4739222125,0.448063,,,0.0,,,1.57187687449,F,F,1.75e+22,1.8,0.3,8.0,3.86363e-13,1.0,powerlaw,4.33656e+21,1.25850811311e+21,8.09102514157e+21,0.955673,0.620341761716,1.31672848838,52.6348,54,,dsxf,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src2.html,0.9998,28.8937,,,,637.581,28.8937,,,,,,,,,,,4263.04658385,3898.72049689
acisf11801,fullrun,29667.4726562,29667.4735101,1,X184454.65-025653.7,chandra,ccd0,169.844839431,814.479969512,281.227708394,-2.94825476381,125.061,12.7979881231,0.00421541620026,0.000431380258154,29.3336659434,1.0,2.88181,2.496263125,3.40681,2.88181,,,0.0,,,8.34703452352,F,F,1.77e+22,1.8,0.3,8.0,1.64307e-13,1.0,powerlaw,1.99091e+22,0.0,1.17188128224e+23,-0.0479306,-1.23697355955,2.00353449177,18.6307,11,,dsxf,fullrun_ccd0_acisf11801_pi14-548_pass1_cl_src1.html,0.9998,38.7275,,,,125.061,38.7275,,,,,,,,,,,3953.22292994,5017.22929936
acisf11801,fullrun,29664.2734375,29664.2735886,1,X184443.37-030518.3,chandra,ccd3,774.239542683,1257.85193699,281.180717688,-3.08842535413,58.3353,9.78772700886,0.00196652277392,0.000329950957102,17.3629911573,1.0,1.04727,0.773536847656,1.4454273125,1.04727,,,0.0,,,1.29803074869,T,F,1.75e+22,1.8,0.3,8.0,3.38272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src1.html,0.9998,37.4643,,,,58.3353,37.4643,,,,,,,,,,,4260.77173913,3981.58695652
acisf11801,fullrun,29667.4726562,29667.4735297,3,X184512.83-030118.8,chandra,ccd1,470.507381951,877.700926829,281.303440489,-3.02188072618,68.673,9.69909274108,0.00231475895313,0.000326927056626,21.164559401,1.0,3.17802,2.527629375,4.01052,3.17802,,,0.0,,,8.8139335399,F,F,1.76e+22,1.8,0.3,8.0,4.64479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11801_pi14-548_pass1_cl_src3.html,0.9998,25.3994,,,,68.673,25.3994,,,,,,,,,,,4719.54545455,4897.14772727
acisf11801,fullrun,29667.4726562,29667.4735101,2,X184423.43-025546.9,chandra,ccd0,1119.83349609,949.708496094,281.09763768,-2.92970498683,58.582775116,8.94444179535,0.00197464670055,0.000301489868434,13.7408748954,1.0,1.18275572747,,,0.948926033982,,,85.1951293945,,,9.50824092506,F,F,1.77e+22,1.8,0.3,8.0,4.16464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11801_pi14-548_pass1_cl_src2.html,0.9998,21.4172229767,,,,,,,,,,,,,,,,3101.79310345,4584.24137931
acisf11801,fullrun,29667.4726562,29667.4735101,3,X184429.66-025949.4,chandra,ccd0,930.710020325,457.476186992,281.123584019,-2.99704604521,110.18,12.6629459448,0.00371383025865,0.000426829114298,25.8432550007,1.0,1.37543,1.10457529536,1.5,0.668297,0.564680646169,0.869915495778,107.4121,97.0130006161,117.811438116,5.20601100046,F,F,1.76e+22,1.8,0.3,8.0,6.86361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11801_pi14-548_pass1_cl_src3.html,0.9998,50.1702,,,,110.18,50.1702,,,,,,,,,,,3533.85234899,4290.48322148
acisf11801,fullrun,29664.2734375,29664.2735886,3,X184432.79-030718.0,chandra,ccd3,1096.40996341,1014.66001016,281.136622795,-3.12166127389,50.4348,7.53258388602,0.00170018991983,0.00025392830334,15.0114765231,1.0,0.609815339559,0.500516902059,0.749717339559,0.609815339559,,,0.0,,,3.40290855751,F,F,1.74e+22,1.8,0.3,8.0,3.18928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src3.html,0.9998,6.30502,,,,50.4348,6.30502,,,,,,,,,,,4137.98113208,3600.35849057
acisf11801,fullrun,29667.4726562,29667.4735297,2,X184457.39-025824.3,chandra,ccd1,940.021728516,1231.93457031,281.239112662,-2.97340680031,41.770942688,6.78237485886,0.00140797114,0.000228613163927,12.8735252247,1.0,1.81740745106,,,1.23936376841,,,122.945877075,,,7.41741756542,F,F,1.76e+22,1.8,0.3,8.0,2.70359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11801_pi14-548_pass1_cl_src2.html,0.9998,4.22905635834,,,,,,,,,,,,,,,,4130.11111111,4915.09259259
acisf11801,fullrun,29664.2734375,29664.2735489,1,X184402.45-031335.0,chandra,ccd6,226.917398374,641.233977642,281.010207708,-3.2263943649,51.3428,15.1630076172,0.0017307976176,0.000511154386974,3.84211567442,0.999874081197,9.78104,5.46717259859,14.8942202548,4.27543,2.82481414525,6.59671844213,329.51424411,307.094728485,351.58884411,13.0546064794,F,F,1.72e+22,1.8,0.3,8.0,3.96371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11801_pi14-548_pass1_cl_src1.html,0.9998,178.574,,,,51.3428,178.574,,,,,,,,,,,3823.72955975,2433.86163522
acisf11801,fullrun,29664.2734375,29664.2735886,4,X184441.57-030826.5,chandra,ccd3,829.21096748,875.356172764,281.173194373,-3.14069981915,31.1149,6.14494019499,0.00104890302059,0.000207149832777,9.26107748755,0.999999999999,0.858202971726,0.515227490158,1.25730171391,0.858202971726,,,0.0,,,4.0921035758,F,F,1.74e+22,1.8,0.3,8.0,1.90524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src4.html,0.9998,6.64539,,,,31.1149,6.64539,,,,,,,,,,,4442.13888889,3638.11111111
acisf11801,fullrun,29664.2734375,29664.2735886,25,X184440.24-030914.5,chandra,ccd3,869.571626016,777.770884146,281.16767014,-3.1540364832,32.4807,5.71799204267,0.00109494643143,0.00019275739076,9.66759589618,1.0,0.889481351514,0.695079979932,1.08331485151,0.889481351514,,,0.0,,,4.87075976133,F,F,1.74e+22,1.8,0.3,8.0,2.06948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src25.html,0.9998,0.214733,,,,32.4807,0.214733,,,,,,,,,,,4461.72727273,3532.81818182
acisf11801,fullrun,29667.4726562,29667.4735297,1,X184505.23-030105.7,chandra,ccd1,701.285644531,903.856933594,281.27178823,-3.01824126612,23.6899051666,5.2915520668,0.000798514403868,0.000178362082806,7.30107036395,0.999999997791,1.48252870245,,,1.31421390374,,,116.700340271,,,7.15620139273,F,F,1.76e+22,1.8,0.3,8.0,1.56415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11801_pi14-548_pass1_cl_src1.html,0.9998,4.31009531021,,,,,,,,,,,,,,,,4513.5,4781.46428571
acisf11801,fullrun,29667.4726562,29667.4735101,4,X184435.62-030327.6,chandra,ccd2,160.330469512,881.954787602,281.148405498,-3.0576612659,20.7116,4.89388495982,0.000698125310531,0.000164958040773,14.2583290644,1.0,0.508374498364,0.414375474926,0.637749498364,0.508374498364,,,0.0,,,1.37849596698,F,F,1.75e+22,1.8,0.3,8.0,1.20184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11801_pi14-548_pass1_cl_src4.html,0.9998,3.23851,,,,20.7116,3.23851,,,,,,,,,,,3940.33333333,4025.85714286
acisf11801,fullrun,29664.2734375,29664.2735886,9,X184450.92-031139.0,chandra,ccd3,544.142822266,483.714355469,281.212146136,-3.19415470976,16.8044548035,4.47217845917,0.000566488015465,0.000150759748067,5.00169880253,0.999992460631,0.902685842592,,,0.500825866253,,,167.853942871,,,7.79120293664,A,F,1.73e+22,1.8,0.3,8.0,1.10889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src9.html,0.9998,3.19554448128,,,,,,,,,,,,,,,,4895.21428571,3481.0
acisf11801,fullrun,29664.2734375,29664.2735886,12,X184435.24-030926.6,chandra,ccd3,1021.68108943,753.190323171,281.146850275,-3.15739565177,17.6956,4.20672770238,0.000596531623998,0.00014181186894,5.26694036583,0.999992460631,1.03285360153,0.822569304653,1.31323266403,1.03285360153,,,0.0,,,5.19410590182,F,F,1.74e+22,1.8,0.3,8.0,1.12313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src12.html,0.9998,0.000957962,,,,17.6956,0.000957962,,,,,,,,,,,4347.21052632,3425.47368421
acisf11801,fullrun,29667.4726562,29667.4735297,5,X184508.38-025855.5,chandra,ccd1,605.375,1168.45849609,281.28491014,-2.98207788426,15.7165765762,4.89908409119,0.000529757875483,0.000165133184055,4.84374380802,0.999984364104,3.2661965956,,,2.27867353024,,,87.808807373,,,8.98727212212,F,F,1.76e+22,1.8,0.3,8.0,1.05239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11801_pi14-548_pass1_cl_src5.html,0.9998,8.28342342377,,,,,,,,,,,,,,,,4442.5,5059.23684211
acisf11801,fullrun,29664.2734375,29664.2735886,10,X184443.01-031119.2,chandra,ccd3,784.666748047,523.888916016,281.179223415,-3.18866516296,15.4851160049,4.24267578125,0.000522012298461,0.000143023076816,4.60900916363,0.999949958518,1.26189453914,,,0.896597930393,,,0.45808288455,,,6.99390451,F,F,1.74e+22,1.8,0.3,8.0,1.01324e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src10.html,0.9998,2.51488423347,,,,,,,,,,,,,,,,4676.88888889,3373.88888889
acisf11801,fullrun,29667.4726562,29667.4735297,4,X184515.01-030537.3,chandra,ccd1,403.5,351.785644531,281.312552306,-3.09368603268,14.236073494,4.58266687393,0.000479854614241,0.000154467721586,4.38746265781,0.999896559938,3.92306847437,,,1.74313186065,,,108.378234863,,,8.8907495742,A,F,1.73e+22,1.8,0.3,8.0,9.94325e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11801_pi14-548_pass1_cl_src4.html,0.9998,6.76392698288,,,,,,,,,,,,,,,,5081.83333333,4499.33333333
acisf11801,fullrun,29664.2734375,29664.2735886,13,X184456.40-030918.7,chandra,ccd3,377.0625,768.75,281.235013375,-3.15519869616,13.6736278534,4.00003433228,0.000460946001112,0.000134843488922,4.06983557994,0.999710619295,1.32557401042,,,0.740640774094,,,3.53905200958,,,6.45507580762,A,F,1.74e+22,1.8,0.3,8.0,8.61445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src13.html,0.9998,2.32637190819,,,,,,,,,,,,,,,,4869.94117647,3807.94117647
acisf11801,fullrun,29664.2734375,29664.2735886,11,X184426.62-030942.5,chandra,ccd3,1283.78564453,720.357177734,281.110906242,-3.16181323367,12.0932321548,3.74168848991,0.000407669896958,0.000126134502352,3.59944464102,0.999341007915,1.05718106477,,,0.774379745495,,,53.0993652344,,,6.26194795117,F,F,1.74e+22,1.8,0.3,8.0,8.19755e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src11.html,0.9998,1.90676832199,,,,,,,,,,,,,,,,4154.0,3248.93333333
acisf11801,fullrun,29664.2734375,29664.2735886,5,X184442.47-030836.1,chandra,ccd3,801.71502439,855.855579268,281.176957826,-3.14336486498,10.7999,4.26978336687,0.000364070891146,0.000143936873061,3.21449565185,0.998555152242,0.504664,0.307931988281,0.7491465,0.504664,,,0.0,,,4.28323948968,F,F,1.74e+22,1.8,0.3,8.0,6.62488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src5.html,0.9998,7.43115,,,,10.7999,7.43115,,,,,,,,,,,4471.58333333,3641.25
acisf11801,fullrun,29667.4726562,29667.4735297,7,X184448.82-030215.6,chandra,ccd1,1201.43107317,762.153191057,281.203409349,-3.03768030027,9.86063,3.76644925626,0.000332371900677,0.000126955569584,3.03898023046,0.997126437865,0.433605681278,0.286553358858,0.571880776004,0.433605681278,,,0.0,,,3.10106636537,F,F,1.75e+22,1.8,0.3,8.0,6.16755e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11801_pi14-548_pass1_cl_src7.html,0.9998,4.32551,,,,9.86063,4.32551,,,,,,,,,,,4188.45454545,4379.09090909
acisf11801,fullrun,29664.2734375,29664.2735886,17,X184444.78-030752.4,chandra,ccd3,731.518546748,944.73326626,281.186565554,-3.13121811637,7.77189,3.3346619019,0.000261995504016,0.000112413637572,2.313234994,0.988027189338,0.449231057947,0.317297432507,0.812564925135,0.449231057947,,,0.0,,,3.72025780021,F,F,1.74e+22,1.8,0.3,8.0,4.6782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src17.html,0.9998,3.34808,,,,7.77189,3.34808,,,,,,,,,,,4482.7,3752.2
acisf11801,fullrun,29667.4726562,29667.4735297,15,X184451.36-030324.1,chandra,ccd1,1123.98371902,622.999621951,281.214009555,-3.05669752258,10.714,3.54593429155,0.000361137948549,0.000119523187954,3.30198315819,0.998670795289,0.402959,0.280995368164,0.5622584375,0.402959,,,0.0,,,3.05723125346,F,F,1.75e+22,1.8,0.3,8.0,6.41317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11801_pi14-548_pass1_cl_src15.html,0.9998,1.85965,,,,10.714,1.85965,,,,,,,,,,,4324.36363636,4317.81818182
acisf11801,fullrun,29667.4726562,29667.4735101,4,X184432.35-030128.5,chandra,ccd0,848.720569106,256.028735772,281.134803778,-3.02457753337,15.2776,4.45455946194,0.000514962928406,0.000150150088056,3.58343540206,0.999417342017,0.668806,0.555189234375,0.8268815,0.668806,,,0.0,,,3.44481635524,F,F,1.76e+22,1.8,0.3,8.0,9.80182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11801_pi14-548_pass1_cl_src4.html,0.9998,4.5655,,,,15.2776,4.5655,,,,,,,,,,,3716.0625,4171.0625
acisf11801,fullrun,29667.4726562,29667.4735101,5,X184432.32-030123.4,chandra,ccd0,849.58622561,266.377117886,281.134685347,-3.0231632556,9.68765,3.73687971441,0.000326541248651,0.00012595886185,2.27228543572,0.980668537304,0.559651,0.442642981506,0.831960570313,0.559651,,,0.0,,,3.51628162992,F,F,1.76e+22,1.8,0.3,8.0,6.5382e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11801_pi14-548_pass1_cl_src5.html,0.9998,4.27662,,,,9.68765,4.27662,,,,,,,,,,,3711.09090909,4183.27272727
acisf11801,fullrun,29667.4726562,29667.4735101,1,X184429.50-030526.2,chandra,ccd2,346.455941057,640.757203252,281.122930774,-3.09062421337,11.5563,3.39945583881,0.00038952732015,0.000114585197932,7.95561560509,0.999999943971,0.661805116294,0.503783187876,0.974792456137,0.661805116294,,,0.0,,,2.76927968802,F,F,1.75e+22,1.8,0.3,8.0,6.99025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11801_pi14-548_pass1_cl_src1.html,0.9998,7.53393e-27,,,,11.5563,7.53393e-27,,,,,,,,,,,3928.27272727,3723.63636364
acisf11801,fullrun,29664.2734375,29664.2735886,7,X184446.43-030608.4,chandra,ccd3,680.590820312,1155.68188477,281.19346688,-3.10232000898,9.7490272522,3.3166475296,0.000328645401169,0.00011180612637,2.90171258178,0.996953910713,0.498561058986,,,0.492000009399,,,17.0572357178,,,2.42887804418,F,F,1.75e+22,1.8,0.3,8.0,5.69116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src7.html,0.9998,1.2509727478,,,,,,,,,,,,,,,,4399.0,3949.72727273
acisf11801,fullrun,29664.2734375,29664.2735886,23,X184439.21-030622.0,chandra,ccd3,900.409179688,1127.95458984,281.163380968,-3.10610976298,9.61607551575,3.31664896011,0.000324163527694,0.000111806170025,2.86214066179,0.993833112109,0.779398391831,,,0.492000009399,,,3.86330890656,,,1.99750947804,A,F,1.75e+22,1.8,0.3,8.0,5.67111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src23.html,0.9998,1.38392460346,,,,,,,,,,,,,,,,4231.36363636,3802.0
acisf11801,fullrun,29664.2734375,29664.2735886,19,X184449.09-030701.2,chandra,ccd3,599.699951172,1048.19995117,281.204538725,-3.11700883352,9.24631309509,3.16229057312,0.000311698619043,0.000106602667074,2.75208411558,0.993833112109,0.664334980304,,,0.563094898967,,,17.3674297333,,,3.52720496867,F,F,1.74e+22,1.8,0.3,8.0,5.48718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src19.html,0.9998,0.753687262535,,,,,,,,,,,,,,,,4527.1,3904.3
acisf11801,fullrun,29664.2734375,29664.2735886,14,X184500.11-030854.9,chandra,ccd3,264.227294922,817.045410156,281.250457033,-3.14859719587,9.15060806274,3.3166577816,0.000308472343022,0.000111806475616,2.72359835086,0.993833112109,1.35641456811,,,0.723370115748,,,103.6329422,,,6.81628628938,A,F,1.74e+22,1.8,0.3,8.0,5.78068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src14.html,0.9998,1.84939205647,,,,,,,,,,,,,,,,4935.09090909,3910.54545455
acisf11801,fullrun,29667.4726562,29667.4735297,11,X184501.63-030108.3,chandra,ccd1,810.772705078,898.590820312,281.256804332,-3.01896233903,8.48074626923,3.31667089462,0.000285860092845,0.000111794863187,2.61370929157,0.994045992301,1.40884771559,,,1.08292802018,,,146.32824707,,,6.34936726141,F,F,1.76e+22,1.8,0.3,8.0,5.2695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11801_pi14-548_pass1_cl_src11.html,0.9998,2.51925373077,,,,,,,,,,,,,,,,4426.81818182,4717.63636364
acisf11801,fullrun,29664.2734375,29664.2735886,6,X184445.85-030727.8,chandra,ccd3,698.166748047,994.277832031,281.191061859,-3.12437860806,8.44413852692,3.000010252,0.000284656853182,0.000101132100099,2.51332388063,0.988027189338,0.535953751312,,,0.492000009399,,,25.2461624146,,,3.44452316041,F,T,1.74e+22,1.8,0.3,8.0,5.03908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src6.html,0.9998,0.555860996246,,,,,,,,,,,,,,,,4475.125,3809.25
acisf11801,fullrun,29664.2734375,29664.2735886,18,X184450.36-030748.0,chandra,ccd3,560.944335938,953.166748047,281.209843698,-3.12999649981,8.38611030579,3.00001192093,0.000282700668322,0.000101132158306,2.49605228881,0.988027189338,0.725667122399,,,0.492000009399,,,52.150138855,,,4.33088571181,F,F,1.74e+22,1.8,0.3,8.0,5.05841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src18.html,0.9998,0.613890171051,,,,,,,,,,,,,,,,4603.88888889,3856.55555556
acisf11801,fullrun,29667.4726562,29667.4735297,14,X184455.05-025946.0,chandra,ccd1,1011.31811523,1065.86376953,281.229357062,-2.99610372681,8.32999706268,3.31667375565,0.000280778796878,0.000111794957775,2.56724939413,0.988194185792,2.4375317982,,,0.492000009399,,,30.6983699799,,,5.98403692194,A,F,1.76e+22,1.8,0.3,8.0,5.17871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11801_pi14-548_pass1_cl_src14.html,0.9998,2.67000293732,,,,,,,,,,,,,,,,4167.5,4733.33333333
acisf11801,fullrun,29664.2734375,29664.2735886,15,X184429.35-030820.7,chandra,ccd3,1200.61132812,886.722167969,281.12229167,-3.13907725847,8.32419586182,3.00001835823,0.000280613516225,0.000101132376585,2.47762399679,0.988027189338,0.635983100643,,,0.492000009399,,,33.6643295288,,,4.74444775331,F,F,1.74e+22,1.8,0.3,8.0,5.30708e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src15.html,0.9998,0.675803780556,,,,,,,,,,,,,,,,4130.9,3434.5
acisf11801,fullrun,29664.2734375,29664.2735886,8,X184440.84-030423.8,chandra,ccd3,850.75,1368.25,281.170177556,-3.07326938103,7.59915876389,2.82843708992,0.000256172090303,9.53482667683e-05,2.26182305431,0.977740219485,0.492000009399,,,0.492000009399,,,45.0,,,0.273580934752,F,F,1.75e+22,1.8,0.3,8.0,4.39241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src8.html,0.9998,0.400841146708,,,,,,,,,,,,,,,,4135.54545455,4032.18181818
acisf11801,fullrun,29664.2734375,29664.2735886,16,X184454.84-030802.8,chandra,ccd3,424.75,923.125,281.228484963,-3.13410123899,7.45998573303,2.82843875885,0.000251480494626,9.53483249759e-05,2.22039942052,0.977740219485,0.580006320113,,,0.492000009399,,,168.018753052,,,5.26017437071,F,F,1.74e+22,1.8,0.3,8.0,4.5423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src16.html,0.9998,0.540014266968,,,,,,,,,,,,,,,,4742.0,3902.375
acisf11801,fullrun,29664.2734375,29664.2735886,21,X184431.07-030912.1,chandra,ccd3,1148.21435547,782.214355469,281.129462837,-3.15336025603,6.31798458099,2.64576649666,0.00021298295178,8.91903328011e-05,1.88049277901,0.96042502855,1.00009759906,,,0.492000009399,,,28.4646606445,,,5.29187733314,A,F,1.74e+22,1.8,0.3,8.0,4.04997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11801_pi14-548_pass1_cl_src21.html,0.9998,0.682015299797,,,,,,,,,,,,,,,,4224.42857143,3378.71428571
acisf11801,fullrun,29667.4726562,29667.4735101,2,X184409.72-030712.2,chandra,ccd2,948.214355469,424.928466797,281.040498985,-3.12004587459,5.42815256119,2.64578723907,0.000182966468856,8.9181412477e-05,3.73686173105,0.998469531715,1.28264548749,,,0.843350179571,,,19.1169128418,,,8.01279852455,A,F,1.74e+22,1.8,0.3,8.0,3.82583e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11801_pi14-548_pass1_cl_src2.html,0.9998,1.5718473196,,,,,,,,,,,,,,,,3555.4,3205.4
acisf11801,fullrun,29667.4726562,29667.4735101,8,X184431.00-030047.2,chandra,ccd0,889.855493902,339.901079268,281.129174564,-3.01311481743,13.1567,3.6272165637,0.000443473026235,0.000122262627126,3.08596798936,0.997901089153,1.86119,1.37256265625,2.27199,0.345155,0.283999,0.528623,106.5668,100.699478977,113.520661953,4.20587723711,A,F,1.76e+22,1.8,0.3,8.0,8.45759e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11801_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,13.1567,0.0,,,,,,,,,,,3630.22222222,4224.55555556
acisf11801,fullrun,29667.4726562,29667.4735101,11,X184436.94-025921.9,chandra,ccd0,709.191378049,513.401376016,281.153899745,-2.98940369798,10.5005,4.58634931073,0.000353940092656,0.000154591962287,2.46294335755,0.988398923212,0.821195666193,0.486859728693,1.09119566619,0.821195666193,,,0.0,,,5.06816602526,F,F,1.76e+22,1.8,0.3,8.0,6.48384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11801_pi14-548_pass1_cl_src11.html,0.9998,10.5341,,,,10.5005,10.5341,,,,,,,,,,,3686.07142857,4462.35714286
acisf11801,fullrun,29667.4726562,29667.4735101,12,X184440.13-025855.5,chandra,ccd0,612.063431518,567.023832663,281.167191968,-2.98207537739,14.5326,4.60260469734,0.000489851363695,0.00015514031815,3.4086920278,0.998878809586,1.33093333075,,,0.511303398685,,,86.8299239335,,,5.4779002477,A,F,1.76e+22,1.8,0.3,8.0,9.26425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11801_pi14-548_pass1_cl_src12.html,0.9998,6.65137,,,,14.5326,6.65137,,,,,,,,,,,3734.44444444,4565.22222222
acisf11801,fullrun,29667.4726562,29667.4735101,14,X184441.41-025505.8,chandra,ccd0,572.854676829,1033.81910569,281.172557345,-2.91828029982,12.1484,7.28002060437,0.000409486288105,0.000245387755969,2.84946631921,0.996179801081,1.81706,0.963896,3.7993375,1.81706,,,0.0,,,9.33736573243,F,F,1.77e+22,1.8,0.3,8.0,8.4863e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11801_pi14-548_pass1_cl_src14.html,0.9998,40.8503,,,,12.1484,40.8503,,,,,,,,,,,3498.04761905,4969.42857143
acisf11801,fullrun,29667.4726562,29667.4735101,15,X184428.49-025501.7,chandra,ccd0,965.90625,1041.75,281.118702379,-2.91712712853,20.7623500824,5.65698003769,0.000699835480191,0.0001906795369,4.86991021595,0.999985075235,3.56922434759,,,2.91848900267,,,70.0099945068,,,9.75977356399,F,F,1.77e+22,1.8,0.3,8.0,1.44723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11801_pi14-548_pass1_cl_src15.html,0.9998,11.2376499176,,,,,,,,,,,,,,,,3166.40816327,4754.75510204
acisf11801,fullrun,29667.4726562,29667.4735101,16,X184425.94-025454.6,chandra,ccd0,1043.5,1056.11132812,281.108084295,-2.9151639664,11.7840642929,4.24274492264,0.000397204858018,0.000143009994645,2.7640096067,0.993244151981,3.41905064629,,,1.70636438768,,,97.7470092773,,,10.0723015822,A,F,1.77e+22,1.8,0.3,8.0,8.29845e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11801_pi14-548_pass1_cl_src16.html,0.9998,6.21593570709,,,,,,,,,,,,,,,,3095.92307692,4711.69230769
acisf11801,fullrun,29667.4726562,29667.4735101,17,X184434.01-030155.8,chandra,ccd0,798.161201829,200.464890244,281.141723026,-3.03217143006,60.6976,8.27712691699,0.00204593336485,0.000278997029941,14.23691736,1.0,0.756631,0.60444980197,0.963858425505,0.451571,0.36271496849,0.59374414349,89.965009365,89.895062266,90.0,2.83282662942,F,F,1.76e+22,1.8,0.3,8.0,4.0276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11801_pi14-548_pass1_cl_src17.html,0.9998,7.81323,,,,60.6976,7.81323,,,,,,,,,,,3794.03125,4151.453125
acisf11801,fullrun,29667.4726562,29667.4735101,3,X184420.81-030431.3,chandra,ccd2,610.75,752.0,281.086690714,-3.07535063906,3.64619636536,2.00000977516,0.000122902158182,6.7414228397e-05,2.51012319717,0.979129710793,0.555281592486,,,0.492000009399,,,96.620262146,,,4.73165278078,F,F,1.75e+22,1.8,0.3,8.0,2.41892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11801_pi14-548_pass1_cl_src3.html,0.9998,0.353803604841,,,,,,,,,,,,,,,,3640.2,3671.0
