fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02996,fullrun,9300.02441406,9300.02448862,1,X003935.52-510511.8,chandra,ccd5,359.479096545,185.164638211,9.89798402425,-51.086599152,29.957,11.7358851392,0.00322117893033,0.00126192161896,2.88563447885,0.997112770237,4.57894,3.0595163916,6.3469965625,4.57894,,,0.0,,,11.6796417477,F,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02996_pi14-548_pass1_cl_src1.html,0.9997,107.774,,,,29.957,107.774,,,,,,,,,,,2712.84,2199.69333333
acisf02996,fullrun,9300.02441406,9300.02448862,2,X003923.02-511237.9,chandra,ccd6,342.02203374,285.481392276,9.84592980084,-51.2105339013,36.6546,6.054304254,0.00394134635326,0.000650999055863,49.6157657587,1.0,1.0963,0.948537460938,1.253913375,1.0963,,,0.0,,,3.99316013068,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02996_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,36.6546,0.0,,,,,,,,,,,3648.54285714,2193.68571429
acisf02996,fullrun,9300.02441406,9300.02448862,1,X003928.20-511036.0,chandra,ccd6,242.576904297,532.730957031,9.86748213825,-51.1766685816,16.0338859558,4.12311840057,0.00172406935599,0.000443344906671,21.7035114225,1.0,1.05506939519,,,0.654914109343,,,139.675704956,,,6.15775742712,A,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02996_pi14-548_pass1_cl_src1.html,0.9997,0.966113328934,,,,,,,,,,,,,,,,3387.4,2228.1
acisf02996,fullrun,9300.02441406,9300.02448862,3,X003919.83-511758.8,chandra,ccd7,130.008809004,644.31977439,9.83264502474,-51.299664544,14.2314,3.772452783,0.00153025010074,0.00040563797316,11.6619441132,0.999999999993,0.415872,0.327660439087,0.543274875,0.415872,,,0.0,,,1.51237452641,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02996_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.2314,0.0,,,,,,,,,,,4290.64285714,2306.42857143
acisf02996,fullrun,9300.02441406,9300.02448862,1,X003915.86-511701.7,chandra,ccd7,205.855660976,760.305073171,9.81606857963,-51.283813502,10.9285,3.3058281867,0.00117510610163,0.000355464965287,8.9553772813,0.999999992825,0.56917060834,0.447987819333,0.745377194835,0.56917060834,,,0.0,,,0.560498788368,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02996_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,10.9285,0.0,,,,,,,,,,,4190.83333333,2196.25
acisf02996,fullrun,9300.02441406,9300.02448862,2,X003915.92-511615.1,chandra,ccd7,204.100097656,854.600097656,9.8163446494,-51.2708582071,9.75482177734,3.16228222847,0.00104890274815,0.000340029451763,7.99360473331,0.999999936804,0.492000009399,,,0.492000009399,,,158.084564209,,,0.347624077773,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02996_pi14-548_pass1_cl_src2.html,0.9997,0.245178461075,,,,,,,,,,,,,,,,4100.9,2176.6
acisf02996,fullrun,9300.02441406,9300.02448862,3,X003919.69-511238.7,chandra,ccd6,405.277832031,283.5,9.83202109862,-51.210738326,8.81178283691,3.00000333786,0.000947500986513,0.000322580162901,11.9276530955,0.999999999606,0.935136721356,,,0.492000009399,,,18.0880699158,,,3.8918165027,A,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02996_pi14-548_pass1_cl_src3.html,0.9997,0.18821747601,,,,,,,,,,,,,,,,3664.0,2134.11111111
acisf02996,fullrun,9300.02441406,9300.02448862,5,X003912.76-511918.8,chandra,ccd7,264.277832031,481.166748047,9.80317790523,-51.3218926717,8.61227607727,3.00000762939,0.000926048727706,0.000322580599459,7.0573437821,0.999999485386,0.492000009399,,,0.492000009399,,,124.293518066,,,2.88501044494,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02996_pi14-548_pass1_cl_src5.html,0.9997,0.38772419095,,,,,,,,,,,,,,,,4486.22222222,2221.44444444
acisf02996,fullrun,9300.02441406,9300.02448862,4,X003924.04-511445.0,chandra,ccd6,322.25,26.75,9.85015543441,-51.2458245765,3.91091322899,2.00000429153,0.000420527183451,0.000215053660213,5.29382273091,0.999743134769,0.492000009399,,,0.492000009399,,,45.0,,,2.05602842551,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02996_pi14-548_pass1_cl_src4.html,0.9997,0.0890868827701,,,,,,,,,,,,,,,,3885.75,2286.25
