fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12514,fullrun,19800.4179688,19800.4184977,1,X163905.47-464212.9,chandra,ccd3,268.908162602,990.217707317,249.772781648,-46.7035697188,3996.87,68.9308784218,0.201858481427,0.00348129472353,250.688629418,1.0,3.67316,3.56059496556,3.79127269993,1.93907,1.86764963301,2.01278251153,357.037451189,355.308935564,358.912451189,7.55215505048,A,T,1.9e+22,1.8,0.3,8.0,1.18126e-11,1.0,powerlaw,3.75366e+23,3.35511480283e+23,4.1932516949e+23,1.15197,0.740146848212,1.59267012654,209.301,259,,dsxf,fullrun_ccd3_acisf12514_pi14-548_pass1_cl_src1.html,0.9998,754.596,,,,3996.87,754.596,,,,,,,,,,,4364.95075922,3126.15206074
acisf12514,fullrun,19803.6191406,19803.6185178,1,X163921.78-464332.0,chandra,ccd2,905.052865854,1140.12031098,249.840739883,-46.7255630756,45.9431,8.04055346354,0.00231994091773,0.000406015462197,18.2519783113,1.0,2.32937,1.73695818477,3.27791318477,1.09245,0.570771563122,1.44780464418,359.261696744,342.167471158,11.6938608067,6.91553446095,F,T,1.93e+22,1.8,0.3,8.0,4.79006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12514_pi14-548_pass1_cl_src1.html,0.9998,18.7074,,,,45.9431,18.7074,,,,,,,,,,,3990.5,3177.96428571
acisf12514,fullrun,19800.4179688,19800.4184977,3,X163837.72-464726.2,chandra,ccd3,848.099140447,353.014081301,249.657177511,-46.7906010583,50.2722,7.09028913374,0.00253895039242,0.000358088414242,3.15313455675,0.9989256838,1.46384,1.3915553125,1.5,0.682844,0.535793894287,0.806675667969,34.0504,20.2967705078,43.2194863281,5.09439504635,A,F,1.91e+22,1.8,0.3,8.0,4.7187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12514_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,50.2722,0.0,,,,,,,,,,,4720.04444444,3912.15555556
acisf12514,fullrun,19803.6191406,19803.6185178,14,X163920.42-465006.3,chandra,ccd2,934.122551016,338.817196341,249.835081543,-46.8350778671,21.68,5.30818142116,0.00109475226362,0.00026804168019,8.61289050563,0.999999999955,0.477209,0.354075115967,0.81255234375,0.477209,,,0.0,,,2.79749766696,F,F,1.96e+22,1.8,0.3,8.0,2.1918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12514_pi14-548_pass1_cl_src14.html,0.9998,6.49679,,,,21.68,6.49679,,,,,,,,,,,3770.03448276,3949.93103448
acisf12514,fullrun,19803.6191406,19803.6185178,3,X163843.14-465359.8,chandra,ccd1,403.059256098,547.055513211,249.679762515,-46.8999481884,20.1804,5.75841123922,0.00101902791993,0.000290776289231,6.91057854575,0.999999969297,0.991568022623,0.673045511311,1.64852171012,0.991568022623,,,0.0,,,5.55651513517,F,F,1.95e+22,1.8,0.3,8.0,1.96925e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf12514_pi14-548_pass1_cl_src3.html,0.9998,12.9789,,,,20.1804,12.9789,,,,,,,,,,,4367.81481481,4642.81481481
acisf12514,fullrun,19800.4179688,19800.4184977,2,X163906.12-464403.5,chandra,ccd3,255.372378049,765.360697154,249.775483677,-46.7342999061,27.5671,5.96344866667,0.00139225264716,0.000301178839717,1.72904260485,0.9548088172,1.36118,0.928944024658,2.02776078125,1.36118,,,0.0,,,5.71084002309,F,F,1.92e+22,1.8,0.3,8.0,2.7574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12514_pi14-548_pass1_cl_src2.html,0.9998,7.99562,,,,27.5671,7.99562,,,,,,,,,,,4281.17073171,3339.17073171
acisf12514,fullrun,19803.6191406,19803.6185178,11,X163950.11-465238.3,chandra,ccd2,315.166748047,28.2778320312,249.95878409,-46.877310576,20.7098579407,5.29161691666,0.00104576128069,0.000267204537522,8.22747872832,0.999999999791,1.14147083937,,,0.732160136858,,,45.8792648315,,,8.35932950018,A,F,1.96e+22,1.8,0.3,8.0,2.26784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12514_pi14-548_pass1_cl_src11.html,0.9998,7.29014205933,,,,,,,,,,,,,,,,3084.2,4052.53333333
acisf12514,fullrun,19803.6191406,19803.6185178,1,X163823.30-465339.4,chandra,ccd1,816.433731707,587.828567073,249.59709864,-46.8942829207,15.7592,4.61571879559,0.000795776142187,0.000233075212992,5.39658229858,0.999996486869,1.86772,0.859632020287,2.37295,0.60727,0.381558457469,1.0297947458,235.887757877,219.596669247,252.823874381,7.99410699923,F,T,1.94e+22,1.8,0.3,8.0,1.57251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12514_pi14-548_pass1_cl_src1.html,0.9998,5.54566,,,,15.7592,5.54566,,,,,,,,,,,4768.15,4727.8
acisf12514,fullrun,19803.6191406,19803.6185178,2,X163815.10-465129.7,chandra,ccd1,987.537109375,850.648193359,249.562916153,-46.8582400873,19.3654670715,5.19623994827,0.000977875199169,0.000262388406554,6.63151281803,0.999999894204,3.03272162318,,,2.14760385801,,,65.3310241699,,,8.57173242347,F,F,1.92e+22,1.8,0.3,8.0,2.2161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12514_pi14-548_pass1_cl_src2.html,0.9998,7.63453292847,,,,,,,,,,,,,,,,5017.03571429,4528.28571429
acisf12514,fullrun,19800.4179688,19800.4185077,1,X163926.28-470011.5,chandra,ccd0,510.29575,102.470736992,249.85950737,-47.003207746,12.7349,7.871867631,0.000643164595218,0.000397561548069,2.37383688455,0.987827236244,2.3453273654,1.36604,3.72746945133,2.3453273654,,,0.0,,,11.0838026219,F,T,1.96e+22,1.8,0.3,8.0,1.46266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12514_pi14-548_pass1_cl_src1.html,0.9998,49.2314,,,,12.7349,49.2314,,,,,,,,,,,3274.45,5084.05
acisf12514,fullrun,19800.4179688,19800.4185077,2,X163929.67-465907.8,chandra,ccd0,439.727022358,231.881762195,249.87361449,-46.9855095613,20.8489,7.37860420405,0.00105295238138,0.00037264886243,3.88631931324,0.999790503509,3.91797,2.34177532268,6.23700632854,1.53083,1.18249,2.49667021668,107.765678466,90.3048861779,124.842900341,10.3273205175,F,F,1.97e+22,1.8,0.3,8.0,2.29104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12514_pi14-548_pass1_cl_src2.html,0.9998,33.5949,,,,20.8489,33.5949,,,,,,,,,,,3247.64285714,4942.67857143
acisf12514,fullrun,19800.4179688,19800.4185077,3,X163921.49-465759.2,chandra,ccd0,609.205810547,371.088134766,249.839535949,-46.9664428664,26.011674881,5.83103704453,0.00131369323935,0.000294490600936,4.8486814393,0.999991027375,2.88282498908,,,1.74468411727,,,15.004992485,,,8.73707637953,A,F,1.97e+22,1.8,0.3,8.0,3.10366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12514_pi14-548_pass1_cl_src3.html,0.9998,7.98832416534,,,,,,,,,,,,,,,,3452.17647059,4861.20588235
acisf12514,fullrun,19803.6191406,19803.6185178,11,X163851.40-465542.3,chandra,ccd1,230.356933594,338.428466797,249.714177554,-46.9284133045,12.4658336639,3.74168515205,0.000629472488072,0.000188939462532,4.26880154372,0.999780266719,0.887168965598,,,0.572645740481,,,106.917167664,,,6.3302191384,A,F,1.96e+22,1.8,0.3,8.0,1.25476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12514_pi14-548_pass1_cl_src11.html,0.9998,1.53416609764,,,,,,,,,,,,,,,,4139.78571429,4783.57142857
acisf12514,fullrun,19803.6191406,19803.6185178,13,X163930.00-464447.8,chandra,ccd2,733.0,985.5,249.874984208,-46.7465992095,12.4177913666,3.87302064896,0.000627046567388,0.000195571352378,4.93326002592,0.999963759547,0.492000009399,,,0.492000009399,,,127.981880188,,,6.64731913919,F,F,1.95e+22,1.8,0.3,8.0,1.30643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12514_pi14-548_pass1_cl_src13.html,0.9998,2.58220887184,,,,,,,,,,,,,,,,3773.85714286,3272.57142857
acisf12514,fullrun,19803.6191406,19803.6185178,4,X163854.87-465405.3,chandra,ccd1,158.791615854,536.060117886,249.728619098,-46.9014778615,12.2374,4.39270645502,0.000617940921531,0.000221814525539,4.19057669302,0.999780266719,1.50069,0.974125869808,1.76406,0.314415,0.220507,0.613278377605,97.5026744187,88.5141387406,125.564444341,4.60425075555,A,F,1.96e+22,1.8,0.3,8.0,1.14919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12514_pi14-548_pass1_cl_src4.html,0.9998,7.05847,,,,12.2374,7.05847,,,,,,,,,,,4134.73333333,4574.93333333
acisf12514,fullrun,19803.6191406,19803.6185178,5,X163944.68-465005.6,chandra,ccd2,427.714355469,338.857177734,249.936149052,-46.8349001849,12.0345144272,3.7416882515,0.000607692694757,0.000188939622603,4.78099423661,0.999963759547,1.50815507146,,,0.605569170123,,,17.3832035065,,,6.93135774751,A,F,1.96e+22,1.8,0.3,8.0,1.23101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12514_pi14-548_pass1_cl_src5.html,0.9998,1.9654853344,,,,,,,,,,,,,,,,3292.5,3791.14285714
acisf12514,fullrun,19803.6191406,19803.6185178,10,X163927.50-464751.9,chandra,ccd2,786.174711382,611.875463415,249.864570531,-46.7977387788,17.5653,4.19109770824,0.000886976547303,0.000211633469093,6.97822904052,0.99999993326,1.47167,1.00317379883,1.84676,0.510004,0.361985832031,0.6838235,319.917,308.027464966,333.752095312,4.41231535047,F,F,1.95e+22,1.8,0.3,8.0,1.73492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12514_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,17.5653,0.0,,,,,,,,,,,3709.66666667,3649.53333333
acisf12514,fullrun,19803.6191406,19803.6185178,2,X163907.32-464959.8,chandra,ccd2,1207.36851829,352.173887398,249.78049322,-46.8332715664,9.00023,3.02330332583,0.000454474977519,0.000152664510912,3.57555329868,0.99910473104,0.430649693035,0.301437144207,0.725992661785,0.430649693035,,,0.0,,,0.581038623242,F,F,1.95e+22,1.8,0.3,8.0,8.05812e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12514_pi14-548_pass1_cl_src2.html,0.9998,0.140133,,,,9.00023,0.140133,,,,,,,,,,,4044.55555556,4022.0
acisf12514,fullrun,19803.6191406,19803.6185178,12,X163944.87-465151.1,chandra,ccd2,424.227294922,124.590820312,249.936937942,-46.86418208,9.37981891632,3.31665349007,0.000473641674034,0.0001674771338,3.72635393399,0.99910473104,1.47533222823,,,0.841818216193,,,44.2093086243,,,7.26036927191,A,F,1.96e+22,1.8,0.3,8.0,9.60375e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12514_pi14-548_pass1_cl_src12.html,0.9998,1.62018084526,,,,,,,,,,,,,,,,3218.90909091,4001.72727273
acisf12514,fullrun,19803.6191406,19803.6185178,9,X163822.52-465418.1,chandra,ccd1,832.115234375,508.653808594,249.593827595,-46.9050302139,8.82414722443,3.60562181473,0.000445582554676,0.000182068833965,3.02174201174,0.996896334226,3.55984206897,,,1.36871743051,,,120.539543152,,,8.44609473978,A,F,1.94e+22,1.8,0.3,8.0,9.45187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12514_pi14-548_pass1_cl_src9.html,0.9998,4.17585277557,,,,,,,,,,,,,,,,4763.05882353,4808.11764706
acisf12514,fullrun,19803.6191406,19803.6185178,8,X163932.15-464859.2,chandra,ccd2,688.785644531,474.356933594,249.883953615,-46.81644661,6.50098657608,2.64576268196,0.000328272668412,0.000133599955007,2.58266999808,0.986702516975,0.665232809377,,,0.492000009399,,,17.1434383392,,,4.84454326602,F,F,1.96e+22,1.8,0.3,8.0,6.32012e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12514_pi14-548_pass1_cl_src8.html,0.9998,0.499013334513,,,,,,,,,,,,,,,,3573.71428571,3743.42857143
acisf12514,fullrun,19803.6191406,19803.6185178,4,X163931.71-464632.5,chandra,ccd2,697.5,772.5,249.882126508,-46.7757022671,5.65382957458,2.44949865341,0.000285494781565,0.0001236894459,2.24611693097,0.971221960398,0.492000009399,,,0.492000009399,,,45.0,,,5.70537661366,F,F,1.95e+22,1.8,0.3,8.0,5.80064e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12514_pi14-548_pass1_cl_src4.html,0.9998,0.346170216799,,,,,,,,,,,,,,,,3675.71428571,3462.14285714
acisf12514,fullrun,19803.6191406,19803.6185178,9,X163923.77-464831.1,chandra,ccd2,863.5,531.700195312,249.84905024,-46.8086398225,4.70295667648,2.23607587814,0.000237479645875,0.000112912486657,1.8683602817,0.971221960398,0.492000009399,,,0.492000009399,,,90.0,,,3.57321721785,F,F,1.95e+22,1.8,0.3,8.0,4.44921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12514_pi14-548_pass1_cl_src9.html,0.9998,0.297043532133,,,,,,,,,,,,,,,,3755.8,3736.0
acisf12514,fullrun,19800.4179688,19800.4185077,5,X163933.11-465530.1,chandra,ccd0,367.0,673.928466797,249.88794831,-46.9250143233,11.7372379303,3.74169325829,0.000592777272686,0.000188970414456,2.18786863828,0.981528108235,1.93327819321,,,0.792854801542,,,147.0052948,,,7.57115455818,A,F,1.97e+22,1.8,0.3,8.0,1.23153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12514_pi14-548_pass1_cl_src5.html,0.9998,2.26276183128,,,,,,,,,,,,,,,,3314.13333333,4498.6
acisf12514,fullrun,19800.4179688,19800.4185077,7,X163925.73-465303.7,chandra,ccd0,520.683545732,972.080331301,249.857226774,-46.8843634085,113.306,10.808302827,0.0057224132141,0.000545863192763,21.1206968284,1.0,1.4967,1.22171634135,1.7946309951,0.91594,0.682610359004,1.10283793713,113.680874127,97.70665401,125.851708502,4.942483536,F,F,1.96e+22,1.8,0.3,8.0,7.56701e-14,1.0,powerlaw,2.05714e+21,0.0,1.092599681e+22,4.80436,2.95592227274,9.64321639838,1.98876,6,,dsxf,fullrun_ccd0_acisf12514_pi14-548_pass1_cl_src7.html,0.9998,3.51341,,,,113.306,3.51341,,,,,,,,,,,3555.35652174,4259.2
