fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01652,fullrun,26838.4277344,26838.4275312,2,X104044.48+395712.3,chandra,ccd7,828.630073171,843.157772358,160.185337955,39.9534156422,4837.47,90.7947685718,0.180244056772,0.00338301166127,247.543265523,1.0,2.99595,2.98767862297,3.0,2.99595,,,0.0,,,1.24911829552,T,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src2.html,0.9997,3406.22,,,,4837.47,3406.22,,,,,,,,,,,4282.90318109,2214.39982489
acisf01652,fullrun,26838.4277344,26838.4275312,1,X104045.25+395704.2,chandra,ccd7,810.635142276,826.781995935,160.188545474,39.9511770799,341.087,41.7986483035,0.0127089246936,0.00155742046335,17.4541216395,1.0,3.0,2.38572721875,6.0,1.48796,1.1025364275,2.06111477083,307.387,290.423597068,322.896396775,1.45123367001,T,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src1.html,0.9997,1406.04,,,,341.087,1406.04,,,,,,,,,,,4304.3125,2215.25280172
acisf01652,fullrun,26838.4277344,26838.4275312,3,X104044.62+395649.2,chandra,ccd7,825.340900407,796.179361789,160.185922629,39.946995171,309.808,28.2872232642,0.0115434438101,0.00105398173157,15.8535110306,1.0,0.386983,0.357998625,0.420108,0.386983,,,0.0,,,1.56893434984,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src3.html,0.9997,490.359,,,,309.808,490.359,,,,,,,,,,,4316.84552846,2182.42276423
acisf01652,fullrun,26838.4277344,26838.4275312,31,X104045.37+395448.5,chandra,ccd7,807.838979675,550.907860366,160.189032061,39.9134742072,271.377,16.6943879792,0.0101115119363,0.000622033198543,13.8869179071,1.0,0.739059,0.689412517657,0.777807474023,0.739059,,,0.0,,,3.47278725333,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src31.html,0.9997,7.32559,,,,271.377,7.32559,,,,,,,,,,,4502.88686131,2022.44525547
acisf01652,fullrun,26838.4277344,26838.4275312,5,X104045.30+400204.8,chandra,ccd6,63.7289402082,690.720241553,160.188733026,40.0346719086,224.869,14.9988896489,0.00837862307305,0.000558858903995,150.984387115,1.0,1.1413804547,,,0.828900944839,,,86.9444656517,,,4.0669943832,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src5.html,0.9997,0.0976907,,,,224.869,0.0976907,,,,,,,,,,,3876.64317181,2647.51101322
acisf01652,fullrun,26838.4277344,26838.4275312,24,X104109.07+395545.0,chandra,ccd7,253.641776423,666.267355691,160.287806487,39.9291797713,115.48,11.5846191133,0.00430279864734,0.000431644297286,5.9093485443,0.99999999235,2.04743,1.73320272453,2.41307628418,2.04743,,,0.0,,,6.03087026053,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src24.html,0.9997,18.7234,,,,115.48,18.7234,,,,,,,,,,,4814.10218978,2494.88321168
acisf01652,fullrun,26838.4277344,26838.4275312,3,X104015.41+400351.6,chandra,ccd6,761.158662805,908.174721545,160.064199634,40.0643467617,110.269,10.5009047229,0.00410863275602,0.000391264644755,74.0382061678,1.0,2.87274126186,2.39358382281,3.37597943373,2.87274126186,,,0.0,,,7.43812528199,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,110.269,0.0,,,,,,,,,,,3225.79661017,2310.33050847
acisf01652,fullrun,26838.4277344,26838.4275312,8,X104040.30+395728.2,chandra,ccd7,926.435495935,875.453296748,160.167900834,39.9578307394,45.3744,14.6506791651,0.00169065068221,0.000545884479473,2.32190114815,0.989225053727,0.109532867929,0.077372,0.134884430429,0.109532867929,,,0.0,,,0.669721369843,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src8.html,0.9997,169.268,,,,45.3744,169.268,,,,,,,,,,,4190.45,2169.225
acisf01652,fullrun,26838.4277344,26838.4275312,7,X104052.30+395628.7,chandra,ccd7,645.953810276,754.517144562,160.217897276,39.9412918661,62.8761,9.34703161437,0.00234276528389,0.000348270665222,3.21749904751,0.999126882516,0.707719711223,,,0.4028154867,,,0.628693421,,,2.85486688269,A,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src7.html,0.9997,24.4909,,,,62.8761,24.4909,,,,,,,,,,,4471.01428571,2281.62857143
acisf01652,fullrun,26838.4277344,26838.4275312,18,X104044.88+395214.1,chandra,ccd7,819.144102439,237.067512195,160.187005452,39.8705831321,55.5023,7.97398833709,0.00206801584297,0.000297110826268,2.84016657179,0.997356452894,1.73404321979,1.35476880792,2.27798859479,1.73404321979,,,0.0,,,5.97266037569,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src18.html,0.9997,8.08219,,,,55.5023,8.08219,,,,,,,,,,,4718.0,1792.07246377
acisf01652,fullrun,26838.4277344,26838.4275312,29,X104046.28+395649.2,chandra,ccd7,786.690081301,796.282109756,160.192812812,39.9470079119,62.567,23.734342207,0.0023312464648,0.000884341607628,3.20168176629,0.999126882516,1.5,1.42011722432,3.0,1.5,,,0.0,,,1.73647912614,T,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src29.html,0.9997,500.752,,,,62.567,500.752,,,,,,,,,,,4342.38841978,2210.04583836
acisf01652,fullrun,26831.828125,26831.8276887,1,X104106.98+401001.7,chandra,ccd2,636.82323374,835.38895935,160.279073263,40.1671408928,75.4502,12.5488206617,0.00281197399016,0.000467685404518,9.96922401114,1.0,9.17929,7.157515,12.41413,9.17929,,,0.0,,,12.9517123583,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01652_pi14-548_pass1_cl_src1.html,0.9997,82.0227,,,,75.4502,82.0227,,,,,,,,,,,3536.49122807,3691.73684211
acisf01652,fullrun,26831.828125,26831.8276887,2,X104058.04+400652.6,chandra,ccd2,844.783022358,450.853630081,160.241823807,40.1146180173,163.967,14.0179527749,0.00611093984628,0.000522439674907,21.66493599,1.0,3.51128,2.70279611328,4.3736628125,3.51128,,,0.0,,,9.37027368729,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01652_pi14-548_pass1_cl_src2.html,0.9997,32.536,,,,163.967,32.536,,,,,,,,,,,3666.51470588,3271.25980392
acisf01652,fullrun,26838.4277344,26838.4275312,9,X104056.30+395737.7,chandra,ccd7,552.380235772,894.902563008,160.234595818,39.9604694361,51.843,7.51262337669,0.00193167217486,0.000279920636093,2.65291268256,0.995244827698,0.685705,0.570830426437,0.781185165039,0.685705,,,0.0,,,3.13335033574,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src9.html,0.9997,4.59651,,,,51.843,4.59651,,,,,,,,,,,4439.8490566,2446.8490566
acisf01652,fullrun,26838.4277344,26838.4275312,16,X104043.95+400000.0,chandra,ccd7,841.217359756,1184.05539634,160.183104514,40.000005306,45.9417,7.28795032914,0.00171178697116,0.000271548906982,2.35093105315,0.989225053727,0.479174,0.40798259375,0.580424,0.479174,,,0.0,,,2.00037559121,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src16.html,0.9997,7.17252,,,,45.9417,7.17252,,,,,,,,,,,4028.6875,2445.5
acisf01652,fullrun,26838.4277344,26838.4275312,1,X104128.25+400642.0,chandra,ccd3,894.288347561,1147.40298638,160.367711889,40.1116744373,53.6759,10.5354544278,0.00199996382931,0.000392550991803,7.08967983332,0.999999999782,6.30264,4.83511046875,8.48687,6.30264,,,0.0,,,12.5709308703,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01652_pi14-548_pass1_cl_src1.html,0.9997,57.3199,,,,53.6759,57.3199,,,,,,,,,,,4183.72,3756.85
acisf01652,fullrun,26838.4277344,26838.4275312,3,X104142.24+400032.9,chandra,ccd3,565.424316406,397.424316406,160.426000761,40.0091311461,41.9702148438,8.12427139282,0.00156381051056,0.000302710395772,5.54355652682,0.999999789081,6.2478552753,,,4.81285368386,,,85.4332351685,,,12.1325009807,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01652_pi14-548_pass1_cl_src3.html,0.9997,24.0297851562,,,,,,,,,,,,,,,,4945.71830986,3460.77464789
acisf01652,fullrun,26838.4277344,26838.4275312,5,X104112.86+395556.4,chandra,ccd7,164.553955078,688.932373047,160.303600906,39.9323282637,39.5821876526,7.00008058548,0.00147483253386,0.000260823057033,2.02550175775,0.977351186336,1.43562798382,,,1.21465176805,,,1.85007834435,,,6.63998967338,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src5.html,0.9997,9.41781425476,,,,,,,,,,,,,,,,4857.54761905,2576.14285714
acisf01652,fullrun,26838.4277344,26838.4275312,17,X104053.01+400039.8,chandra,ccd7,629.654369919,1265.03267276,160.220857185,40.0110609921,38.7517,6.35755220191,0.00144388903941,0.000236882509459,1.98300400056,0.974551934365,0.880767150393,0.723894591799,1.05826715039,0.880767150393,,,0.0,,,3.53065835101,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src17.html,0.9997,1.66677,,,,38.7517,1.66677,,,,,,,,,,,4120.85365854,2656.31707317
acisf01652,fullrun,26838.4277344,26838.4275312,6,X104042.68+395624.6,chandra,ccd7,870.633093496,746.120686992,160.177847461,39.9401548163,38.0422,9.10016483367,0.00141745307885,0.00033907231079,1.94669742979,0.971465978216,0.447311,0.3420375625,0.569811,0.447311,,,0.0,,,1.7927234129,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src6.html,0.9997,44.7708,,,,38.0422,44.7708,,,,,,,,,,,4318.5,2114.73913043
acisf01652,fullrun,26838.4277344,26838.4275312,2,X104144.07+400229.5,chandra,ccd3,523.434814453,634.673828125,160.433619121,40.0415379956,35.4206123352,8.24652481079,0.00131977233104,0.000307265581796,4.67846465465,0.999990792204,4.61501175732,,,4.34911312019,,,94.3915481567,,,12.990142146,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01652_pi14-548_pass1_cl_src2.html,0.9997,32.5793876648,,,,,,,,,,,,,,,,4809.19672131,3659.98360656
acisf01652,fullrun,26838.4277344,26838.4275312,14,X104057.14+395927.7,chandra,ccd7,532.890654472,1118.5615752,160.238102454,39.9910340766,37.4146,6.33660555818,0.0013940683453,0.000236101982256,1.91458185007,0.971465978216,0.992461252803,0.717785559444,1.2714968778,0.992461252803,,,0.0,,,3.51430458303,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src14.html,0.9997,2.73797,,,,37.4146,2.73797,,,,,,,,,,,4295.325,2620.475
acisf01652,fullrun,26838.4277344,26838.4275312,21,X104059.85+395414.2,chandra,ccd7,469.122318293,481.275243902,160.249373149,39.9039309375,51.1839,7.15429241784,0.00190711183696,0.000266568896765,2.61918518321,0.995244827698,1.90359,1.50360532371,2.48535331887,0.95898,0.68251517527,1.16005626292,201.964008506,188.894621006,215.033396006,5.41670809221,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01652_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,51.1839,0.0,,,,,,,,,,,4792.94339623,2211.66037736
acisf01652,fullrun,26838.4277344,26838.4275312,2,X104025.41+400325.2,chandra,ccd6,527.291503906,853.708496094,160.105879466,40.0570008988,22.3908748627,4.89899921417,0.000834284175653,0.000182536736247,15.0339642997,1.0,1.5471782608,,,0.916291694979,,,116.350669861,,,5.99321673266,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src2.html,0.9997,1.60912430286,,,,,,,,,,,,,,,,3428.59259259,2439.11111111
acisf01652,fullrun,26838.4277344,26838.4275312,2,X104202.31+394402.3,chandra,ccd9,468.033447266,686.566650391,160.509623814,39.7339635869,18.6036548615,5.47738742828,0.000693172332831,0.000204087496968,16.3047874655,1.0,1.68037684599,,,1.00650298897,,,168.946380615,,,21.149100376,A,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd9_acisf01652_pi14-548_pass1_cl_src2.html,0.9997,11.3963441849,,,,,,,,,,,,,,,,6700.26666667,2372.2
acisf01652,fullrun,26838.4277344,26838.4275312,4,X103956.61+400106.3,chandra,ccd6,1199.89990234,572.259765625,159.985885007,40.0184109808,18.0203227997,5.00008916855,0.000671437359415,0.000186303353985,12.0994329744,1.0,3.63181361461,,,2.26841312927,,,78.2531890869,,,8.85464504854,A,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src4.html,0.9997,6.97967624664,,,,,,,,,,,,,,,,3150.78947368,1763.28947368
acisf01652,fullrun,26831.828125,26831.8276887,3,X104051.86+400647.3,chandra,ccd2,988.357177734,439.5,160.216075943,40.1131483131,17.3654460907,4.79590654373,0.000647195789497,0.000178739457624,2.29449387982,0.985907755932,0.744845755501,,,0.628930028056,,,104.624412537,,,8.93918254209,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01652_pi14-548_pass1_cl_src3.html,0.9997,5.6345539093,,,,,,,,,,,,,,,,3569.8,3158.7
acisf01652,fullrun,26838.4277344,26838.4275312,1,X104018.91+395753.6,chandra,ccd6,680.063240447,180.259615854,160.078810297,39.9648771857,12.0067,4.08002941166,0.000447371149385,0.000152022408107,8.0616903209,0.999999985063,0.814230863093,0.563742581843,1.23610586309,0.814230863093,,,0.0,,,4.08016755942,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src1.html,0.9997,4.63994,,,,12.0067,4.63994,,,,,,,,,,,3804.66666667,1850.33333333
acisf01652,fullrun,26831.828125,26831.8276887,5,X104100.18+400557.0,chandra,ccd2,794.123046875,337.352539062,160.250768802,40.0991685467,50.541343689,7.81033420563,0.00188363401685,0.000291084666969,6.67802043015,0.99999999847,3.18175913785,,,2.27302004579,,,156.221313477,,,8.70458174694,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01652_pi14-548_pass1_cl_src5.html,0.9997,10.458656311,,,,,,,,,,,,,,,,3780.14754098,3227.37704918
acisf01652,fullrun,26838.4277344,26838.4275312,15,X104032.25+395942.2,chandra,ccd6,368.344963415,400.867556911,160.134379399,39.9950559884,9.21586,4.28639592198,0.00034338303832,0.000159711156108,6.18782924207,0.999996124957,0.438277,0.302714617188,0.69345325,0.438277,,,0.0,,,2.1888760103,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src15.html,0.9997,9.15733,,,,9.21586,9.15733,,,,,,,,,,,3862.0,2228.0
acisf01652,fullrun,26838.4277344,26838.4275312,11,X104025.40+400330.3,chandra,ccd6,527.590820312,864.045410156,160.10582476,40.0584136062,11.253118515,3.4641149044,0.00041929128929,0.00012907294149,7.55571111233,0.99999989793,0.699553891671,,,0.492000009399,,,129.869308472,,,6.06925947651,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src11.html,0.9997,0.746881246567,,,,,,,,,,,,,,,,3421.91666667,2440.66666667
acisf01652,fullrun,26838.4277344,26838.4275312,10,X104038.87+400152.5,chandra,ccd6,213.717719512,665.592109756,160.161960873,40.0312395562,14.1942,3.77444039561,0.000528875240823,0.000140635475983,9.53044922859,0.999999999734,1.51228,1.1943290625,3.02456,0.541845,0.392303398438,0.7811115625,67.7317,55.0806917969,78.6731125,3.74277075444,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src10.html,0.9997,0.0522003,,,,14.1942,0.0522003,,,,,,,,,,,3784.38461538,2527.0
acisf01652,fullrun,26838.4277344,26838.4275312,1,X104139.75+394617.6,chandra,ccd9,997.625,959.875,160.415645112,39.7715531466,9.88429260254,4.00011014938,0.000368288834579,0.000149044120917,8.66288325234,0.999999985054,2.84364144798,,,2.0405733422,,,28.7238826752,,,16.4605432583,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd9_acisf01652_pi14-548_pass1_cl_src1.html,0.9997,6.11570692062,,,,,,,,,,,,,,,,6138.4375,2195.375
acisf01652,fullrun,26838.4277344,26838.4275312,12,X104001.76+400017.8,chandra,ccd6,1079.95458984,473.590820312,160.007321184,40.0049576984,9.83483219147,3.31664562225,0.000366445892723,0.000123578240164,6.60342737685,0.999999347989,1.27643739945,,,0.567427152983,,,131.688293457,,,7.6683630602,A,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src12.html,0.9997,1.16516816616,,,,,,,,,,,,,,,,3307.18181818,1779.95454545
acisf01652,fullrun,26838.4277344,26838.4275312,14,X103956.93+400328.0,chandra,ccd6,1191.91650391,860.333496094,159.987205771,40.0577829637,8.86968517303,3.46415662766,0.000330484530423,0.000129074498545,5.95539616288,0.999996124957,2.56500100458,,,1.45567840496,,,158.475036621,,,9.84733588995,A,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src14.html,0.9997,3.13031458855,,,,,,,,,,,,,,,,2962.83333333,1972.75
acisf01652,fullrun,26838.4277344,26838.4275312,9,X104015.94+395747.2,chandra,ccd6,749.166503906,166.833251953,160.066401673,39.9631004834,8.53851890564,3.00000929832,0.000318145263009,0.000111780362204,5.73304032052,0.9999786888,0.79585913891,,,0.492000009399,,,54.8269119263,,,4.65542358325,A,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src9.html,0.9997,0.46148109436,,,,,,,,,,,,,,,,3757.81818182,1793.09090909
acisf01652,fullrun,26838.4277344,26838.4275312,13,X104041.05+400236.6,chandra,ccd6,162.333251953,754.833496094,160.171043732,40.0435042459,5.57865619659,2.44949960709,0.000207860764931,9.12683753995e-05,3.74569187734,0.997920797386,0.658496979895,,,0.492000009399,,,110.816772461,,,4.47904185276,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src13.html,0.9997,0.42134398222,,,,,,,,,,,,,,,,3761.14285714,2627.28571429
acisf01652,fullrun,26838.4277344,26838.4275312,6,X104028.86+400003.9,chandra,ccd6,447.100097656,444.5,160.120236718,40.0010825423,4.66109228134,2.2360765934,0.000173672335222,8.33162339404e-05,3.12960951213,0.9922165868,0.492000009399,,,0.492000009399,,,180.0,,,2.90156181813,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src6.html,0.9997,0.338907659054,,,,,,,,,,,,,,,,3778.8,2197.0
acisf01652,fullrun,26838.4277344,26838.4275312,7,X104029.20+400132.0,chandra,ccd6,439.0,623.5,160.121665435,40.02554643,3.77242565155,2.00000667572,0.000140560601722,7.4520263297e-05,2.53292972769,0.97421550962,0.492000009399,,,0.492000009399,,,180.0,,,3.99489204607,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src7.html,0.9997,0.227574273944,,,,,,,,,,,,,,,,3673.0,2346.0
acisf01652,fullrun,26838.4277344,26838.4275312,8,X104022.00+400523.6,chandra,ccd6,606.75,1094.5,160.0916553,40.0899005796,3.39617276192,2.00001835823,0.000126541417558,7.45206925785e-05,2.28030125537,0.97421550962,0.492000009399,,,0.492000009399,,,140.309829712,,,8.04968715219,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01652_pi14-548_pass1_cl_src8.html,0.9997,0.603827178478,,,,,,,,,,,,,,,,3207.75,2552.25
