fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0002970201,fullrun,22183.4570312,21902.6076007,1,X022239.58+430206.6,xmm,mos2,397.734089655,348.345521839,35.6649317979,43.0351613108,3687.95,69.0052171941,0.16837934892,0.00315054530111,209.252303163,1.0,5.35792,5.22378697998,5.54056921875,5.35792,,,0.0,,,8.07119500135,F,T,6.767334,1.8,0.3,8.0,2.18392e-12,1.0,powerlaw,5.30279e+20,3.60751429212e+20,7.12583330328e+20,2.38662,2.27868591313,2.50219305737,169.035,169,,dsxf,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src1.html,0.9998,1073.77,,,,3687.95,1073.77,,,,,,,,,,,-5504.42036268,5333.77015512
xmm0002970201,fullrun,22165.3007812,21887.9781534,1,X022239.56+430206.5,xmm,mos1,397.792301149,348.325508276,35.6648356558,43.0351369831,3968.13,72.6075753624,0.181292594706,0.00331723399504,222.052612913,1.0,5.52664,5.389530625,5.68914,5.52664,,,0.0,,,8.07118940941,F,T,6.767367,1.8,0.3,8.0,2.02952e-12,1.0,powerlaw,4.8002e+20,3.12755237175e+20,6.59681932665e+20,2.35295,2.24665483608,2.46659382337,195.644,175,,dsxf,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src1.html,0.9998,1303.73,,,,3968.13,1303.73,,,,,,,,,,,5520.38596491,5369.3002856
xmm0002970201,fullrun,19891.4609375,18715.125264,1,X022311.47+425931.3,xmm,pn,317.387825287,312.548857471,35.7977767175,42.9920200653,2229.23,63.8478660567,0.11911380428,0.00341156463047,91.7695956454,1.0,5.99523,5.72098253125,6.232417,5.99523,,,0.0,,,1.73794811624,F,T,6.772265,1.8,0.3,8.0,2.38221e-13,1.0,powerlaw,1.74575e+21,1.41196887253e+21,2.1194026609e+21,2.85752,2.65566734339,3.08915594676,303.427,267,,dsxf,fullrun_pn_xmm0002970201_pi300-10000_pass1_cl_src1.html,0.9998,1847.32,,,,2229.23,1847.32,,,,,,,,,,,104.613541667,-217.68828125
xmm0002970201,fullrun,19891.4609375,18715.125264,2,X022239.46+430207.2,xmm,pn,398.046600342,348.259368896,35.6644076637,43.0353388385,15527.0205078,150.699371338,1.19697594643,0.0116173941642,639.193081728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.07469369919,F,T,6.76716,1.8,0.3,8.0,3.67178e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0002970201_pi300-10000_pass1_cl_src2.html,0.9998,43.6805725098,,,,,,,,,,,,,,,,5692.6056087,-5430.72942784
xmm0002970201,fullrun,22183.4570312,21902.6076007,2,X022311.48+425931.2,xmm,mos2,317.363441379,312.522774713,35.7978170145,42.9919885478,825.072,40.3245830729,0.0376700198009,0.00184108519356,46.8141423488,1.0,5.54293,5.13939610059,5.9172223125,5.54293,,,0.0,,,1.73271502061,F,T,6.772376,1.8,0.3,8.0,4.83574e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src2.html,0.9998,801.0,,,,825.072,801.0,,,,,,,,,,,45.8193877551,67.0112244898
xmm0002970201,fullrun,22165.3007812,21887.9781534,2,X022311.49+425930.5,xmm,mos1,317.326022989,312.372105747,35.7978789147,42.9918065107,782.786,38.2148400494,0.0357632653439,0.0017459273221,43.803926951,1.0,6.04965,5.6559,6.49965,6.04965,,,0.0,,,1.70919756119,F,T,6.772498,1.8,0.3,8.0,4.11161e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src2.html,0.9998,677.588,,,,782.786,677.588,,,,,,,,,,,271.320815451,-211.315450644
xmm0002970201,fullrun,19891.4609375,18715.125264,3,X022421.30+430215.4,xmm,pn,141.364868164,351.43536377,36.0887480007,43.0376168405,522.883422852,32.5102157593,0.0262868285288,0.00163438049429,21.5252801572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0184864483,F,F,6.652346,1.8,0.3,8.0,3.76319e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0002970201_pi300-10000_pass1_cl_src3.html,0.9998,22.3376922607,,,,,,,,,,,,,,,,-15448.0440529,1640.99118943
xmm0002970201,fullrun,22165.3007812,21887.9781534,3,X022421.60+430209.6,xmm,mos1,140.601898193,349.079040527,36.0900025381,43.0360138535,470.537872314,25.7243976593,0.0212285805168,0.0011605706556,26.3308319088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0176233171,F,F,6.653501,1.8,0.3,8.0,7.19194e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src3.html,0.9998,8.6042881012,,,,,,,,,,,,,,,,-1739.46793349,-15781.9168646
xmm0002970201,fullrun,22183.4570312,21902.6076007,3,X022421.45+430206.8,xmm,mos2,140.992234017,348.544779988,36.0893597732,43.0352244723,326.066,22.1928817417,0.0148870878137,0.00101325308167,18.5008097949,1.0,8.46976310049,,,4.32147781085,,,93.4350869479,,,11.9998215611,A,F,6.653778,1.8,0.3,8.0,6.43114e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src3.html,0.9998,166.458,,,,326.066,166.458,,,,,,,,,,,15555.3295775,-2087.43380282
xmm0002970201,fullrun,22165.3007812,21887.9781534,11,X022311.84+425529.8,xmm,mos1,316.473629885,257.032590805,35.7993194018,42.9249383365,176.858,20.6021600809,0.00808012372347,0.000941252317818,9.89679799166,1.0,4.68868,4.08899220508,5.3077125625,4.68868,,,0.0,,,3.27272139861,F,T,6.834346,1.8,0.3,8.0,1.3003e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src11.html,0.9998,247.591,,,,176.858,247.591,,,,,,,,,,,-4296.86206897,1298.72413793
xmm0002970201,fullrun,19891.4609375,18715.125264,4,X022421.08+430204.7,xmm,pn,141.915758621,348.04691954,36.087830556,43.034626343,372.441,28.9921023729,0.0199005387651,0.00154912712927,15.3320922344,1.0,19.4113,,,5.39068,,,314.450552543,,,11.9782609096,A,F,6.654457,1.8,0.3,8.0,2.01114e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0002970201_pi300-10000_pass1_cl_src4.html,0.9998,468.101,,,,372.441,468.101,,,,,,,,,,,-15414.752381,1769.02666667
xmm0002970201,fullrun,19891.4609375,18715.125264,5,X022408.10+430325.8,xmm,pn,174.668930054,366.30657959,36.033754695,43.057169599,411.278778076,24.1157894135,0.0206761473865,0.00121236894008,16.9309076056,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2337513206,F,F,6.648858,1.8,0.3,8.0,2.37074e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0002970201_pi300-10000_pass1_cl_src5.html,0.9998,26.1077079773,,,,,,,,,,,,,,,,-13202.7737069,-565.86637931
xmm0002970201,fullrun,19891.4609375,18715.125264,6,X022334.85+430419.8,xmm,pn,258.466369629,378.792785645,35.8951926978,43.0721589615,450.019012451,26.8856430054,0.0412980914116,0.00246728630736,18.525707444,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.50673742552,F,F,6.671804,1.8,0.3,8.0,1.77468e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0002970201_pi300-10000_pass1_cl_src6.html,0.9998,36.4795570374,,,,,,,,,,,,,,,,-6650.721843,-4003.22696246
xmm0002970201,fullrun,22183.4570312,21902.6076007,18,X022311.87+425528.9,xmm,mos2,316.381629885,256.834527126,35.79947135,42.9246990546,159.335,20.4256946026,0.00727469589719,0.000932567965124,9.04058236269,1.0,4.84439,3.98713098326,5.77417492076,3.65052,3.01660881127,4.27435818139,48.7350748637,105.904778123,325.057408066,3.27724821357,F,F,6.834592,1.8,0.3,8.0,1.2095e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src18.html,0.9998,257.874,,,,159.335,257.874,,,,,,,,,,,-1485.58888889,-4526.51666667
xmm0002970201,fullrun,22183.4570312,21902.6076007,10,X022338.88+430324.1,xmm,mos2,248.304489136,366.023864746,35.9119808888,43.0566972141,170.604660034,16.6964645386,0.0122000277042,0.00119397300296,9.68001682303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.10089142896,F,F,6.681746,1.8,0.3,8.0,2.00456e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src10.html,0.9998,13.3510742188,,,,,,,,,,,,,,,,7257.692607,2484.66536965
xmm0002970201,fullrun,19891.4609375,18715.125264,7,X022249.62+425202.9,xmm,pn,372.63079834,210.188156128,35.7067577806,42.8674637913,209.801330566,20.8694725037,0.010547306265,0.00104916740752,8.63678636657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.35877237251,F,F,6.91255,1.8,0.3,8.0,1.27901e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0002970201_pi300-10000_pass1_cl_src7.html,0.9998,29.745092392,,,,,,,,,,,,,,,,7442.325,6622.94444444
xmm0002970201,fullrun,19891.4609375,18715.125264,8,X022256.45+430336.6,xmm,pn,355.200470424,368.9828748,35.7352071993,43.0601770109,297.5,27.8137016594,0.0158962157243,0.00148616000561,12.2470335966,1.0,6.47707851254,,,4.89132491085,,,27.2979431505,,,6.57625401495,F,F,6.725402,1.8,0.3,8.0,6.38468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002970201_pi300-10000_pass1_cl_src8.html,0.9998,476.102,,,,297.5,476.102,,,,,,,,,,,1616.70967742,-5925.94086022
xmm0002970201,fullrun,19891.4609375,18715.125264,9,X022338.84+430324.8,xmm,pn,248.405853271,366.013641357,35.9118135278,43.0568946551,408.935150146,25.7158679962,0.0372146368027,0.00234024063684,16.8344286476,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.09592047974,F,F,6.681607,1.8,0.3,8.0,1.69254e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0002970201_pi300-10000_pass1_cl_src9.html,0.9998,36.1620826721,,,,,,,,,,,,,,,,-7034.87230216,-2651.42446043
xmm0002970201,fullrun,19891.4609375,18715.125264,10,X022216.06+425901.3,xmm,pn,457.147032047,305.907499497,35.5669343381,42.9837002429,346.718,25.9396222023,0.0185260665567,0.00138602312939,14.2731663682,1.0,6.9825028741,,,5.21554627294,,,93.074136751,,,11.5335428197,F,F,6.840934,1.8,0.3,8.0,1.06669e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002970201_pi300-10000_pass1_cl_src10.html,0.9998,326.146,,,,346.718,326.146,,,,,,,,,,,11794.3596059,-3614.1453202
xmm0002970201,fullrun,19891.4609375,18715.125264,11,X022311.90+425529.2,xmm,pn,316.315714943,256.892082759,35.7995800922,42.9247686295,492.219,32.2173866103,0.0263006102157,0.00172146326616,20.2629332097,1.0,5.42355,4.9788234375,5.897925,5.42355,,,0.0,,,3.27856660245,F,T,6.834409,1.8,0.3,8.0,9.54723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002970201_pi300-10000_pass1_cl_src11.html,0.9998,545.741,,,,492.219,545.741,,,,,,,,,,,1585.89340102,4393.04737733
xmm0002970201,fullrun,19891.4609375,18715.125264,12,X022358.93+425513.0,xmm,pn,197.556900024,253.11491394,35.9955331413,42.9202665801,290.094207764,21.2980384827,0.0145838562927,0.00107071263139,11.9421630543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01799438208,F,F,6.786509,1.8,0.3,8.0,8.3931e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0002970201_pi300-10000_pass1_cl_src12.html,0.9998,26.805267334,,,,,,,,,,,,,,,,-8131.94642857,8039.125
xmm0002970201,fullrun,19891.4609375,18715.125264,13,X022405.70+431216.5,xmm,pn,181.013365763,488.587697149,36.0237363398,43.2045717019,245.133,20.8361944702,0.0130981393947,0.00111333594263,10.0912675181,1.0,11.6446779069,,,3.70413135301,,,318.038372101,,,16.2140413725,A,F,6.513776,1.8,0.3,8.0,1.50218e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002970201_pi300-10000_pass1_cl_src13.html,0.9998,189.014,,,,245.133,189.014,,,,,,,,,,,-16094.0,-10858.127551
xmm0002970201,fullrun,22165.3007812,21887.9781534,4,X022408.08+430325.2,xmm,mos1,174.714279175,366.154663086,36.0336791501,43.0570046048,232.221557617,18.716545105,0.0104768060632,0.00084440744972,12.9948876785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.225575996,F,F,6.649031,1.8,0.3,8.0,2.82753e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src4.html,0.9998,10.0906000137,,,,,,,,,,,,,,,,640.13671875,-13460.03125
xmm0002970201,fullrun,22165.3007812,21887.9781534,13,X022333.78+425403.6,xmm,mos1,261.05090332,236.890090942,35.8907456432,42.9009933446,144.727371216,16.1229858398,0.0102179832757,0.00113830843475,8.09879992303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.22085379529,F,F,6.832433,1.8,0.3,8.0,1.5799e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src13.html,0.9998,16.5824203491,,,,,,,,,,,,,,,,-7559.79639175,-2611.20103093
xmm0002970201,fullrun,22183.4570312,21902.6076007,4,X022408.07+430326.8,xmm,mos2,174.758056641,366.764862061,36.0336082004,43.0574388665,226.337615967,18.5346240997,0.010202991159,0.000835515585944,12.842274823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2441116913,F,F,6.648646,1.8,0.3,8.0,2.65725e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src4.html,0.9998,9.23730373383,,,,,,,,,,,,,,,,13311.2839506,331.860082305
xmm0002970201,fullrun,22165.3007812,21887.9781534,7,X022338.71+430325.3,xmm,mos1,248.726303101,366.136047363,35.9112837624,43.0570203744,135.502731323,14.8997402191,0.00997674930841,0.00109703303315,7.58259823827,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.0892759737,F,F,6.681631,1.8,0.3,8.0,1.60222e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src7.html,0.9998,14.5067081451,,,,,,,,,,,,,,,,2742.11594203,-7453.38647343
xmm0002970201,fullrun,22165.3007812,21887.9781534,9,X022249.68+425201.3,xmm,mos1,372.493530273,209.075714111,35.706984939,42.8670316503,131.20980835,14.571475029,0.00996142718941,0.00110626395326,7.3423705332,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.41431177045,F,F,6.912893,1.8,0.3,8.0,1.59517e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src9.html,0.9998,11.2497797012,,,,,,,,,,,,,,,,-6602.27477477,7283.65765766
xmm0002970201,fullrun,22165.3007812,21887.9781534,6,X022256.39+430336.5,xmm,mos1,355.34994023,368.955241379,35.7349600481,43.0601433996,115.246,17.5032568398,0.00526525292025,0.00079967264972,6.44905167619,0.999999999515,4.92195,4.01195,5.83195,4.92195,,,0.0,,,6.57960534914,F,F,6.725513,1.8,0.3,8.0,8.86836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src6.html,0.9998,191.118,,,,115.246,191.118,,,,,,,,,,,6008.82517483,1297.1958042
xmm0002970201,fullrun,22183.4570312,21902.6076007,9,X022256.42+430335.4,xmm,mos2,355.282581609,368.693043678,35.7350719205,43.0598266954,97.4838,17.76304591,0.00445078423904,0.000811001261476,5.53117847885,0.999999943268,4.44118,3.489034,5.393326,4.44118,,,0.0,,,6.5663847432,F,F,6.725708,1.8,0.3,8.0,7.95366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src9.html,0.9998,218.042,,,,97.4838,218.042,,,,,,,,,,,-1439.20472441,5777.56692913
xmm0002970201,fullrun,22183.4570312,21902.6076007,14,X022215.93+425902.6,xmm,mos2,457.489196777,306.123443604,35.5663598313,42.9840573953,179.519622803,16.7627086639,0.00809249985473,0.000755640053772,10.1858470246,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5447591248,F,F,6.840793,1.8,0.3,8.0,1.58861e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src14.html,0.9998,10.4395112991,,,,,,,,,,,,,,,,-11643.795122,3593.35609756
xmm0002970201,fullrun,22183.4570312,21902.6076007,21,X022334.07+425356.1,xmm,mos2,260.321868896,235.051345825,35.8919460751,42.8989031452,121.371841431,15.0667600632,0.00779174687341,0.000967245607171,6.88657312558,0.999999999955,10.8749996871,,,10.8749996871,,,0.0,,,5.36228393153,F,F,6.83406,1.8,0.3,8.0,1.13671e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src21.html,0.9998,16.3011302948,,,,,,,,,,,,,,,,2409.71465296,-7873.5218509
xmm0002970201,fullrun,22165.3007812,21887.9781534,10,X022215.91+425901.3,xmm,mos1,457.529872484,305.908430084,35.566301983,42.9836999044,96.5393,15.0440785693,0.00441060861658,0.000687321562994,5.40224332717,0.999999868895,7.58539053491,,,4.55520815068,,,84.2706997755,,,11.5335765728,A,F,6.840747,1.8,0.3,8.0,9.87614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src10.html,0.9998,129.785,,,,96.5393,129.785,,,,,,,,,,,3742.94067797,11488.059322
xmm0002970201,fullrun,22183.4570312,21902.6076007,17,X022321.11+425547.7,xmm,mos2,293.064836552,261.15634023,35.8379486405,42.9299247093,62.1224,17.5897811243,0.0028363004592,0.000803090419559,3.52479162625,0.999677981238,2.91741,2.23622953125,4.27977,2.91741,,,0.0,,,2.73179405019,F,F,6.819427,1.8,0.3,8.0,4.52018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src17.html,0.9998,247.278,,,,62.1224,247.278,,,,,,,,,,,541.922077922,-4848.41558442
xmm0002970201,fullrun,22183.4570312,21902.6076007,20,X022335.53+425434.6,xmm,mos2,256.634765625,244.060302734,35.8980398429,42.9096024225,97.9763641357,13.3470897675,0.00622294703498,0.000847737479489,5.55912630349,0.999999943268,10.8749996871,,,10.8749996871,,,0.0,,,4.972573597,F,F,6.82247,1.8,0.3,8.0,9.01293e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src20.html,0.9998,16.9394855499,,,,,,,,,,,,,,,,3005.12033195,-7385.63900415
xmm0002970201,fullrun,22165.3007812,21887.9781534,18,X022336.53+430115.0,xmm,mos1,254.182113647,336.322265625,35.9022182706,43.0208290659,97.9302139282,13.296497345,0.00613476289436,0.000832948950119,5.48007748888,0.9999999244,10.8749996871,,,10.8749996871,,,0.0,,,4.22357470101,F,F,6.717753,1.8,0.3,8.0,8.6131e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src18.html,0.9998,16.806968689,,,,,,,,,,,,,,,,456.493506494,-6063.71428571
xmm0002970201,fullrun,22183.4570312,21902.6076007,12,X022336.58+430116.2,xmm,mos2,254.068725586,336.72052002,35.9024060787,43.0211695276,103.875106812,13.3491659164,0.00613419618458,0.000788315897807,5.89381779623,0.999999990077,10.8749996871,,,10.8749996871,,,0.0,,,4.24862907129,F,F,6.717386,1.8,0.3,8.0,8.58128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src12.html,0.9998,16.1781826019,,,,,,,,,,,,,,,,5923.68844221,239.547738693
xmm0002970201,fullrun,22183.4570312,21902.6076007,23,X022227.85+425236.2,xmm,mos2,427.64333908,217.30028069,35.616037405,42.8767348937,51.0048,13.2754585608,0.00232870742622,0.000606112737175,2.89398497061,0.997615533644,6.66029571253,4.27153668909,8.72624946253,6.66029571253,,,0.0,,,11.0627606107,F,F,6.927812,1.8,0.3,8.0,5.10878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src23.html,0.9998,125.233,,,,51.0048,125.233,,,,,,,,,,,-11755.2179487,-4540.62820513
xmm0002970201,fullrun,22183.4570312,21902.6076007,26,X022300.44+431120.2,xmm,mos2,345.051361084,475.212127686,35.7518229866,43.1889430411,127.568939209,14.6646261215,0.0057506338633,0.0006610613531,7.23819312668,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,13.254310001,F,F,6.600878,1.8,0.3,8.0,1.64332e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src26.html,0.9998,8.80490398407,,,,,,,,,,,,,,,,2519.1547619,14219.1190476
xmm0002970201,fullrun,22165.3007812,21887.9781534,14,X022300.43+431119.3,xmm,mos1,345.060943604,475.07925415,35.7518074271,43.1886975866,124.480407715,13.9765939713,0.00561600354281,0.000630561890822,6.96579995857,0.999999999974,10.8749996871,,,10.8749996871,,,0.0,,,13.2451725929,F,F,6.601111,1.8,0.3,8.0,1.43699e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src14.html,0.9998,9.1579875946,,,,,,,,,,,,,,,,14426.8421053,-2563.80701754
xmm0002970201,fullrun,22165.3007812,21887.9781534,8,X022156.93+430208.2,xmm,mos1,505.247131348,348.949493408,35.4871880391,43.0356161264,111.644927979,13.900850296,0.00503692366191,0.000627144672351,6.24753926312,0.999999998312,10.8749996871,,,10.8749996871,,,0.0,,,15.4345092197,F,F,6.813403,1.8,0.3,8.0,1.30252e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src8.html,0.9998,8.35104560852,,,,,,,,,,,,,,,,8613.98473282,14145.8091603
xmm0002970201,fullrun,22165.3007812,21887.9781534,12,X022358.81+425511.2,xmm,mos1,197.852147126,252.854243678,35.9950512102,42.9197734903,62.166,14.065738516,0.0028401897309,0.000642624040321,3.47874760514,0.999641026612,6.75128,5.34642247241,8.88741302905,3.18454,2.61028,4.43718170086,49.0718,33.5220104284,65.3864269323,8.02511398657,F,F,6.786723,1.8,0.3,8.0,8.73294e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src12.html,0.9998,135.679,,,,62.166,135.679,,,,,,,,,,,-8041.82894737,-8356.01315789
xmm0002970201,fullrun,22183.4570312,21902.6076007,7,X022334.99+430419.1,xmm,mos2,258.098052979,379.289398193,35.8958017221,43.0719586359,104.988487244,12.9427919388,0.0047327378729,0.000583443415539,5.95699040424,0.99999999264,10.8749996871,,,10.8749996871,,,0.0,,,6.55087120824,F,F,6.671829,1.8,0.3,8.0,6.44682e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src7.html,0.9998,13.1028232574,,,,,,,,,,,,,,,,6916.30722892,3811.13253012
xmm0002970201,fullrun,22165.3007812,21887.9781534,22,X022321.13+425547.7,xmm,mos1,293.001540958,261.152260198,35.8380531437,42.9299197599,83.6502,16.3864029,0.00382174133628,0.000748648458889,4.68098209503,0.99999625896,9.38850875101,,,5.96041712954,,,55.5041209079,,,2.7334245749,A,F,6.819608,1.8,0.3,8.0,4.87752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src22.html,0.9998,184.864,,,,83.6502,184.864,,,,,,,,,,,-4606.89361702,-728.787234043
xmm0002970201,fullrun,22183.4570312,21902.6076007,19,X022358.81+425513.7,xmm,mos2,197.866073608,253.742660522,35.9950235352,42.9204690453,101.181221008,13.50045681,0.0045611115015,0.000608582187663,5.74096816194,0.999999976022,10.8749996871,,,10.8749996871,,,0.0,,,7.97896245682,F,F,6.786457,1.8,0.3,8.0,9.51434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src19.html,0.9998,8.80595397949,,,,,,,,,,,,,,,,8134.93055556,-8235.98611111
xmm0002970201,fullrun,22165.3007812,21887.9781534,20,X022314.19+425810.8,xmm,mos1,310.522285057,294.03791954,35.8091256609,42.9696552308,54.2426,20.6551107477,0.00247819119677,0.000943673673889,3.03536201214,0.998458984135,5.16353,3.29153415039,8.401576875,5.16353,,,0.0,,,0.944348388245,F,F,6.790089,1.8,0.3,8.0,3.05133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src20.html,0.9998,372.391,,,,54.2426,372.391,,,,,,,,,,,-1431.62931034,-263.956896552
xmm0002970201,fullrun,22165.3007812,21887.9781534,21,X022319.96+425646.3,xmm,mos1,295.975253333,274.625264368,35.8331466644,42.946199933,45.714,18.1046955235,0.00208854531731,0.000827153105329,2.55811002833,0.994348150641,4.00964825,2.928254323,5.26799754687,4.00964825,,,0.0,,,1.73726069622,F,F,6.805512,1.8,0.3,8.0,3.06035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002970201_pi300-10000_pass1_cl_src21.html,0.9998,282.066,,,,45.714,282.066,,,,,,,,,,,-3441.7826087,-897.202898551
xmm0002970201,fullrun,22183.4570312,21902.6076007,15,X022314.23+425811.6,xmm,mos2,310.418436782,294.231586207,35.8092970827,42.9698892718,60.5254,19.9807757607,0.00276338710866,0.000912255320216,3.43417870358,0.999608811829,6.38736,4.60001625,9.17736,6.38736,,,0.0,,,0.90466766199,F,F,6.789981,1.8,0.3,8.0,3.36875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src15.html,0.9998,338.706,,,,60.5254,338.706,,,,,,,,,,,80.3611111111,-1627.42361111
xmm0002970201,fullrun,22183.4570312,21902.6076007,16,X022228.55+425645.0,xmm,mos2,425.722869873,274.48651123,35.6189609279,42.9458471356,43.2018280029,9.08767414093,0.00326742790639,0.000687316292897,2.45124852844,0.991558666125,10.8749996871,,,10.8749996871,,,0.0,,,9.3901818781,F,F,6.862618,1.8,0.3,8.0,5.39765e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src16.html,0.9998,11.7807178497,,,,,,,,,,,,,,,,-9929.85294118,80.4705882353
xmm0002970201,fullrun,22183.4570312,21902.6076007,5,X022238.71+430649.5,xmm,mos2,399.805212184,413.378197701,35.6612933917,43.1137369389,43.2485,12.5482070432,0.00197458246891,0.000572909341222,2.4538966725,0.991558666125,5.22422,3.20185671875,7.41797,5.22422,,,0.0,,,11.1127375475,F,F,6.694815,1.8,0.3,8.0,5.44965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002970201_pi300-10000_pass1_cl_src5.html,0.9998,114.209,,,,43.2485,114.209,,,,,,,,,,,-3791.76666667,10734.05