fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0083280101,fullrun,25909.5058594,25779.3398509,1,X170356.73-375037.9,xmm,mos2,285.893009195,280.388588506,255.986360438,-37.8438622226,467722.0,712.546138857,18.1433006173,0.0276402196197,2338.61,1.0,11.1899,11.1687599485,11.2151057737,11.1899,,,0.0,,,1.60977088761,T,T,2.173383,1.8,0.3,8.0,6.00483e-10,1.0,powerlaw,5.83509e+22,5.76565041503e+22,5.90567265553e+22,0.887635,0.871564168416,0.903852412454,2623.95,642,,dsxf,fullrun_mos2_xmm0083280101_pi300-10000_pass1_cl_src1.html,0.9998,40000.0,,,,467722.0,40000.0,,,,,,,,,,,43.4288931238,-93.7215780734
xmm0083280101,fullrun,25909.5058594,25779.3398509,2,X170400.54-375030.6,xmm,mos2,275.503967285,281.875701904,256.00224988,-37.8418218212,5119.109375,131.817321777,0.251769393682,0.00648307427764,25.595546875,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.05084313903,F,T,2.16473,1.8,0.3,8.0,3.29057e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0083280101_pi300-10000_pass1_cl_src2.html,0.9998,30.3399868011,,,,,,,,,,,,,,,,-28.4477166849,-108.068545569
xmm0083280101,fullrun,24882.3398438,24863.5625916,1,X170450.19-375033.4,xmm,mos1,140.315963745,281.073822021,256.209104277,-37.8426246035,85.4747772217,12.8414459229,0.00664390577003,0.000998158357106,5.89559040735,0.99999998588,10.8749996871,,,10.8749996871,,,0.0,,,11.5326648161,F,T,2.034336,1.8,0.3,8.0,1.43315e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0083280101_pi300-10000_pass1_cl_src1.html,0.9998,14.4091444016,,,,,,,,,,,,,,,,-444.037037037,12397.6790123
xmm0083280101,fullrun,24882.3398438,24863.5625916,2,X170450.32-375438.7,xmm,mos1,140.087806893,224.828367078,256.209682699,-37.9107501548,38.0045,14.3713778045,0.00152852073492,0.000578009155852,2.6213460031,0.995039606876,6.22708766032,,,3.19076,,,86.0906227661,,,12.6689474484,A,T,1.992602,1.8,0.3,8.0,4.79092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083280101_pi300-10000_pass1_cl_src2.html,0.9998,168.532,,,,38.0045,168.532,,,,,,,,,,,4426.92647059,12656.9264706
xmm0083280101,fullrun,24882.3398438,24863.5625916,3,X170409.26-375702.6,xmm,mos1,251.822158813,191.990966797,256.038590884,-37.9507133597,99.0037307739,13.640537262,0.00600062962621,0.000826754840091,6.82874485802,0.999999999925,10.8749996871,,,10.8749996871,,,0.0,,,8.42487106365,F,F,2.075838,1.8,0.3,8.0,1.03773e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0083280101_pi300-10000_pass1_cl_src3.html,0.9998,32.2882232666,,,,,,,,,,,,,,,,7657.78378378,3033.46718147
xmm0083280101,fullrun,24882.3398438,24863.5625916,4,X170438.06-380025.1,xmm,mos1,173.605804443,145.068572998,256.158593098,-38.0069733838,85.1091003418,12.9360980988,0.00342046209787,0.000519890740983,5.87036798297,0.99999998588,10.8749996871,,,10.8749996871,,,0.0,,,14.3367847579,F,F,1.966507,1.8,0.3,8.0,9.34017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083280101_pi300-10000_pass1_cl_src4.html,0.9998,12.778219223,,,,,,,,,,,,,,,,11467.39375,9987.0125
xmm0083280101,fullrun,24882.3398438,24863.5625916,5,X170443.58-374435.1,xmm,mos1,158.105102539,363.283538818,256.181595396,-37.743075592,232.361083984,19.970790863,0.00933839363354,0.000802609038718,16.027017821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2077774569,F,T,2.111912,1.8,0.3,8.0,2.12089e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083280101_pi300-10000_pass1_cl_src5.html,0.9998,15.8415365219,,,,,,,,,,,,,,,,-7528.05151515,10597.2848485
xmm0083280101,fullrun,24882.3398438,24863.5625916,7,X170428.50-374132.7,xmm,mos1,199.156539917,405.707183838,256.118762365,-37.6924111189,65.6151275635,11.1753854752,0.00263701597099,0.000449129203497,4.5257785889,0.999991763164,10.8749996871,,,10.8749996871,,,0.0,,,10.5967882373,F,F,2.182149,1.8,0.3,8.0,6.67167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083280101_pi300-10000_pass1_cl_src7.html,0.9998,14.0294981003,,,,,,,,,,,,,,,,-11054.8108108,6966.35810811
xmm0083280101,fullrun,24882.3398438,24863.5625916,8,X170335.05-374107.2,xmm,mos1,345.012366828,411.567781609,255.896052078,-37.6853344949,27.9067,14.1923112987,0.00112239178004,0.00057080677907,1.92485407004,0.972702773085,4.0370480994,2.79673707889,5.5347821619,4.0370480994,,,0.0,,,8.89026920044,F,F,2.326781,1.8,0.3,8.0,4.37237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083280101_pi300-10000_pass1_cl_src8.html,0.9998,173.515,,,,27.9067,173.515,,,,,,,,,,,-11073.7045455,-5794.97727273
xmm0083280101,fullrun,24882.3398438,24863.5625916,9,X170448.12-375131.1,xmm,mos1,145.960708618,267.508911133,256.200517766,-37.8586433409,47.3195610046,10.4449853897,0.00346260424703,0.000764310825616,3.26384881022,0.999216076244,10.8749996871,,,10.8749996871,,,0.0,,,11.2796299341,F,F,2.030034,1.8,0.3,8.0,7.3132e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0083280101_pi300-10000_pass1_cl_src9.html,0.9998,15.4475154877,,,,,,,,,,,,,,,,761.934306569,11975.7591241
xmm0083280101,fullrun,24882.3398438,24863.5625916,10,X170426.68-375529.3,xmm,mos1,204.431442261,213.107727051,256.111160109,-37.9247990124,61.1049041748,11.9264326096,0.00370842544362,0.000723809120245,4.21468763775,0.99997499181,10.8749996871,,,10.8749996871,,,0.0,,,9.20437266885,F,F,2.046056,1.8,0.3,8.0,6.42279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083280101_pi300-10000_pass1_cl_src10.html,0.9998,25.9785614014,,,,,,,,,,,,,,,,5683.75,7100.36290323
xmm0083280101,fullrun,24882.3398438,24863.5625916,11,X170356.23-375656.1,xmm,mos1,287.255187988,193.149047852,255.984294167,-37.948916631,50.8322257996,12.1082620621,0.00291861617006,0.00069521588739,3.50613353494,0.999685534427,10.8749996871,,,10.8749996871,,,0.0,,,7.67628514193,F,T,2.11095,1.8,0.3,8.0,4.83258e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0083280101_pi300-10000_pass1_cl_src11.html,0.9998,33.4986877441,,,,,,,,,,,,,,,,7683.9726776,-64.4016393443
xmm0083280101,fullrun,24882.3398438,24863.5625916,12,X170354.69-375924.8,xmm,mos1,291.447308046,159.258712644,255.977882827,-37.9902280645,34.1232,17.3427852434,0.00137241718235,0.000697517713986,2.35363480465,0.989750103203,17.0451,10.6882255635,20.817,2.85567,2.60213,4.4173712638,291.699,281.93264436,300.145573978,10.2025974303,A,T,2.088382,1.8,0.3,8.0,3.40488e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0083280101_pi300-10000_pass1_cl_src12.html,0.9998,266.649,,,,34.1232,266.649,,,,,,,,,,,10668.9754098,-253.155737705
xmm0083280101,fullrun,24882.3398438,24863.5625916,13,X170354.73-375959.0,xmm,mos1,291.347450575,151.400963218,255.978037323,-37.9997227355,50.7004,16.8161351089,0.00203914545149,0.000676336782726,3.49704090031,0.999602740428,10.4085,5.86873546875,23.6691,10.4085,,,0.0,,,10.8119273018,F,F,2.082061,1.8,0.3,8.0,4.45094e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0083280101_pi300-10000_pass1_cl_src13.html,0.9998,232.082,,,,50.7004,232.082,,,,,,,,,,,11329.7336449,-238.556074766
xmm0083280101,fullrun,24882.3398438,24863.5625916,14,X170354.62-380110.8,xmm,mos1,291.653442383,134.973175049,255.977564591,-38.0196758614,42.6300506592,10.400976181,0.00171326534911,0.000418006354963,2.94039160909,0.997734869529,10.8749996871,,,10.8749996871,,,0.0,,,11.8613097701,F,F,2.072181,1.8,0.3,8.0,4.20512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083280101_pi300-10000_pass1_cl_src14.html,0.9998,16.2287635803,,,,,,,,,,,,,,,,12768.3970588,-207.911764706
