fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10234,fullrun,31711.6386719,31711.6380767,21,X035854.44+102603.0,chandra,ccd3,891.909335772,82.6515081301,59.7268355263,10.4341731162,1221.2,35.9317798056,0.0385097028901,0.00113308398676,280.288543225,1.0,0.43740525,0.422097632813,0.452712867188,0.43740525,,,0.0,,,0.473406854884,F,F,1.02e+21,1.8,0.3,8.0,1.14495e-12,1.0,powerlaw,6.68827e+22,4.82329224105e+22,8.99549329035e+22,1.05082,0.5646589838,1.59239299687,162.509,98,,dsxf,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src21.html,0.9997,69.8928,,,,1221.2,69.8928,,,,,,,,,,,4162.52307692,4028.81781377
acisf10234,fullrun,31708.5390625,31708.5380961,6,X035921.39+102509.9,chandra,ccd2,542.857989837,891.83703252,59.839120921,10.419420835,120.024,13.1307349375,0.00378525242973,0.000414110064041,31.896594802,1.0,1.20133255588,1.00843356955,1.43426718088,1.20133255588,,,0.0,,,6.32160665454,F,F,1.02e+21,1.8,0.3,8.0,5.62679e-14,1.0,powerlaw,1.68292e+21,0.0,1.04009803616e+22,1.45233,0.921469558939,2.50875506662,10.4677,11,,dsxf,fullrun_ccd2_acisf10234_pi14-548_pass1_cl_src6.html,0.9997,52.3922,,,,120.024,52.3922,,,,,,,,,,,3699.91558442,3353.74675325
acisf10234,fullrun,31711.6386719,31711.6380767,8,X035911.02+103128.5,chandra,ccd3,394.916302846,744.134697154,59.7959184143,10.5245694528,127.537,12.4063773923,0.00402176339162,0.000391223836369,29.2721584812,1.0,1.94946,1.63243308888,2.27671077919,1.43221,1.22303755431,1.66101543655,-0.0,,,6.88030853179,F,F,1.04e+21,1.8,0.3,8.0,5.25314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src8.html,0.9997,26.3812,,,,127.537,26.3812,,,,,,,,,,,4533.98709677,3286.0
acisf10234,fullrun,31702.3378906,31702.3382135,1,X035817.60+103000.4,chandra,ccd1,1045.68066406,1024.95751953,59.57334754,10.5001170564,71.6343231201,9.69551563263,0.00225959112868,0.000305829686113,47.038461543,1.0,4.3266028773,,,3.09572871972,,,143.864456177,,,10.3189300417,F,F,1.01e+21,1.8,0.3,8.0,3.30824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10234_pi14-548_pass1_cl_src1.html,0.9997,22.3656768799,,,,,,,,,,,,,,,,5092.85,4798.98
acisf10234,fullrun,31711.6386719,31711.6380767,7,X035903.26+103126.4,chandra,ccd3,627.454626016,739.934386179,59.7635943834,10.5240002108,40.4164,7.5727339845,0.00127449850002,0.000238800044148,9.27632973993,1.0,0.935614549959,0.449795187166,1.27728970621,0.935614549959,,,0.0,,,6.0238839288,F,F,1.04e+21,1.8,0.3,8.0,1.59775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src7.html,0.9997,16.9299,,,,40.4164,16.9299,,,,,,,,,,,4630.19642857,3500.0
acisf10234,fullrun,31702.3378906,31702.3382135,2,X035827.97+102646.5,chandra,ccd1,735.611705285,631.157012195,59.6165346245,10.4462480296,42.92,7.13847322612,0.00135384620657,0.000225172294918,28.183288143,1.0,1.32121,0.983809140625,1.63876375,1.32121,,,0.0,,,6.92634741587,F,F,1e+21,1.8,0.3,8.0,1.70753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10234_pi14-548_pass1_cl_src2.html,0.9997,8.0378,,,,42.92,8.0378,,,,,,,,,,,4601.27777778,4700.77777778
acisf10234,fullrun,31711.6386719,31711.6380767,6,X035849.23+103016.4,chandra,ccd3,1048.06572033,597.653786585,59.7051291613,10.5045556069,42.1461,6.98373324233,0.00132904432523,0.000220226569828,9.67332866985,1.0,0.77565,0.544525171875,1.065689,0.77565,,,0.0,,,4.84023277538,F,F,1.03e+21,1.8,0.3,8.0,1.56795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src6.html,0.9997,6.62643,,,,42.1461,6.62643,,,,,,,,,,,4694.52173913,3938.10869565
acisf10234,fullrun,31711.6386719,31711.6380767,9,X035900.79+103245.9,chandra,ccd3,701.560819106,901.437601626,59.7532947633,10.5460730832,32.015,6.63615099286,0.00100956763222,0.000209265758079,7.34804922318,0.999999999096,0.959914,0.656063140625,1.587219,0.959914,,,0.0,,,7.17344012467,F,F,1.04e+21,1.8,0.3,8.0,1.3083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src9.html,0.9997,12.0235,,,,32.015,12.0235,,,,,,,,,,,4807.18604651,3492.1627907
acisf10234,fullrun,31711.6386719,31711.6380767,5,X035855.35+103014.6,chandra,ccd3,864.713168699,593.970737398,59.7306144351,10.5040534153,45.67,6.75891689548,0.00144016556536,0.000213136837574,10.482130502,1.0,0.784402607549,0.679377169072,0.968242007549,0.784402607549,,,0.0,,,4.53828795576,F,F,1.03e+21,1.8,0.3,8.0,1.7041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src5.html,0.9997,0.0129576,,,,45.67,0.0129576,,,,,,,,,,,4608.52272727,3774.45454545
acisf10234,fullrun,31708.5390625,31708.5380961,1,X035921.31+102827.1,chandra,ccd2,545.234504065,1292.60515122,59.8388094088,10.4741924767,26.2589,6.4460142724,0.000828136642692,0.000203290336545,6.97835010703,0.999999995043,1.13977465197,0.688168286002,1.50105974474,1.13977465197,,,0.0,,,6.85345968805,F,F,1.03e+21,1.8,0.3,8.0,1.10396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10234_pi14-548_pass1_cl_src1.html,0.9997,15.2922,,,,26.2589,15.2922,,,,,,,,,,,4057.44117647,3174.61764706
acisf10234,fullrun,31702.3378906,31702.3382135,5,X035844.21+102613.9,chandra,ccd1,248.795111789,564.704989837,59.6841888045,10.4371835332,31.3342,5.97212524986,0.00098839059654,0.000188381782152,20.5755076265,1.0,0.511497304164,0.37599287643,0.688482679164,0.511497304164,,,0.0,,,2.88838335542,F,F,1.01e+21,1.8,0.3,8.0,1.12917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10234_pi14-548_pass1_cl_src5.html,0.9997,4.33208,,,,31.3342,4.33208,,,,,,,,,,,4320.76470588,4293.55882353
acisf10234,fullrun,31702.3378906,31702.3382135,3,X035825.86+102927.3,chandra,ccd1,798.342285156,957.473632812,59.6077296478,10.4909095605,33.428653717,6.16446065903,0.00105445389636,0.000194448133698,21.9508243229,1.0,1.98209292765,,,1.24646452424,,,175.909698486,,,8.2519532064,A,F,1.01e+21,1.8,0.3,8.0,1.42901e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10234_pi14-548_pass1_cl_src3.html,0.9997,4.57134628296,,,,,,,,,,,,,,,,4921.94736842,4607.47368421
acisf10234,fullrun,31708.5390625,31708.5380961,4,X035924.62+102050.8,chandra,ccd2,445.1875,364.8125,59.8525957,10.3474579367,28.1602020264,5.91615390778,0.000888095237315,0.00018657920009,7.48362455491,0.999999999462,1.32348427631,,,0.708866844844,,,87.0427474976,,,8.60147309736,A,F,1.01e+21,1.8,0.3,8.0,1.38116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10234_pi14-548_pass1_cl_src4.html,0.9997,6.83979845047,,,,,,,,,,,,,,,,3185.73913043,3499.13043478
acisf10234,fullrun,31711.6386719,31711.6380767,20,X035910.21+103448.9,chandra,ccd3,418.780029297,1150.97998047,59.7925425011,10.580240335,28.0188484192,6.40325450897,0.00088355090702,0.000201921284315,6.43085670345,0.999999982904,2.01569664991,,,1.58503793216,,,73.9520874023,,,9.77815571203,F,F,1.05e+21,1.8,0.3,8.0,1.27612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src20.html,0.9997,12.9811515808,,,,,,,,,,,,,,,,4907.75862069,3118.55172414
acisf10234,fullrun,31708.5390625,31708.5380961,2,X035918.89+102526.0,chandra,ccd2,617.756,924.437581301,59.8287146499,10.4238795144,44.7185,6.68718924512,0.00141030336904,0.000210896285023,11.884022151,1.0,1.92879,1.68068297647,2.64852231633,0.897528,0.724670180925,1.0893987236,141.850016532,128.907023368,154.031657157,5.70631572137,A,F,1.02e+21,1.8,0.3,8.0,1.82653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10234_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,44.7185,0.0,,,,,,,,,,,3765.18604651,3403.88372093
acisf10234,fullrun,31711.6386719,31711.6380767,19,X035907.15+103441.8,chandra,ccd3,510.919552846,1137.15353455,59.7798015791,10.5782845648,16.1656,6.90912440183,0.000509768472585,0.000217873372669,3.71031155778,0.999677930516,1.54309,0.981421,2.21399617773,1.54309,,,0.0,,,9.42102545528,F,F,1.05e+21,1.8,0.3,8.0,7.2322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src19.html,0.9997,31.5704,,,,16.1656,31.5704,,,,,,,,,,,4939.60869565,3207.91304348
acisf10234,fullrun,31711.6386719,31711.6380767,16,X035858.93+103407.0,chandra,ccd3,756.970703125,1065.91162109,59.7455234373,10.5686198475,25.9114189148,5.83103847504,0.000817094929516,0.000183876923984,5.94716169384,0.999999730078,2.45947899176,,,2.03318167756,,,20.7447834015,,,8.44848854084,F,F,1.04e+21,1.8,0.3,8.0,1.10508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src16.html,0.9997,8.08858013153,,,,,,,,,,,,,,,,4985.40540541,3465.08108108
acisf10234,fullrun,31711.6386719,31711.6380767,14,X035842.69+103243.9,chandra,ccd3,1243.67871094,897.0,59.6778630775,10.5455309614,24.780380249,5.29153823853,0.000781428592745,0.000166864221683,5.68756688549,0.999999350594,1.44775278187,,,1.12029736942,,,34.298160553,,,7.72656393336,F,F,1.03e+21,1.8,0.3,8.0,1.00532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src14.html,0.9997,3.21961903572,,,,,,,,,,,,,,,,5051.2962963,3982.66666667
acisf10234,fullrun,31711.6386719,31711.6380767,11,X035911.92+103005.3,chandra,ccd3,367.799827236,575.090095528,59.7996827364,10.5014659818,31.04,5.82219116828,0.000978821008002,0.0001835980357,7.12426824575,0.999999999096,1.16385,0.93744375,1.58385,1.16385,,,0.0,,,5.92292011365,F,F,1.04e+21,1.8,0.3,8.0,1.27608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src11.html,0.9997,2.85791,,,,31.04,2.85791,,,,,,,,,,,4370.19444444,3339.13888889
acisf10234,fullrun,31702.3378906,31702.3382135,4,X035830.14+103038.1,chandra,ccd1,669.978027344,1101.41308594,59.6255641118,10.5105876591,19.773859024,4.79587030411,0.000623735017143,0.000151278130943,12.9844447012,1.0,2.01551318967,,,0.989449515171,,,171.855163574,,,7.99862814679,A,F,1.02e+21,1.8,0.3,8.0,8.18883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10234_pi14-548_pass1_cl_src4.html,0.9997,3.22614169121,,,,,,,,,,,,,,,,4992.04,4425.72
acisf10234,fullrun,31702.3378906,31702.3382135,7,X035838.73+102507.8,chandra,ccd1,413.135506098,430.559388211,59.6613552878,10.4188460778,17.0923,4.2354743536,0.000539152275034,0.000133602009887,11.2236070812,0.999999999999,0.677122,0.488293063995,0.907313464844,0.677122,,,0.0,,,4.22785615744,F,F,1e+21,1.8,0.3,8.0,6.68628e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10234_pi14-548_pass1_cl_src7.html,0.9997,0.846943,,,,17.0923,0.846943,,,,,,,,,,,4269.66666667,4493.66666667
acisf10234,fullrun,31711.6386719,31711.6380767,18,X035858.24+103412.7,chandra,ccd3,778.002329268,1077.87997561,59.7426690721,10.5701872721,11.4517,6.6187612134,0.000361121415281,0.000208718043329,2.62838217364,0.993100910001,1.18295,0.802268,2.10032436233,1.18295,,,0.0,,,8.5220634141,F,F,1.04e+21,1.8,0.3,8.0,4.89307e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src18.html,0.9997,32.3563,,,,11.4517,32.3563,,,,,,,,,,,5002.16666667,3477.27777778
acisf10234,fullrun,31708.5390625,31708.5380961,3,X035912.44+101904.6,chandra,ccd2,810.605224609,148.763183594,59.8018232484,10.3179461445,16.4717979431,4.35893535614,0.000519475142937,0.000137468814501,4.37741005676,0.99992680822,1.35900177977,,,1.14755271052,,,62.2521629333,,,7.79492585351,F,F,9.93e+20,1.8,0.3,8.0,7.02108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10234_pi14-548_pass1_cl_src3.html,0.9997,2.52820205688,,,,,,,,,,,,,,,,3156.2,3932.1
acisf10234,fullrun,31708.5390625,31708.5380961,5,X035925.37+102453.5,chandra,ccd2,422.850097656,858.050048828,59.8557256453,10.4148656868,16.3275337219,4.47218513489,0.000514925457537,0.00014104040747,4.33907157939,0.99992680822,2.13231003066,,,1.09975474933,,,79.9600143433,,,7.32788893741,A,F,1.02e+21,1.8,0.3,8.0,7.02078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10234_pi14-548_pass1_cl_src5.html,0.9997,3.67246699333,,,,,,,,,,,,,,,,3617.45454545,3262.63636364
acisf10234,fullrun,31702.3378906,31702.3382135,6,X035825.52+102355.0,chandra,ccd1,809.211888211,282.536853659,59.6063257379,10.3985995477,16.0736,4.00918944426,0.000507019207237,0.000126464267724,10.5546808084,0.999999999992,1.5,0.935499890625,3.0,1.48492,1.45399275957,1.5,358.081524987,,,7.65784108129,F,F,9.92e+20,1.8,0.3,8.0,6.45043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10234_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.0736,0.0,,,,,,,,,,,4320.65,4924.4
acisf10234,fullrun,31702.3378906,31702.3382135,12,X035844.70+102452.0,chandra,ccd1,234.02915752,398.249006098,59.6862441388,10.4144348514,14.8608,3.85497081701,0.000468763170005,0.000121599667613,9.75829935778,0.999999999934,0.618091310435,0.510084832163,0.818451154185,0.618091310435,,,0.0,,,2.84463096712,F,F,1e+21,1.8,0.3,8.0,5.47762e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10234_pi14-548_pass1_cl_src12.html,0.9997,2.35751e-26,,,,14.8608,2.35751e-26,,,,,,,,,,,4168.06666667,4352.6
acisf10234,fullrun,31708.5390625,31708.5380961,13,X035912.49+102212.1,chandra,ccd2,809.166748047,529.833251953,59.8020347357,10.3700255375,14.3161230087,3.87299370766,0.00045149109792,0.000122143552289,3.8045355491,0.999643437226,0.601167590658,,,0.54609702629,,,126.650375366,,,5.40396835244,F,F,1.01e+21,1.8,0.3,8.0,5.54471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10234_pi14-548_pass1_cl_src13.html,0.9997,0.683877289295,,,,,,,,,,,,,,,,3503.0,3759.5
acisf10234,fullrun,31708.5390625,31708.5380961,9,X035902.86+102610.1,chandra,ccd2,1098.5187622,1014.07885366,59.7619090744,10.4361435469,14.3868,3.79299354073,0.00045372311335,0.000119621377806,3.8233180872,0.999643437226,0.529178271416,0.435428271416,0.649178271416,0.529178271416,,,0.0,,,1.80673692511,F,F,1.02e+21,1.8,0.3,8.0,5.13475e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10234_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,14.3868,0.0,,,,,,,,,,,4060.0,3796.71428571
acisf10234,fullrun,31711.6386719,31711.6380767,1,X035857.73+102709.4,chandra,ccd3,793.33825813,217.617837398,59.7405339074,10.4526184592,11.5951,4.3052305397,0.000365642791919,0.000135762219765,2.66129519125,0.993100910001,0.250422,0.165602664062,0.395422,0.250422,,,0.0,,,1.53139343049,F,F,1.02e+21,1.8,0.3,8.0,4.10852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src1.html,0.9997,6.93991,,,,11.5951,6.93991,,,,,,,,,,,4243.66666667,3880.0
acisf10234,fullrun,31711.6386719,31711.6380767,17,X035858.33+103252.4,chandra,ccd3,775.226914634,914.752526423,59.7430541572,10.5478932836,8.02866,5.22626635372,0.000253177183167,0.00016480600672,1.84272962287,0.969026288236,0.70376620269,0.575137,1.03040120269,0.70376620269,,,0.0,,,7.1976598161,F,F,1.04e+21,1.8,0.3,8.0,3.49308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src17.html,0.9997,19.2852,,,,8.02866,19.2852,,,,,,,,,,,4853.0,3550.41666667
acisf10234,fullrun,31711.6386719,31711.6380767,13,X035849.89+103112.0,chandra,ccd3,1028.25977236,710.612721545,59.7078808888,10.5199935149,18.2447,4.60034455231,0.000575331065251,0.000145067944762,4.18750440925,0.999921267338,1.19433,0.873887197266,1.83521560547,1.19433,,,0.0,,,5.67790443039,F,F,1.03e+21,1.8,0.3,8.0,6.95971e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src13.html,0.9997,2.91847,,,,18.2447,2.91847,,,,,,,,,,,4787.95454545,3872.90909091
acisf10234,fullrun,31708.5390625,31708.5380961,12,X035901.26+102358.9,chandra,ccd2,1146.34440447,747.461855691,59.7552602938,10.3997064357,20.3116,4.83990082543,0.000640574600627,0.000152637780299,5.39784438929,0.999997834496,0.657477,0.339176782652,1.06588884996,0.337728,0.246805588737,0.495003669303,31.072961184,5.777764285,49.680922122,2.18797084854,F,F,1.01e+21,1.8,0.3,8.0,7.90624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10234_pi14-548_pass1_cl_src12.html,0.9997,3.11304,,,,20.3116,3.11304,,,,,,,,,,,3846.61111111,3955.27777778
acisf10234,fullrun,31711.6386719,31711.6380767,2,X035850.86+102805.9,chandra,ccd3,998.681640625,331.954589844,59.7119262061,10.468312254,10.5460681915,3.31663250923,0.000332561437972,0.000104587234091,2.42052251077,0.988280857901,0.492000009399,,,0.492000009399,,,8.76278400421,,,2.67919224174,F,F,1.02e+21,1.8,0.3,8.0,3.73835e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src2.html,0.9997,0.453931987286,,,,,,,,,,,,,,,,4430.72727273,4008.27272727
acisf10234,fullrun,31702.3378906,31702.3382135,8,X035850.48+102552.4,chandra,ccd1,60.2998046875,520.600097656,59.710314142,10.431227035,9.55291461945,3.16228652,0.000301331543596,9.97493116301e-05,6.27289248196,0.999993968171,0.492000009399,,,0.492000009399,,,170.60005188,,,1.30900340265,F,F,1.02e+21,1.8,0.3,8.0,3.6699e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10234_pi14-548_pass1_cl_src8.html,0.9997,0.447085171938,,,,,,,,,,,,,,,,4202.0,4147.2
acisf10234,fullrun,31711.6386719,31711.6380767,12,X035845.86+103035.8,chandra,ccd3,1148.60009766,636.5,59.6910850799,10.5099314008,9.33719444275,3.1622903347,0.000294440629659,9.97201786959e-05,2.1430630758,0.980663399541,0.883461520383,,,0.492000009399,,,106.805053711,,,5.4626027148,A,F,1.03e+21,1.8,0.3,8.0,3.51464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src12.html,0.9997,0.662805438042,,,,,,,,,,,,,,,,4777.66666667,4007.58333333
acisf10234,fullrun,31711.6386719,31711.6380767,15,X035900.23+103341.5,chandra,ccd3,717.954589844,1014.04541016,59.7509472068,10.5615312219,9.10569477081,3.31665945053,0.000287140457658,0.000104588078102,2.08992951389,0.980663399541,1.10702007978,,,0.774428249848,,,175.76008606,,,8.06245029309,F,F,1.04e+21,1.8,0.3,8.0,3.83117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src15.html,0.9997,1.89430546761,,,,,,,,,,,,,,,,4924.09090909,3454.90909091
acisf10234,fullrun,31702.3378906,31702.3382135,11,X035837.23+103151.5,chandra,ccd1,457.200195312,1250.60009766,59.6551348896,10.5309849917,8.79664230347,3.16230082512,0.000277476123301,9.97497700155e-05,5.77628855381,0.999993968171,1.17534247927,,,0.733784944724,,,146.003814697,,,7.65569055379,A,F,1.02e+21,1.8,0.3,8.0,3.84241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10234_pi14-548_pass1_cl_src11.html,0.9997,1.20335781574,,,,,,,,,,,,,,,,5033.3,4168.9
acisf10234,fullrun,31702.3378906,31702.3382135,9,X035850.25+102609.5,chandra,ccd1,67.1665039062,555.277832031,59.7093595768,10.435966264,8.6176071167,3.00000810623,0.000271828757832,9.46305008256e-05,5.65872564011,0.999968244642,0.492000009399,,,0.492000009399,,,171.650375366,,,1.42820400422,F,F,1.02e+21,1.8,0.3,8.0,3.00747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10234_pi14-548_pass1_cl_src9.html,0.9997,0.382393151522,,,,,,,,,,,,,,,,4227.33333333,4137.33333333
acisf10234,fullrun,31711.6386719,31711.6380767,10,X035909.54+102814.6,chandra,ccd3,438.722167969,349.611328125,59.7897497473,10.4707208366,8.44038963318,3.000010252,0.000266160612227,9.46028085309e-05,1.93722937646,0.969026288236,0.710032532905,,,0.492000009399,,,81.1143417358,,,4.2343910054,F,F,1.03e+21,1.8,0.3,8.0,3.23214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10234_pi14-548_pass1_cl_src10.html,0.9997,0.559610366821,,,,,,,,,,,,,,,,4201.0,3496.77777778
acisf10234,fullrun,31702.3378906,31702.3382135,10,X035833.06+102418.5,chandra,ccd1,582.625,329.75,59.6377381394,10.4051310741,7.44340133667,2.82843899727,0.000234790306422,8.92186290002e-05,4.88768696728,0.999846236977,0.705879457607,,,0.492000009399,,,150.364562988,,,5.7530785787,F,F,9.97e+20,1.8,0.3,8.0,2.88198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10234_pi14-548_pass1_cl_src10.html,0.9997,0.556598544121,,,,,,,,,,,,,,,,4261.33333333,4696.0
acisf10234,fullrun,31708.5390625,31708.538106,2,X035828.75+101929.4,chandra,ccd0,1191.4634813,675.738615854,59.6197954299,10.3248323379,17.847,5.98729488166,0.000562845754208,0.000188822967632,4.65287668866,0.999972128447,1.44817773776,0.954011450655,2.03385630026,1.44817773776,,,0.0,,,9.12806121932,F,F,9.8e+20,1.8,0.3,8.0,8.58726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10234_pi14-548_pass1_cl_src2.html,0.9997,18.0007,,,,17.847,18.0007,,,,,,,,,,,3788.46428571,5081.67857143
acisf10234,fullrun,31708.5390625,31708.538106,3,X035901.54+102031.6,chandra,ccd0,208.005400407,802.123615854,59.7564145408,10.3421235231,34.027,6.5183632915,0.001073119514,0.000205571541642,8.87115117862,0.999999999998,1.85644,1.3930965625,2.49416,0.820159,0.610269117187,1.125453375,69.25,54.208635156,86.44013125,5.38679711437,F,F,9.98e+20,1.8,0.3,8.0,1.322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10234_pi14-548_pass1_cl_src3.html,0.9997,8.46206,,,,34.027,8.46206,,,,,,,,,,,3462.875,4141.175
acisf10234,fullrun,31708.5390625,31708.538106,4,X035839.46+102118.9,chandra,ccd0,870.281335366,898.293441057,59.6644059768,10.3552604723,29.0922,5.97089273057,0.000917489204452,0.000188305787161,7.5846035301,0.999999999458,1.69734509313,1.33734509313,2.01734509313,1.69734509313,,,0.0,,,5.9694050883,F,F,9.87e+20,1.8,0.3,8.0,1.11798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10234_pi14-548_pass1_cl_src4.html,0.9997,6.55936,,,,29.0922,6.55936,,,,,,,,,,,3841.45454545,4693.36363636
acisf10234,fullrun,31708.5390625,31708.538106,8,X035836.35+102158.0,chandra,ccd0,962.966796875,977.300048828,59.6514569884,10.3661233674,12.4743757248,3.87302088737,0.000393407448428,0.000122144410852,3.25218423351,0.998693468829,1.60641996496,,,1.01657781826,,,121.25642395,,,6.06105826998,A,F,9.89e+20,1.8,0.3,8.0,4.79621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10234_pi14-548_pass1_cl_src8.html,0.9997,2.52562451363,,,,,,,,,,,,,,,,3967.875,4737.3125
acisf10234,fullrun,31708.5390625,31708.538106,9,X035857.49+101938.7,chandra,ccd0,329.580357724,694.554839431,59.7395245797,10.3274233062,401.149,20.6634217883,0.0126511556844,0.000651668497281,104.583225796,1.0,2.26707,2.06562033838,2.49325909375,1.37323,1.24144261108,1.51740765625,64.5067,57.3772424219,70.51045375,6.07283506822,F,F,9.93e+20,1.8,0.3,8.0,1.44124e-13,1.0,powerlaw,1.155e+21,0.0,2.97881317995e+21,2.09428,1.73307536377,2.5393430043,46.9006,34,,dsxf,fullrun_ccd0_acisf10234_pi14-548_pass1_cl_src9.html,0.9997,25.828,,,,401.149,25.828,,,,,,,,,,,3422.06398104,4298.56161137
