fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0560180101,fullrun,20030.5429688,13288.073365,1,X004302.97+411525.2,xmm,pn,322.010890483,309.054023448,10.7623583528,41.25698963,2481.28,66.4945862458,0.186729655875,0.00500407499646,59.5383594526,1.0,5.0155,4.86036065137,5.17564384375,5.0155,,,0.0,,,1.84730733309,F,T,1.58686,1.8,0.3,8.0,9.04924e-13,1.0,powerlaw,1.36592e+21,1.07928566341e+21,1.6771764869e+21,2.02497,1.89682063332,2.16422179801,296.007,281,,dbsxf,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src1.html,0.9998,1940.25,,,,2481.28,1940.25,,,,,,,,,,,-2521.03885089,3213.58440492
xmm0560180101,fullrun,20030.5429688,13288.073365,2,X004248.30+411523.1,xmm,pn,360.025565528,308.617473381,10.7012567066,41.2564259441,2965.76,87.6664131809,0.22318954593,0.00659737367526,71.1634660055,1.0,8.87005612572,,,5.28168105732,,,112.946316503,,,4.51509510805,A,T,1.586567,1.8,0.3,8.0,7.73298e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src2.html,0.9998,4719.64,,,,2965.76,4719.64,,,,,,,,,,,-5425.25578471,4710.96290241
xmm0560180101,fullrun,20030.5429688,13288.073365,3,X004238.71+411601.9,xmm,pn,384.875333333,317.567931034,10.6612921682,41.2671999501,3887.63,75.6696108091,0.2925650256,0.00569454439427,93.2837536911,1.0,6.4695,6.33530338202,6.62372821191,6.4695,,,0.0,,,6.47293047873,F,T,1.573838,1.8,0.3,8.0,1.2848e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src3.html,0.9998,1838.26,,,,3887.63,1838.26,,,,,,,,,,,-7029.80612615,6305.23052914
xmm0560180101,fullrun,20030.5429688,13288.073365,4,X004252.46+411539.4,xmm,pn,349.236009195,312.338383908,10.7185933875,41.2609355997,2273.04,78.8252497617,0.171058460628,0.00593202314207,54.5416368044,1.0,4.94889,4.80489057129,5.14923703125,4.94889,,,0.0,,,3.82747505377,F,T,1.582021,1.8,0.3,8.0,6.11071e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src4.html,0.9998,3940.38,,,,2273.04,3940.38,,,,,,,,,,,-4465.12011638,4530.95615129
xmm0560180101,fullrun,20030.5429688,13288.073365,5,X004244.41+411613.3,xmm,pn,370.109463908,320.159377701,10.685024047,41.2703573582,2412.06,97.6559265995,0.181520420355,0.00734913096958,57.8774242734,1.0,9.17787,8.69228213849,10.0052276875,9.17787,,,0.0,,,5.43784321079,F,T,1.572891,1.8,0.3,8.0,6.74382e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src5.html,0.9998,7124.62,,,,2412.06,7124.62,,,,,,,,,,,-5811.35701381,5863.07613886
xmm0560180101,fullrun,20030.5429688,13288.073365,6,X004252.46+411854.1,xmm,pn,349.212682989,357.105668966,10.7185632772,41.3150293591,1806.14,58.5597131141,0.135922045049,0.00440694296342,43.3383626764,1.0,5.58164,5.34398375,5.87414,5.58164,,,0.0,,,5.6315575359,F,T,1.527917,1.8,0.3,8.0,5.42491e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src6.html,0.9998,1623.1,,,,1806.14,1623.1,,,,,,,,,,,-2787.19512195,7987.51902439
xmm0560180101,fullrun,21614.0859375,21601.0010783,2,X004313.60+410727.7,xmm,mos1,294.435699463,195.636978149,10.8066614234,41.1243627918,3100.6730957,538.500305176,0.263063877821,0.0456868447363,114.490186841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.45862743122,F,T,1.720844,1.8,0.3,8.0,5.25755e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src2.html,0.9998,21.8406124115,,,,,,,,,,,,,,,,6693.34751773,-4968.23758865
xmm0560180101,fullrun,21614.0859375,21601.0010783,3,X004238.53+411604.3,xmm,mos1,385.346333333,318.119133333,10.6605335581,41.2678650787,4190.19,76.6776368963,0.193981457747,0.00354972919647,154.719837013,1.0,8.73215,8.5270703273,8.91965141504,8.73215,,,0.0,,,6.49047269334,F,T,1.573716,1.8,0.3,8.0,4.00838e-12,1.0,powerlaw,7.34524e+20,5.596732135e+20,9.21175302704e+20,1.81231,1.73228231077,1.8960629607,224.834,248,,dsxf,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src3.html,0.9998,1689.27,,,,4190.19,1689.27,,,,,,,,,,,-6270.68033551,-7379.57253806
xmm0560180101,fullrun,21619.2363281,21619.0822328,1,X004238.53+411601.7,xmm,mos2,385.33,317.526737931,10.6605613851,41.2671492873,3680.46,69.7147043313,0.170241280354,0.00322468401365,139.210694641,1.0,7.837,7.61065253125,8.070649,7.837,,,0.0,,,6.45493565793,F,T,1.574031,1.8,0.3,8.0,3.37727e-12,1.0,powerlaw,1.05819e+21,8.57022001448e+20,1.27261728637e+21,1.90231,1.81560843754,1.99320544349,240.639,238,,dsbcxf,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src1.html,0.9998,1179.68,,,,3680.46,1179.68,,,,,,,,,,,7155.75156576,-6467.78305498
xmm0560180101,fullrun,21614.0859375,21601.0010783,1,X004248.30+411522.5,xmm,mos1,360.033538954,308.466552948,10.7012441804,41.2562435846,1540.58,57.6190072806,0.071320063866,0.00266743127857,56.8848397102,1.0,8.23590991926,,,4.83934031,,,111.788755523,,,4.51814981482,A,T,1.586689,1.8,0.3,8.0,9.72349e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src1.html,0.9998,1779.37,,,,1540.58,1779.37,,,,,,,,,,,-4656.46417445,-5721.88691589
xmm0560180101,fullrun,21614.0859375,21601.0010783,7,X004303.05+411525.9,xmm,mos1,321.805524138,309.218873563,10.762688359,41.2571889387,1689.25,52.8417448614,0.0782022383854,0.00244625882987,62.3743755472,1.0,5.32228,5.10663710449,5.56023078125,5.32228,,,0.0,,,1.87272656119,F,F,1.586959,1.8,0.3,8.0,9.24552e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src7.html,0.9998,1103.0,,,,1689.25,1103.0,,,,,,,,,,,-3157.28796446,-2768.26898223
xmm0560180101,fullrun,21619.2363281,21619.0822328,5,X004248.39+411521.1,xmm,mos2,359.807402299,308.141471494,10.7016082448,41.2558510991,1111.92,56.7283879552,0.0514324334152,0.00262400086001,42.0575568232,1.0,4.83999,4.4415525,5.34999,4.83999,,,0.0,,,4.51967503045,F,T,1.586683,1.8,0.3,8.0,7.62647e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src5.html,0.9998,2106.19,,,,1111.92,2106.19,,,,,,,,,,,5571.69395419,-4835.11828765
xmm0560180101,fullrun,21619.2363281,21619.0822328,4,X004303.05+411525.9,xmm,mos2,321.797223448,309.231029885,10.7627016928,41.2572036194,1715.48,53.2491314483,0.0793501111666,0.00246305669547,64.8867702525,1.0,5.38489,5.188015,5.54239,5.38489,,,0.0,,,1.86915807209,F,T,1.586949,1.8,0.3,8.0,8.2924e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src4.html,0.9998,1119.99,,,,1715.48,1119.99,,,,,,,,,,,2583.93925986,-3382.75905068
xmm0560180101,fullrun,21614.0859375,21601.0010783,5,X004254.82+411602.5,xmm,mos1,343.128027126,317.643471264,10.728404556,41.2673524236,1147.84,53.9947219643,0.0531380482025,0.00249962898873,42.3831897162,1.0,4.68734,4.5027696875,4.94984,4.68734,,,0.0,,,3.54251521288,F,T,1.57593,1.8,0.3,8.0,7.44944e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src5.html,0.9998,1767.59,,,,1147.84,1767.59,,,,,,,,,,,-4637.26682809,-4109.39515738
xmm0560180101,fullrun,21619.2363281,21619.0822328,2,X004254.82+411602.3,xmm,mos2,343.130670575,317.614625287,10.7284003261,41.2673175738,1349.35,52.5418880513,0.0624147955953,0.00243034883678,51.0381720802,1.0,4.70754,4.49006098889,4.97520357482,4.70754,,,0.0,,,3.54206092922,F,T,1.57596,1.8,0.3,8.0,8.50453e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src2.html,0.9998,1411.3,,,,1349.35,1411.3,,,,,,,,,,,3928.42966983,-4865.1700588
xmm0560180101,fullrun,21614.0859375,21601.0010783,4,X004244.92+411615.7,xmm,mos1,368.767655172,320.704022989,10.687180067,41.2710176028,3000.68,59.8665348922,0.138913968654,0.00277147111703,110.798011672,1.0,17.8905,17.8106172243,35.781,17.8905,,,0.0,,,5.46331454218,T,T,1.573102,1.8,0.3,8.0,1.98208e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src4.html,0.9998,583.322,,,,3000.68,583.322,,,,,,,,,,,-5586.09775508,-6262.60209051
xmm0560180101,fullrun,21619.2363281,21619.0822328,3,X004243.02+411602.9,xmm,mos2,373.701954023,317.787310345,10.6792538253,41.2674852478,735.277,48.3961465408,0.034010571896,0.0022385857594,27.8113121522,1.0,15.4165,12.2641661531,17.4347138625,15.4165,,,0.0,,,5.46037704169,F,T,1.573169,1.8,0.3,8.0,5.97903e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src3.html,0.9998,1606.91,,,,735.277,1606.91,,,,,,,,,,,6190.6154268,-6060.00859075
xmm0560180101,fullrun,21619.2363281,21619.0822328,6,X004310.51+411450.8,xmm,mos2,302.458317241,301.155714943,10.7937869508,41.2474518634,1626.77,48.7870372128,0.0752471548843,0.00225667165333,61.5313796976,1.0,5.25712,5.02214743408,5.48157140625,5.25712,,,0.0,,,0.354374482073,F,T,1.597537,1.8,0.3,8.0,8.47893e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src6.html,0.9998,753.405,,,,1626.77,753.405,,,,,,,,,,,1397.55792821,-1995.48159927
xmm0560180101,fullrun,21614.0859375,21601.0010783,8,X004310.50+411450.7,xmm,mos1,302.471937931,301.133650575,10.7937650793,41.2474252012,1488.85,47.4967683111,0.0689249745902,0.00219882026326,54.974745617,1.0,5.10035,4.87565399609,5.30007978125,5.10035,,,0.0,,,0.356113703756,F,F,1.597579,1.8,0.3,8.0,7.32097e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src8.html,0.9998,767.093,,,,1488.85,767.093,,,,,,,,,,,-1773.94000992,-1569.3916708
xmm0560180101,fullrun,21619.2363281,21619.0822328,19,X004252.22+411855.7,xmm,mos2,349.828965517,357.483793103,10.7175712114,41.315485539,214.816,30.4165251138,0.00993642447084,0.00140693199975,8.12525732655,1.0,6.81377,5.87073677246,7.77558875,6.81377,,,0.0,,,5.59935265698,F,T,1.527853,1.8,0.3,8.0,1.74883e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src19.html,0.9998,710.349,,,,214.816,710.349,,,,,,,,,,,2829.5644725,-8167.44093778
xmm0560180101,fullrun,21614.0859375,21601.0010783,9,X004337.15+411443.1,xmm,mos1,233.376016092,299.416749425,10.904806028,41.2453035191,1125.91,42.0057496065,0.052122995868,0.00194461858689,41.5734397942,1.0,5.0179,4.73616981836,5.26832682812,5.0179,,,0.0,,,4.71290969956,F,T,1.602224,1.8,0.3,8.0,5.83628e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src9.html,0.9998,638.573,,,,1125.91,638.573,,,,,,,,,,,1048.78417722,3720.31202532
xmm0560180101,fullrun,21614.0859375,21601.0010783,13,X004246.72+411615.5,xmm,mos1,364.116363525,320.935546875,10.6946512637,41.2709678944,1078.72045898,42.4467887878,0.0794689282775,0.00312703871168,39.8309989754,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.03340308699,F,F,1.571361,1.8,0.3,8.0,1.10858e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src13.html,0.9998,46.4548873901,,,,,,,,,,,,,,,,-5423.97413107,-5718.38445211
xmm0560180101,fullrun,21619.2363281,21619.0822328,14,X004337.25+411443.2,xmm,mos2,233.122731724,299.43336092,10.9052131191,41.2453232103,905.852,38.2051305455,0.0419005985878,0.00176719578803,34.2631861676,1.0,4.58944,4.31522125,4.88194,4.58944,,,0.0,,,4.71984350043,F,F,1.6023,1.8,0.3,8.0,6.86367e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src14.html,0.9998,553.78,,,,905.852,553.78,,,,,,,,,,,-3919.17234262,859.578947368
xmm0560180101,fullrun,21619.2363281,21619.0822328,9,X004245.16+411613.2,xmm,mos2,368.145218391,320.147533333,10.6881818999,41.2703461559,3328.56,76.9395217037,0.153964065762,0.00355887277961,125.900335761,1.0,15.887,15.1246153613,16.5463596875,15.887,,,0.0,,,5.03306809494,T,T,1.571295,1.8,0.3,8.0,2.04406e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src9.html,0.9998,2591.13,,,,3328.56,2591.13,,,,,,,,,,,5992.16293525,-5914.03873381
xmm0560180101,fullrun,21614.0859375,21601.0010783,17,X004252.38+411539.3,xmm,mos1,349.458108046,312.320770115,10.7182364408,41.2609140699,548.659,55.8516696259,0.0253996927859,0.00258560462888,20.2588500893,1.0,3.96157,3.71207735474,4.33290789063,3.96157,,,0.0,,,3.84001680425,F,F,1.582028,1.8,0.3,8.0,5.16498e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src17.html,0.9998,2570.75,,,,548.659,2570.75,,,,,,,,,,,-4470.81177977,-4791.94110115
xmm0560180101,fullrun,21619.2363281,21619.0822328,13,X004252.42+411539.0,xmm,mos2,349.346041379,312.257972414,10.7184166658,41.2608383081,554.976,62.3521130356,0.0256706473141,0.00288412310267,20.9915593348,1.0,3.95318,3.6319278166,4.2958490041,3.32396,3.06317236036,3.62200304396,251.93,228.456303919,278.757081263,3.82998604166,F,F,1.582118,1.8,0.3,8.0,5.37806e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src13.html,0.9998,3332.81,,,,554.976,3332.81,,,,,,,,,,,4596.03645833,-4702.23697917
xmm0560180101,fullrun,21614.0859375,21601.0010783,16,X004259.76+411604.9,xmm,mos1,330.32148046,318.190236782,10.7489917709,41.2680240846,733.328,41.773412597,0.0339487816049,0.00193386378421,27.0776238397,1.0,4.5825,4.20878291962,4.98070471649,4.21683,3.88394151889,4.56585799228,65.826,17.499752918,90.0,2.72424954124,F,F,1.575804,1.8,0.3,8.0,5.86144e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src16.html,0.9998,1011.69,,,,733.328,1011.69,,,,,,,,,,,-4179.29965157,-3082.00929152
xmm0560180101,fullrun,21619.2363281,21619.0822328,8,X004353.52+411654.3,xmm,mos2,190.996291195,329.648275862,10.9730087207,41.2817514461,746.923,32.6161616381,0.0345492540182,0.00150867499532,28.2518135433,1.0,6.09009,5.745715,6.47009,6.09009,,,0.0,,,8.11994172669,F,F,1.567356,1.8,0.3,8.0,5.99151e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src8.html,0.9998,316.891,,,,746.923,316.891,,,,,,,,,,,-8374.78105781,169.482164822
xmm0560180101,fullrun,21619.2363281,21619.0822328,11,X004259.78+411605.2,xmm,mos2,330.264397701,318.263457471,10.7490834446,41.2681125893,672.234,41.2235854821,0.0310944864337,0.00190681551293,25.4267570091,1.0,4.55444,4.32114658549,4.84163852885,4.55444,,,0.0,,,2.72162893204,F,F,1.57571,1.8,0.3,8.0,4.17255e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src11.html,0.9998,1027.15,,,,672.234,1027.15,,,,,,,,,,,2885.68244085,-4415.96762142
xmm0560180101,fullrun,21614.0859375,21601.0010783,12,X004353.53+411652.8,xmm,mos1,190.968953094,329.30052715,10.973051576,41.2813311872,630.299,31.2476719133,0.0291791703817,0.00144658510134,23.273350027,1.0,7.99591561268,,,5.08588996241,,,90.0,,,8.07147950672,A,F,1.567578,1.8,0.3,8.0,7.35698e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src12.html,0.9998,346.118,,,,630.299,346.118,,,,,,,,,,,369.894582723,8195.7920937
xmm0560180101,fullrun,21619.2363281,21619.0822328,18,X004329.05+410747.1,xmm,mos2,254.307170276,203.762826855,10.8710433938,41.1297474822,515.537,27.2325540484,0.0238464006814,0.00125965429332,19.4998081444,1.0,7.3759931235,,,3.87182414355,,,29.6180095596,,,7.60338781199,A,F,1.716867,1.8,0.3,8.0,5.58455e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src18.html,0.9998,226.075,,,,515.537,226.075,,,,,,,,,,,1478.11500975,7459.44054581
xmm0560180101,fullrun,21614.0859375,21601.0010783,22,X004257.81+411104.2,xmm,mos1,335.427508046,249.05925977,10.7408591796,41.1844869535,574.895,30.0738092034,0.026614292568,0.00139224233429,21.2275960516,1.0,5.10003,4.71243645703,5.44455759375,5.10003,,,0.0,,,4.47279232854,F,F,1.659065,1.8,0.3,8.0,4.62103e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src22.html,0.9998,329.539,,,,574.895,329.539,,,,,,,,,,,996.687397709,-6165.21767594
xmm0560180101,fullrun,21619.2363281,21619.0822328,21,X004259.59+411920.1,xmm,mos2,330.725188506,363.067326437,10.7482996254,41.32225019,634.6,32.993923683,0.0293537107563,0.00152614890089,24.0032786172,1.0,7.26363,6.62608174247,7.94347038682,5.35484,4.87565255861,5.85759555178,29.902,19.1578409184,41.9649539677,5.24348684787,F,F,1.52153,1.8,0.3,8.0,5.1081e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src21.html,0.9998,453.999,,,,634.6,453.999,,,,,,,,,,,1151.79367263,-7909.25447043
xmm0560180101,fullrun,20030.5429688,13288.073365,7,X004353.68+411654.8,xmm,pn,190.594085693,328.552734375,10.9736494987,41.281898813,966.492858887,55.4944076538,0.0482509565714,0.00277048943408,23.1910140092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.11773884087,F,F,1.567527,1.8,0.3,8.0,9.76089e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src7.html,0.9998,129.935424805,,,,,,,,,,,,,,,,8469.712036,-305.40832396
xmm0560180101,fullrun,20030.5429688,13288.073365,8,X004244.17+411607.0,xmm,pn,370.734850575,318.704068966,10.684021748,41.2685978779,1093.02,88.1271240879,0.082255608828,0.00663203806528,26.2270350984,1.0,5.29269,4.91858972509,5.84397912939,5.29269,,,0.0,,,5.02350344877,F,F,1.571249,1.8,0.3,8.0,3.34529e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src8.html,0.9998,6673.37,,,,1093.02,6673.37,,,,,,,,,,,-5864.71256684,5872.16256684
xmm0560180101,fullrun,20030.5429688,13288.073365,9,X004259.77+411604.0,xmm,pn,330.293494253,317.979103448,10.7490369593,41.2677689638,613.075,52.8997637046,0.0461372620551,0.0039809978562,14.7107459543,1.0,4.62409,4.2275275,5.15284,4.62409,,,0.0,,,2.72103141321,F,T,1.575688,1.8,0.3,8.0,1.83038e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src9.html,0.9998,2185.31,,,,613.075,2185.31,,,,,,,,,,,-2776.63666667,4233.10533333
xmm0560180101,fullrun,20030.5429688,13288.073365,10,X004231.03+411621.6,xmm,pn,404.778855172,322.120218391,10.6292812092,41.2726576913,988.413,51.8951153771,0.0743834858518,0.00390539135,23.7169882003,1.0,5.51733,5.28205258204,5.94832119141,5.51733,,,0.0,,,7.91199191294,F,F,1.56799,1.8,0.3,8.0,4.52898e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src10.html,0.9998,1704.69,,,,988.413,1704.69,,,,,,,,,,,-8434.72948328,7420.73176292
xmm0560180101,fullrun,20030.5429688,13288.073365,11,X004222.73+411534.1,xmm,pn,426.307037354,311.184234619,10.5947042474,41.2594855758,1922.16625977,56.5860290527,0.0959617651286,0.00282498727773,46.1224149236,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31654700775,F,F,1.580057,1.8,0.3,8.0,4.90806e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src11.html,0.9998,146.681488037,,,,,,,,,,,,,,,,-10482.993054,7430.82114174
xmm0560180101,fullrun,20030.5429688,13288.073365,12,X004337.04+411446.7,xmm,pn,233.673574713,300.242013793,10.9043294447,41.2463011337,1016.91,45.0387610842,0.076528371968,0.00338942783651,24.4007742419,1.0,4.71281,4.43411591797,4.9751103125,4.71281,,,0.0,,,4.7318757645,F,F,1.602422,1.8,0.3,8.0,3.69592e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src12.html,0.9998,1011.58,,,,1016.91,1011.58,,,,,,,,,,,4070.55203895,-873.889835666
xmm0560180101,fullrun,20030.5429688,13288.073365,13,X004310.55+411450.5,xmm,pn,302.361662069,301.089528736,10.7939422839,41.2473719261,2741.66,68.2095301259,0.206325140165,0.00513314592758,65.7861823642,1.0,5.56089,5.37670504395,5.75101640625,5.56089,,,0.0,,,0.348987862405,F,F,1.597573,1.8,0.3,8.0,5.81293e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src13.html,0.9998,1910.88,,,,2741.66,1910.88,,,,,,,,,,,-1258.9891253,1832.1822695
xmm0560180101,fullrun,20030.5429688,13288.073365,14,X004228.67+411317.6,xmm,pn,410.982735632,279.834804598,10.6194486111,41.2215479063,160.787,38.3234523497,0.0121000921714,0.00288404725356,3.85808703625,0.99992820818,21.7776,21.7593980566,21.7876,21.7776,,,0.0,,,7.67110619153,T,F,1.620293,1.8,0.3,8.0,5.69118e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src14.html,0.9998,1307.9,,,,160.787,1307.9,,,,,,,,,,,-10469.4789178,4121.46170063
xmm0560180101,fullrun,20030.5429688,13288.073365,15,X004228.14+411222.2,xmm,pn,412.37612915,267.08883667,10.6172462188,41.2061746537,1851.32739258,55.776512146,0.0924252225946,0.00278457315076,44.4226349963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56754622861,F,F,1.633968,1.8,0.3,8.0,4.45439e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src15.html,0.9998,156.19871521,,,,,,,,,,,,,,,,-11016.0768541,3489.71185301
xmm0560180101,fullrun,20030.5429688,13288.073365,16,X004213.02+411835.3,xmm,pn,451.373157086,352.967334137,10.554230809,41.3097958465,1003.24,46.4566464567,0.0754991718593,0.00349611093541,24.0727623393,1.0,8.9392,,,4.01664421118,,,74.3935008845,,,11.7953547444,A,F,1.528642,1.8,0.3,8.0,5.80825e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0560180101_pi300-10000_pass1_cl_src16.html,0.9998,1154.98,,,,1003.24,1154.98,,,,,,,,,,,-10880.8696093,11603.8787418
xmm0560180101,fullrun,21619.2363281,21619.0822328,7,X004213.15+411834.3,xmm,mos2,451.02186154,352.744848276,10.5547969567,41.3095281926,675.916,33.4135002656,0.0312647964309,0.0015455563766,25.5660259531,1.0,5.79047,5.41937625,6.26547,5.79047,,,0.0,,,11.7658251687,F,F,1.528743,1.8,0.3,8.0,1.32867e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src7.html,0.9998,440.546,,,,675.916,440.546,,,,,,,,,,,10900.7260813,-11835.0393185
xmm0560180101,fullrun,21614.0859375,21601.0010783,24,X004245.83+411034.9,xmm,mos1,366.514953613,242.096878052,10.6909533754,41.1763671645,522.943847656,28.4370479584,0.0458599366248,0.00249380734749,19.3093360626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.40664664616,F,F,1.665799,1.8,0.3,8.0,1.02363e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src24.html,0.9998,24.1258029938,,,,,,,,,,,,,,,,325.873065015,-8818.50619195
xmm0560180101,fullrun,21614.0859375,21601.0010783,25,X004329.16+410748.1,xmm,mos1,254.035398621,203.989062069,10.8714796754,41.1300205705,493.226,29.2847229797,0.0228334883667,0.00135571194844,18.2120253093,1.0,7.63622,6.8993757714,8.4784823964,5.42162,4.85250725736,6.07213522611,201.861895543,189.39713944,213.258243981,7.56656361479,F,F,1.716772,1.8,0.3,8.0,3.54139e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560180101_pi300-10000_pass1_cl_src25.html,0.9998,364.369,,,,493.226,364.369,,,,,,,,,,,7669.72996516,-1586.79790941
xmm0560180101,fullrun,21619.2363281,21619.0822328,62,X004245.77+411036.5,xmm,mos2,366.663983908,242.725468966,10.6907201402,41.1767969938,428.926,28.2286733659,0.0198401731372,0.00130573051532,16.223810722,1.0,5.80049,5.33906421875,6.26924,5.80049,,,0.0,,,6.38854971294,F,F,1.665507,1.8,0.3,8.0,3.89408e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src62.html,0.9998,367.932,,,,428.926,367.932,,,,,,,,,,,8671.71146245,13.9328063241
xmm0560180101,fullrun,21619.2363281,21619.0822328,59,X004257.81+411103.7,xmm,mos2,335.417193932,248.948359522,10.7408758625,41.184352957,507.711,28.7772132077,0.0234844104171,0.00133110349319,19.203795446,1.0,6.3351537435,,,5.37912755062,,,357.478889652,,,4.47463683777,F,F,1.659157,1.8,0.3,8.0,3.91981e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src59.html,0.9998,320.417,,,,507.711,320.417,,,,,,,,,,,5998.81754386,762.610526316
xmm0560180101,fullrun,21619.2363281,21619.0822328,61,X004332.36+411041.0,xmm,mos2,245.755890696,243.760490359,10.8848239239,41.178068588,409.297,26.8608078806,0.0189321914663,0.00124245708553,15.4813582228,1.0,3.99608545582,,,3.29221706934,,,89.1598035836,,,5.45897604858,F,F,1.669243,1.8,0.3,8.0,4.13394e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180101_pi300-10000_pass1_cl_src61.html,0.9998,312.206,,,,409.297,312.206,,,,,,,,,,,-752.66835443,4691.80506329