fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03733,fullrun,19260.1386719,19260.1378475,7,X175621.28-215721.8,chandra,ccd7,139.937359959,253.341794715,269.088666181,-21.9560634481,1213.39,35.5876902875,0.0630001874015,0.00184774158127,323.025297561,1.0,0.396705,0.381836890625,0.4102987,0.396705,,,0.0,,,0.295286775885,F,F,6.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03733_pi14-548_pass1_cl_src7.html,0.9997,53.0937,,,,1213.39,53.0937,,,,,,,,,,,4153.29820261,2195.41503268
acisf03733,fullrun,19260.1386719,19260.1378475,4,X175618.05-215307.2,chandra,ccd7,231.24097561,770.899394309,269.075217364,-21.8853303209,12.9579,4.79169072458,0.000672782950747,0.000248787830185,3.44961595469,0.999286870368,0.740617,0.512153460938,1.51085,0.740617,,,0.0,,,4.50959038686,F,F,6.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03733_pi14-548_pass1_cl_src4.html,0.9997,10.0024,,,,12.9579,10.0024,,,,,,,,,,,4666.58823529,2298.58823529
acisf03733,fullrun,19260.1386719,19260.1378475,6,X175620.58-215206.0,chandra,ccd7,159.100097656,894.850097656,269.085768682,-21.8683224345,14.9850845337,4.47220230103,0.00077803619206,0.00023219990544,3.98928736059,0.999845226064,1.59153258884,,,1.09864765359,,,59.7237472534,,,5.50099296661,F,F,6.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03733_pi14-548_pass1_cl_src6.html,0.9997,5.01491498947,,,,,,,,,,,,,,,,4796.73913043,2233.08695652
acisf03733,fullrun,19260.1386719,19260.1378475,2,X175619.37-215654.6,chandra,ccd7,193.865655894,308.726662602,269.08071988,-21.9484941425,13.6647,4.09237217271,0.000709481861826,0.000212479149076,3.63777827704,0.999286870368,0.409288101987,0.286241226987,0.518663101987,0.409288101987,,,0.0,,,0.739775857049,F,T,6.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03733_pi14-548_pass1_cl_src2.html,0.9997,3.08281,,,,13.6647,3.08281,,,,,,,,,,,4210.85714286,2253.21428571
acisf03733,fullrun,19260.1386719,19260.1378475,3,X175617.96-215706.7,chandra,ccd7,233.718099593,284.062182927,269.074847518,-21.9518646755,12.4294,3.52553542033,0.000645344181683,0.000183048559933,3.30892016046,0.998541519155,0.800272612353,0.652022199412,1.00653405645,0.800272612353,,,0.0,,,0.767927081698,T,F,6.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03733_pi14-548_pass1_cl_src3.html,0.9997,7.62118e-27,,,,12.4294,7.62118e-27,,,,,,,,,,,4182.33333333,2282.5
acisf03733,fullrun,19260.1386719,19260.1378475,1,X175621.18-215705.6,chandra,ccd7,142.880323171,286.422128049,269.088232438,-21.9515424783,9.74374,3.75698682457,0.000505902381988,0.000195065609678,2.59395125463,0.989830711958,0.339766711721,0.194454211721,0.489766711721,0.339766711721,,,0.0,,,0.527335828911,F,F,6.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03733_pi14-548_pass1_cl_src1.html,0.9997,4.37121,,,,9.74374,4.37121,,,,,,,,,,,4179.1,2201.0
acisf03733,fullrun,19260.1386719,19260.1378475,5,X175621.08-215232.2,chandra,ccd7,145.0,841.583496094,269.08784521,-21.8756021795,9.53429889679,3.46414422989,0.0004950275179,0.00017986081366,2.53819442897,0.989830711958,1.06286622075,,,0.755898355142,,,59.5414390564,,,5.06588400694,F,F,6.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03733_pi14-548_pass1_cl_src5.html,0.9997,2.46570110321,,,,,,,,,,,,,,,,4745.15384615,2215.0
acisf03733,fullrun,19260.1386719,19260.1378475,1,X175622.34-220218.7,chandra,ccd6,77.5,690.5,269.093081938,-22.0385199689,4.7138004303,2.23607587814,0.00024474383099,0.000116098643048,3.77084385534,0.998831086003,0.692351083154,,,0.492000009399,,,27.2311611176,,,4.72979037112,F,F,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03733_pi14-548_pass1_cl_src1.html,0.9997,0.286199659109,,,,,,,,,,,,,,,,3556.27272727,2155.72727273
acisf03733,fullrun,19260.1386719,19260.1378475,2,X175617.57-215952.6,chandra,ccd6,212.299804688,987.300048828,269.073210596,-21.997957055,4.81432056427,2.2360727787,0.000249962904491,0.000116098475701,3.85125577246,0.998831086003,0.492000009399,,,0.492000009399,,,45.0,,,2.37737959689,F,T,6.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03733_pi14-548_pass1_cl_src2.html,0.9997,0.185679599643,,,,,,,,,,,,,,,,3830.0,2307.0
