fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03069,fullrun,9630.09375,9630.09405286,1,X111350.95+401721.5,chandra,ccd7,564.331772358,777.344926829,168.462292796,40.2892976285,245.679,15.9301961695,0.0255116262759,0.00165421224923,149.763940621,1.0,0.430265,0.397491722656,0.4611104375,0.430265,,,0.0,,,0.576072981833,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src1.html,0.9997,8.09215,,,,245.679,8.09215,,,,,,,,,,,4198.58467742,2213.8266129
acisf03069,fullrun,9630.09375,9630.09405286,3,X111346.10+401502.3,chandra,ccd7,677.13500874,494.506146341,168.442094177,40.2506411157,36.1034,6.14547150347,0.00374902408001,0.000638153765283,22.0083419984,1.0,0.67419,0.52465875,0.81919,0.67419,,,0.0,,,3.04840785091,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src3.html,0.9997,1.66342,,,,36.1034,1.66342,,,,,,,,,,,4472.18918919,2080.62162162
acisf03069,fullrun,9630.09375,9630.09405286,2,X111338.87+401812.1,chandra,ccd7,845.213699187,880.291142276,168.411957391,40.3033557032,34.0199,6.38804351895,0.00353266731495,0.000663342118756,20.7382571711,1.0,0.502371,0.392945456543,0.6597470625,0.502371,,,0.0,,,2.35057937535,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src2.html,0.9997,6.7872,,,,34.0199,6.7872,,,,,,,,,,,4076.33333333,1938.58333333
acisf03069,fullrun,9630.09375,9630.09405286,24,X111358.06+401330.7,chandra,ccd7,398.775199187,308.248038618,168.491927696,40.2251841822,33.2357,5.76504119673,0.00345123158339,0.000598648208333,20.2602151641,1.0,1.06452,0.78654647287,1.21913428125,1.06452,,,0.0,,,4.61538663087,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,33.2357,0.0,,,,,,,,,,,4676.02777778,2349.16666667
acisf03069,fullrun,9630.09375,9630.09405286,1,X111441.74+401704.1,chandra,ccd3,741.614257812,847.928466797,168.673912615,40.284471048,27.6115036011,5.91615915298,0.00286721042357,0.000614340766333,33.0498928221,1.0,4.05973579533,,,2.84296250434,,,170.323806763,,,9.69220617874,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03069_pi14-548_pass1_cl_src1.html,0.9997,7.38849592209,,,,,,,,,,,,,,,,4316.24390244,3388.82926829
acisf03069,fullrun,9630.09375,9630.09405286,1,X111437.64+402135.2,chandra,ccd2,776.561239837,346.142199187,168.656849729,40.3597648709,33.6412,6.18159849877,0.00349334102881,0.000641904321468,15.7350370013,1.0,6.12025,3.95001053549,8.19382,3.55387,2.42836859325,5.05460172802,5.2659069127,331.330374076,31.7521764439,9.62196073239,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03069_pi14-548_pass1_cl_src1.html,0.9997,4.57096,,,,33.6412,4.57096,,,,,,,,,,,3743.74358974,3330.20512821
acisf03069,fullrun,9630.09375,9630.09405286,14,X111346.97+401118.1,chandra,ccd7,656.458496094,38.375,168.44572308,40.1883722526,20.5481338501,4.89904499054,0.002133741742,0.000508722499944,12.5259769773,1.0,1.64996549611,,,0.831036642691,,,43.6929664612,,,6.67773411613,A,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src14.html,0.9997,3.45186662674,,,,,,,,,,,,,,,,4925.16666667,2077.70833333
acisf03069,fullrun,9630.09375,9630.09405286,10,X111340.20+401639.8,chandra,ccd7,814.429014228,692.643776423,168.417491434,40.2777128721,20.3312,4.98662210319,0.00211121922132,0.000517817562845,12.3937358487,1.0,0.463556,0.3517595,0.612618,0.463556,,,0.0,,,2.43876780967,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src10.html,0.9997,4.5352,,,,20.3312,4.5352,,,,,,,,,,,4271.0952381,1959.04761905
acisf03069,fullrun,9630.09375,9630.09405286,22,X111347.59+401753.9,chandra,ccd7,642.397894309,843.190888211,168.448303958,40.2982956472,20.4006,4.51670233688,0.00211842410211,0.000469020082375,12.43604153,1.0,1.20981,0.771676267365,1.55949740625,1.20981,,,0.0,,,0.67468449978,T,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,20.4006,0.0,,,,,,,,,,,4128.61904762,2142.38095238
acisf03069,fullrun,9630.09375,9630.09405286,2,X111432.22+402425.7,chandra,ccd2,902.738037109,691.976074219,168.634249918,40.407132558,18.3346309662,4.58261346817,0.00190388911869,0.000475863838801,8.57567793831,0.999999999253,2.19751466181,,,1.72750864945,,,3.35435819626,,,10.1740391166,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03069_pi14-548_pass1_cl_src2.html,0.9997,2.66536927223,,,,,,,,,,,,,,,,3395.61904762,3222.42857143
acisf03069,fullrun,9630.09375,9630.09405286,5,X111344.92+401541.3,chandra,ccd7,704.660947154,573.801900407,168.437161103,40.2614771996,17.5736,4.19208778534,0.00182486041517,0.000435310639618,10.712725088,0.999999999998,0.688017,0.546666527222,0.8088374375,0.688017,,,0.0,,,2.53702040259,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.5736,0.0,,,,,,,,,,,4390.94444444,2062.05555556
acisf03069,fullrun,9630.09375,9630.09405286,1,X111408.94+402401.3,chandra,ccd6,84.0788574219,552.710449219,168.537262267,40.4003654494,17.1289558411,4.35892677307,0.00177869049367,0.000452635984402,18.8496698345,1.0,2.26859072441,,,1.02163106867,,,34.9112434387,,,6.97216808659,A,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03069_pi14-548_pass1_cl_src1.html,0.9997,1.87104392052,,,,,,,,,,,,,,,,3418.85,2688.85
acisf03069,fullrun,9630.09375,9630.09405286,12,X111348.24+401708.7,chandra,ccd7,626.911621094,750.911865234,168.450991577,40.2857528071,15.6384210587,4.12312555313,0.00162391166668,0.000428150116932,9.53305558408,0.999999999905,0.751215016411,,,0.504506332022,,,58.8670959473,,,0.960138949066,T,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src12.html,0.9997,1.36157858372,,,,,,,,,,,,,,,,4217.11111111,2147.22222222
acisf03069,fullrun,9630.09375,9630.09405286,4,X111405.90+402017.1,chandra,ccd6,155.025957317,97.4305060976,168.52456294,40.3380830417,15.0436,3.87860799772,0.00156214341019,0.000402758776114,16.5548265612,1.0,0.936226010236,0.737917752275,1.2434388032,0.936226010236,,,0.0,,,3.67452946662,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03069_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.0436,0.0,,,,,,,,,,,3867.5,2586.4375
acisf03069,fullrun,9630.09375,9630.09405286,8,X111337.86+401618.0,chandra,ccd7,868.743670732,648.533186992,168.407766649,40.2716802029,15.0028,3.87334480779,0.00155791044122,0.000402213208101,9.14558610364,0.999999999325,0.628945,0.518090976562,0.8206925,0.628945,,,0.0,,,3.00889663599,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.0028,0.0,,,,,,,,,,,4305.0625,1896.0625
acisf03069,fullrun,9630.09375,9630.09405286,6,X111403.66+401608.7,chandra,ccd7,268.664461382,629.571489837,168.515251025,40.2690902106,15.001,3.8731124435,0.00155771762841,0.000402187556167,9.14448883813,0.999999999325,1.01558,0.741149221119,1.47045573418,0.433362,0.391132,0.621263443723,5.80340371557,348.335689848,21.7738849656,2.98693850465,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.001,0.0,,,,,,,,,,,4360.6,2502.46666667
acisf03069,fullrun,9630.09375,9630.09405286,3,X111349.85+402708.4,chandra,ccd6,527.333496094,932.888671875,168.457710831,40.4523464838,13.143784523,4.24271583557,0.00136486568954,0.000440568488557,14.4641623771,1.0,3.65928807573,,,1.60045668608,,,13.6444959641,,,9.21082852257,A,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03069_pi14-548_pass1_cl_src3.html,0.9997,4.85621547699,,,,,,,,,,,,,,,,3008.9,2268.05
acisf03069,fullrun,9630.09375,9630.09405286,2,X111335.39+402108.1,chandra,ccd6,863.833386179,201.160132114,168.397462512,40.3522571622,22.4809,4.74259088474,0.00233443960732,0.000492475479302,24.7392512722,1.0,1.17390719755,0.920965339643,1.39874440458,1.17390719755,,,0.0,,,4.39565933932,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03069_pi14-548_pass1_cl_src2.html,0.9997,0.0112683,,,,22.4809,0.0112683,,,,,,,,,,,3717.0,1883.77272727
acisf03069,fullrun,9630.09375,9630.09405286,4,X111403.18+401518.4,chandra,ccd7,279.786428862,527.238784553,168.513248547,40.2551056299,11.3505,3.36905031129,0.00117865260286,0.000349847136123,6.91917342558,0.999999825178,0.591036,0.459730353516,0.7265773125,0.591036,,,0.0,,,3.49279538297,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.3505,0.0,,,,,,,,,,,4466.91666667,2480.33333333
acisf03069,fullrun,9630.09375,9630.09405286,16,X111403.24+401233.2,chandra,ccd7,278.12899187,191.516835366,168.513511123,40.2092235844,12.8363,4.92649977164,0.00133293245805,0.000511571983375,7.82490514451,0.99999997093,0.996716,0.504679,1.73669351953,0.996716,,,0.0,,,5.86729380924,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src16.html,0.9997,11.4341,,,,12.8363,11.4341,,,,,,,,,,,4804.4,2459.1
acisf03069,fullrun,9630.09375,9630.09405286,19,X111351.66+401409.6,chandra,ccd7,547.739268293,387.433794715,168.465263899,40.2360097838,8.86431,3.86255873742,0.000920480612644,0.000401092745289,5.40361201605,0.999974368095,0.860849,0.454594103516,1.4988935,0.860849,,,0.0,,,3.77535865513,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src19.html,0.9997,6.05505,,,,8.86431,6.05505,,,,,,,,,,,4591.0,2199.45454545
acisf03069,fullrun,9630.09375,9630.09405286,3,X111429.60+401645.7,chandra,ccd3,1023.77270508,810.045410156,168.623350846,40.2793744629,9.61961078644,3.31665062904,0.000998911447823,0.000344404805219,11.5142988978,0.999999999747,1.73859438689,,,0.692253898494,,,179.543701172,,,7.43257990535,A,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03069_pi14-548_pass1_cl_src3.html,0.9997,1.38038921356,,,,,,,,,,,,,,,,4330.45454545,3108.0
acisf03069,fullrun,9630.09375,9630.09405286,11,X111349.25+401701.8,chandra,ccd7,603.399902344,736.899902344,168.455204112,40.2838382276,9.32643318176,3.16228985786,0.000968467560597,0.000328375812387,5.68531858744,0.999994786137,0.495252323075,,,0.492000009399,,,109.329902649,,,0.970430542976,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src11.html,0.9997,0.673566877842,,,,,,,,,,,,,,,,4234.7,2165.7
acisf03069,fullrun,9630.09375,9630.09405286,17,X111358.80+401325.9,chandra,ccd7,381.0,298.0,168.495019279,40.2238511439,9.30594539642,3.16229057312,0.00096634007059,0.000328375899699,5.67282939843,0.999974368095,0.724099440579,,,0.492000009399,,,32.8477249146,,,4.7350439213,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src17.html,0.9997,0.694054245949,,,,,,,,,,,,,,,,4691.72727273,2362.0
acisf03069,fullrun,9630.09375,9630.09405286,20,X111345.04+401435.4,chandra,ccd7,701.299804688,439.300048828,168.437680358,40.2431637372,9.28942966461,3.1622903347,0.000964625040069,0.000328375841491,5.66276154127,0.999974368095,0.918802601724,,,0.492000009399,,,70.0168914795,,,3.53823008651,A,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src20.html,0.9997,0.710570394993,,,,,,,,,,,,,,,,4530.5,2053.6
acisf03069,fullrun,9630.09375,9630.09405286,18,X111348.72+401344.1,chandra,ccd7,615.799804688,335.100097656,168.45299081,40.2289254245,9.24712467194,3.16229176521,0.0009602321079,0.00032837598701,5.6369727583,0.999974368095,0.689378593263,,,0.542279317248,,,64.2962799072,,,4.22244378327,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src18.html,0.9997,0.752874910831,,,,,,,,,,,,,,,,4638.72727273,2134.27272727
acisf03069,fullrun,9630.09375,9630.09405286,23,X111336.60+401846.3,chandra,ccd7,897.399902344,949.399902344,168.402507256,40.3128643702,9.19411182404,3.16229319572,0.000954727118369,0.000328376161633,5.60465655299,0.999974368095,0.807642529658,,,0.492000009399,,,48.0202827454,,,2.89129300978,A,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src23.html,0.9997,0.80588811636,,,,,,,,,,,,,,,,4010.7,1893.5
acisf03069,fullrun,9630.09375,9630.09405286,7,X111406.93+402015.7,chandra,ccd6,130.5,94.0556640625,168.528870321,40.3376877707,8.6322221756,3.00000834465,0.000896379817277,0.000311524316203,9.49938451929,0.999999980777,0.802033502642,,,0.623599475853,,,22.7677288055,,,3.80875549127,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03069_pi14-548_pass1_cl_src7.html,0.9997,0.36777818203,,,,,,,,,,,,,,,,3875.58333333,2612.83333333
acisf03069,fullrun,9630.09375,9630.09405286,9,X111404.20+401630.4,chandra,ccd7,255.611083984,673.166748047,168.517504349,40.2751155186,8.46400737762,3.00001096725,0.000878912222106,0.000311524578137,5.15959075998,0.999974368095,0.619996957225,,,0.492000009399,,,8.85021400452,,,2.87433822729,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src9.html,0.9997,0.535992741585,,,,,,,,,,,,,,,,4322.0,2515.11111111
acisf03069,fullrun,9630.09375,9630.09405286,2,X111437.66+401335.1,chandra,ccd3,835.600097656,423.0,168.656908263,40.2264271893,8.17298316956,3.16231417656,0.000848691968713,0.00032837834442,9.78274206624,0.999999942074,2.49994370468,,,1.44054316984,,,156.667373657,,,9.88634523981,A,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03069_pi14-548_pass1_cl_src2.html,0.9997,1.82701659203,,,,,,,,,,,,,,,,4728.1,3273.4
acisf03069,fullrun,9630.09375,9630.09405286,15,X111347.78+401206.4,chandra,ccd7,637.75,136.375,168.449067227,40.2017659929,7.25255584717,2.8284432888,0.000753113708925,0.000293708813842,4.42109965951,0.999511146345,0.912498971251,,,0.512851074956,,,168.105667114,,,5.86189876072,A,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src15.html,0.9997,0.747444212437,,,,,,,,,,,,,,,,4827.75,2099.0
acisf03069,fullrun,9630.09375,9630.09405286,7,X111358.04+401611.5,chandra,ccd7,398.928466797,634.642822266,168.491829742,40.2698597929,6.6542673111,2.64575862885,0.000690986809786,0.000274738617009,4.0563877843,0.999511146345,0.516969487529,,,0.492000009399,,,2.53980398178,,,2.18556709841,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src7.html,0.9997,0.34573251009,,,,,,,,,,,,,,,,4354.0,2374.28571429
acisf03069,fullrun,9630.09375,9630.09405286,21,X111354.22+401522.6,chandra,ccd7,487.699951172,535.300048828,168.475926821,40.2562857898,4.68708992004,2.23607611656,0.000486712815473,0.000232196704019,2.85721228299,0.993502795632,0.492000009399,,,0.492000009399,,,25.0972137451,,,2.62379704898,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src21.html,0.9997,0.312909841537,,,,,,,,,,,,,,,,4439.6,2269.4
acisf03069,fullrun,9630.09375,9630.09405286,13,X111336.00+401854.2,chandra,ccd7,911.299804688,965.5,168.400013914,40.3150633763,4.65308666229,2.23607707024,0.00048318185145,0.000232196820434,2.8364841708,0.993502795632,0.492000009399,,,0.492000009399,,,152.496017456,,,3.04013059779,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03069_pi14-548_pass1_cl_src13.html,0.9997,0.346913516521,,,,,,,,,,,,,,,,3987.2,1872.6
acisf03069,fullrun,9630.09375,9630.09405286,6,X111344.19+402353.1,chandra,ccd6,658.833496094,535.833496094,168.434116688,40.398079006,2.55981183052,1.73206579685,0.000265813810984,0.000179859693162,2.81696142436,0.989897104326,0.717207071654,,,0.492000009399,,,14.0362434387,,,6.09620063779,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03069_pi14-548_pass1_cl_src6.html,0.9997,0.440188169479,,,,,,,,,,,,,,,,3407.0,2101.66666667
