fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0059140101,fullrun,12110.953125,12110.4906394,3,X121857.56+471816.3,xmm,mos2,289.67474023,321.572611494,184.739821696,47.3045380692,225.631,60.3915639804,0.0186310134784,0.00498670857507,12.3089761185,1.0,6.45339,,,6.45339,,,0.0,,,1.75575341553,F,T,8.841944,1.8,0.3,8.0,7.00109e-13,1.0,powerlaw,7.76136e+22,6.31805227329e+22,9.43865958819e+22,1.67869,1.34032211357,2.04690242546,375.14,187,,dsxf,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src3.html,0.9997,3421.51,,,,225.631,3421.51,,,,,,,,,,,52.8671015084,171.255605381
xmm0059140101,fullrun,12110.9785156,12109.5672568,3,X121857.58+471814.3,xmm,mos1,289.627174713,321.094749425,184.739906304,47.3039606627,1940.27,59.4288650405,0.160226214551,0.00490759640694,111.360274034,1.0,5.67928,5.45539169515,5.95496200765,5.67928,,,0.0,,,1.75496166454,F,T,8.841938,1.8,0.3,8.0,4.28393e-12,1.0,powerlaw,7.07984e+14,0.0,8.87967790313e+19,-0.162064,-0.242303040262,-0.0811987799213,1062.78,224,,dscxf,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src3.html,0.9997,1591.52,,,,1940.27,1591.52,,,,,,,,,,,386.27627907,-240.724341085
xmm0059140101,fullrun,9489.6328125,8529.30305812,1,X121808.59+471612.6,xmm,pn,404.24763908,293.256652874,184.53578273,47.2701695978,513.139,25.9909022544,0.0601618904887,0.00304724804611,25.0559269801,1.0,5.89608,5.5208996543,6.317335125,5.89608,,,0.0,,,7.69040038511,F,F,8.824948,1.8,0.3,8.0,2.63671e-13,1.0,powerlaw,5.25315e+12,0.0,2.52726933124e+20,1.9811,1.81258416469,2.2103712607,33.6312,45,,dsxf,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src1.html,0.9997,162.388,,,,513.139,162.388,,,,,,,,,,,3982.34766355,9190.16635514
xmm0059140101,fullrun,9489.6328125,8529.30305812,2,X121857.64+471814.0,xmm,pn,289.470701149,321.046655172,184.740185091,47.3039025086,4315.97,86.7987903142,0.506016998385,0.0101765450961,210.743344724,1.0,6.84762,6.61096079315,7.12170856073,6.07395,5.83094805811,6.2441923628,296.853,284.349002778,306.982509321,1.75898431072,F,F,8.842052,1.8,0.3,8.0,1.42216e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src2.html,0.9997,3218.06,,,,4315.97,3218.06,,,,,,,,,,,72.0010678057,-323.404831821
xmm0059140101,fullrun,9489.6328125,8529.30305812,3,X121856.82+471837.5,xmm,pn,291.409563218,326.438091954,184.736731728,47.3104175653,1651.15,54.8532587911,0.193585094285,0.00643113785841,80.6235617117,1.0,15.1574,15.1174391217,30.3148,15.1574,,,0.0,,,2.30029759644,T,T,8.829531,1.8,0.3,8.0,4.43865e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src3.html,0.9997,1357.73,,,,1651.15,1357.73,,,,,,,,,,,292.695480015,-357.89921554
xmm0059140101,fullrun,9489.6328125,8529.30305812,4,X121904.55+471832.7,xmm,pn,273.319278161,325.342650575,184.768969936,47.3090858912,492.465,33.1355549222,0.0577379956002,0.00388490659094,24.0464417638,1.0,12.5043,10.9070799928,13.8856974635,12.5043,,,0.0,,,2.65933710599,F,F,8.844118,1.8,0.3,8.0,1.73932e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src4.html,0.9997,605.5,,,,492.465,605.5,,,,,,,,,,,-432.280114723,-1644.79827916
xmm0059140101,fullrun,9489.6328125,8529.30305812,5,X121903.39+471709.8,xmm,pn,276.023108046,306.270195402,184.764134078,47.2860418004,1127.19,44.6729672173,0.132155207473,0.00523759548172,55.0392590169,1.0,21.3709,,,12.0913,,,338.685822665,,,1.54633968141,A,F,8.862373,1.8,0.3,8.0,3.87821e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src5.html,0.9997,868.484,,,,1127.19,868.484,,,,,,,,,,,-1087.18985507,-268.471557971
xmm0059140101,fullrun,9489.6328125,8529.30305812,6,X121857.82+471609.8,xmm,pn,289.063749425,292.481236782,184.740899351,47.2693858493,231.75,23.0758098449,0.027171022667,0.00270547293358,11.3160587631,1.0,4.41788,3.97609449219,4.833678125,4.41788,,,0.0,,,0.798626633957,F,F,8.875742,1.8,0.3,8.0,1.7348e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src6.html,0.9997,300.743,,,,231.75,300.743,,,,,,,,,,,-1952.04166667,1116.68560606
xmm0059140101,fullrun,12110.9785156,12109.5672568,1,X121808.51+471613.1,xmm,mos1,404.435882568,293.214782715,184.535439332,47.2703168815,282.311462402,20.5162715912,0.0389593318105,0.00283127091825,16.2030448422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.69425556839,F,F,8.824783,1.8,0.3,8.0,6.27315e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src1.html,0.9997,3.39608240128,,,,,,,,,,,,,,,,-9082.30685921,3710.29602888
xmm0059140101,fullrun,12110.953125,12110.4906394,2,X121808.58+471614.0,xmm,mos2,404.275988506,293.572611494,184.535730884,47.270551284,225.631,18.043896475,0.0186310386777,0.00148993947251,12.3089761185,1.0,6.45339,5.83464,7.35339,6.45339,,,0.0,,,7.69018646389,F,F,8.824648,1.8,0.3,8.0,3.62902e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src2.html,0.9997,99.9512,,,,225.631,99.9512,,,,,,,,,,,-3939.54581673,-9284.64541833
xmm0059140101,fullrun,12110.9785156,12109.5672568,5,X121851.74+471936.9,xmm,mos1,303.269448276,340.084781609,184.715593179,47.3269076752,481.915,26.91061129,0.0397962402331,0.00222226150196,27.6591332448,1.0,22.5885,18.57375,45.177,22.5885,,,0.0,,,2.2970127716,T,F,8.829477,1.8,0.3,8.0,3.62096e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src5.html,0.9997,242.266,,,,481.915,242.266,,,,,,,,,,,366.61381863,1465.8630475
xmm0059140101,fullrun,12110.9785156,12109.5672568,4,X121857.98+471607.5,xmm,mos1,288.685924138,291.956657471,184.741571979,47.2687518983,183.478,17.9988055159,0.0151514540959,0.0014863257478,10.5305758266,1.0,4.83022,4.36733072666,5.52801432041,4.83022,,,0.0,,,0.850350636088,F,F,8.875448,1.8,0.3,8.0,1.99956e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src4.html,0.9997,140.479,,,,183.478,140.479,,,,,,,,,,,-1053.72,-2322.32
xmm0059140101,fullrun,12110.953125,12110.4906394,4,X121855.12+471900.4,xmm,mos2,295.382965517,331.711241379,184.729651274,47.3167898541,68.0594,28.3866059965,0.00561987305282,0.00234396897564,3.71288311111,0.999857130254,5.67631,4.572113125,10.08631,5.67631,,,0.0,,,2.37918519981,F,F,8.828168,1.8,0.3,8.0,6.37206e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src4.html,0.9997,737.74,,,,68.0594,737.74,,,,,,,,,,,-950.943262411,292.85106383
xmm0059140101,fullrun,12110.953125,12110.4906394,6,X121901.29+471725.5,xmm,mos2,280.952675862,309.888498851,184.755355557,47.2904166096,304.194,29.1413108833,0.0251182562461,0.00240628978256,16.5948680873,1.0,15.3047,14.669771,30.6094,9.10123,7.56307715576,10.7235271558,314.957,304.915239502,324.407604737,1.51258021836,T,F,8.860706,1.8,0.3,8.0,2.96843e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src6.html,0.9997,545.022,,,,304.194,545.022,,,,,,,,,,,1259.56580733,231.390773406
xmm0059140101,fullrun,12110.953125,12110.4906394,7,X121857.98+471606.9,xmm,mos2,288.672848276,291.827321839,184.741595187,47.2685956168,163.484,17.5017142018,0.0134993313519,0.00144516551611,8.91863552332,1.0,5.73143,4.90555,6.55731,5.73143,,,0.0,,,0.849716436877,F,F,8.87553,1.8,0.3,8.0,1.555e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src7.html,0.9997,142.826,,,,163.484,142.826,,,,,,,,,,,2154.13612565,-1290.16753927
xmm0059140101,fullrun,12110.9785156,12109.5672568,7,X121901.21+471720.3,xmm,mos1,281.124804598,308.693264368,184.755048038,47.2889724672,194.881,27.1843337237,0.0160931616651,0.00224486675137,11.1850420632,1.0,12.262,9.29673654185,16.2149091114,12.262,,,0.0,,,1.42976958395,F,F,8.860494,1.8,0.3,8.0,1.61295e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src7.html,0.9997,544.107,,,,194.881,544.107,,,,,,,,,,,408.475675676,-1470.52297297
xmm0059140101,fullrun,9489.6328125,8529.30305812,7,X121923.49+470941.7,xmm,pn,228.853866667,203.31857931,184.847866291,47.1615824746,150.322,15.8607061633,0.0176241882162,0.0018595552924,7.3400327309,0.999999999998,10.5569,8.17663739258,12.8650334375,10.5569,,,0.0,,,8.51376733489,F,F,9.001247,1.8,0.3,8.0,9.9883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src7.html,0.9997,101.24,,,,150.322,101.24,,,,,,,,,,,-11300.6636364,1456.71363636
xmm0059140101,fullrun,9489.6328125,8529.30305812,8,X121952.48+472057.2,xmm,pn,161.370188506,358.777275862,184.968658462,47.349234889,241.487,18.9326701762,0.028312611146,0.00221971919256,11.7915041317,1.0,5.39939,4.88364415039,5.9317728125,5.39939,,,0.0,,,10.8619567425,F,F,8.852632,1.8,0.3,8.0,2.06057e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src8.html,0.9997,116.959,,,,241.487,116.959,,,,,,,,,,,-3815.53816794,-11259.9198473
xmm0059140101,fullrun,9489.6328125,8529.30305812,9,X121843.88+471730.7,xmm,pn,321.665772414,311.097406897,184.682825654,47.2918741629,179.259,23.4632691669,0.0210167984485,0.00275089562602,8.75298976403,1.0,4.87908,4.20922448165,5.50032068283,4.87908,,,0.0,,,1.91776688472,F,F,8.839971,1.8,0.3,8.0,7.03396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src9.html,0.9997,371.266,,,,179.259,371.266,,,,,,,,,,,1018.33474576,2459.10169492
xmm0059140101,fullrun,9489.6328125,8529.30305812,10,X121854.96+471649.2,xmm,pn,295.749167816,301.533850575,184.728995257,47.2803255342,185.031,26.9736167393,0.0216936052168,0.00316247003374,9.03482920818,1.0,6.32257,5.35580265625,7.28933734375,6.32257,,,0.0,,,0.286882010992,F,F,8.861625,1.8,0.3,8.0,6.62297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src10.html,0.9997,542.545,,,,185.031,542.545,,,,,,,,,,,-972.184466019,1112.82200647
xmm0059140101,fullrun,9489.6328125,8529.30305812,11,X121845.61+472420.2,xmm,pn,317.579793103,405.223737931,184.690031359,47.4056122722,195.995,17.7945216289,0.0229790530829,0.00208628412508,9.5701874316,1.0,6.38136,5.5296826707,7.1829042957,6.38136,,,0.0,,,7.86585027242,F,F,8.7349,1.8,0.3,8.0,9.21469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src11.html,0.9997,120.65,,,,195.995,120.65,,,,,,,,,,,7443.2907489,-2642.85462555
xmm0059140101,fullrun,9489.6328125,8529.30305812,12,X121855.39+472026.2,xmm,pn,294.737335205,351.211364746,184.730797638,47.3406164667,243.374725342,19.5161571503,0.0323460660875,0.00259382277727,11.8836793675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.83554721454,F,T,8.805672,1.8,0.3,8.0,8.94008e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src12.html,0.9997,23.4684448242,,,,,,,,,,,,,,,,2383.26443769,-1526.5775076
xmm0059140101,fullrun,9489.6328125,8529.30305812,13,X121847.94+471844.6,xmm,pn,312.147705078,328.00390625,184.699765325,47.3123990555,219.99458313,21.2174625397,0.025963043794,0.00250401580706,10.742056657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.36288326394,F,F,8.824778,1.8,0.3,8.0,6.47299e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src13.html,0.9997,24.1367321014,,,,,,,,,,,,,,,,1730.63341969,929.034974093
xmm0059140101,fullrun,9489.6328125,8529.30305812,14,X121845.05+471831.8,xmm,pn,318.913264368,325.120827586,184.687717572,47.3088207667,113.783,23.5930710167,0.0133402004332,0.00276611001817,5.5558796731,0.999999956172,9.4699,6.67685616455,12.6059492188,9.4699,,,0.0,,,2.44539502182,F,T,8.824973,1.8,0.3,8.0,3.47042e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src14.html,0.9997,442.85,,,,113.783,442.85,,,,,,,,,,,1839.21388368,1495.65478424
xmm0059140101,fullrun,12110.953125,12110.4906394,5,X121853.16+471923.2,xmm,mos2,299.957310345,336.935908046,184.72149788,47.3231030906,216.734,32.8091755459,0.017896413794,0.0027091576855,11.8236130234,1.0,11.3526,11.3126391217,22.7052,11.3526,,,0.0,,,2.79817507055,F,F,8.81928,1.8,0.3,8.0,1.74668e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src5.html,0.9997,859.708,,,,216.734,859.708,,,,,,,,,,,-1493.60972018,185.385861561
xmm0059140101,fullrun,12110.9785156,12109.5672568,6,X121844.00+471730.9,xmm,mos1,321.384473563,311.123314943,184.683326788,47.2919056495,112.985,16.4240981488,0.00933019199211,0.00135628613555,6.48468541063,0.999999999589,4.55899,3.97649380859,5.23680375,4.55899,,,0.0,,,1.90217854446,F,F,8.840074,1.8,0.3,8.0,1.22248e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src6.html,0.9997,156.766,,,,112.985,156.766,,,,,,,,,,,-2361.94615385,705.338461538
xmm0059140101,fullrun,12110.953125,12110.4906394,1,X121923.24+470940.1,xmm,mos2,229.419525146,202.928421021,184.846852742,47.1611290328,192.25642395,16.7389183044,0.0158745907086,0.00138213055006,10.488273912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.54307933528,F,F,9.001344,1.8,0.3,8.0,3.48074e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src1.html,0.9997,3.13391304016,,,,,,,,,,,,,,,,11426.6212121,-1721.01515152
xmm0059140101,fullrun,12110.953125,12110.4906394,17,X121845.33+472420.2,xmm,mos2,318.220397931,405.219537931,184.688887678,47.4056068747,65.738,11.8899705635,0.00542818266757,0.000981790321131,3.58624245817,0.999743562566,7.02324,5.49027941935,9.1108040336,3.46098,2.54108908318,4.95164956658,337.246097961,322.869974329,9.52932296129,7.86042093183,F,F,8.734843,1.8,0.3,8.0,1.18198e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src17.html,0.9997,75.6334,,,,65.738,75.6334,,,,,,,,,,,-7300.0,2527.0617284
xmm0059140101,fullrun,12110.9785156,12109.5672568,16,X121845.57+472421.2,xmm,mos1,317.671356322,405.455747126,184.689867723,47.4058925858,103.856,13.2079332221,0.0085763474917,0.00109070082576,5.96073361956,0.999999993046,5.97876,4.6884084375,7.23001,5.97876,,,0.0,,,7.87542846595,F,F,8.734614,1.8,0.3,8.0,1.34139e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src16.html,0.9997,70.5935,,,,103.856,70.5935,,,,,,,,,,,2744.3852459,7127.3852459
xmm0059140101,fullrun,12110.9785156,12109.5672568,10,X121853.11+471918.1,xmm,mos1,300.081517241,335.771034483,184.721276553,47.321695515,489.56,35.880649381,0.0404275583283,0.00296300156407,28.0979120204,1.0,15.1542,15.1142391217,30.3084,15.1542,,,0.0,,,2.78924245119,T,F,8.819448,1.8,0.3,8.0,3.81422e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src10.html,0.9997,797.861,,,,489.56,797.861,,,,,,,,,,,359.004638219,1173.77365492
xmm0059140101,fullrun,12110.9785156,12109.5672568,2,X121923.25+470940.7,xmm,mos1,229.417873563,203.094898851,184.846863348,47.1613132722,145.22,14.2529189993,0.0119922023719,0.00117699964901,8.33478793938,1.0,7.21119,6.21151,8.21087,7.21119,,,0.0,,,8.55122912603,F,F,9.001444,1.8,0.3,8.0,2.86819e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src2.html,0.9997,57.9257,,,,145.22,57.9257,,,,,,,,,,,-1450.68518519,-11606.6049383
xmm0059140101,fullrun,12110.9785156,12109.5672568,15,X121905.05+471704.4,xmm,mos1,272.141103448,305.046998621,184.771047802,47.2845611513,200.724,23.7921625751,0.0165756363588,0.00196473882064,11.5203964629,1.0,14.8844,6.54148,29.7688,14.8844,,,0.0,,,2.02725471552,F,F,8.869239,1.8,0.3,8.0,1.66442e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src15.html,0.9997,365.343,,,,200.724,365.343,,,,,,,,,,,775.574123989,-2104.65768194
xmm0059140101,fullrun,12110.953125,12110.4906394,14,X121844.00+471731.8,xmm,mos2,321.376558621,311.332595402,184.683340674,47.292158509,100.457,15.5046444654,0.00829501919561,0.00128026243529,5.4802877882,0.999999922609,4.94231,,,4.26513,,,0.0,,,1.91049234817,F,T,8.83991,1.8,0.3,8.0,1.23014e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src14.html,0.9997,139.937,,,,100.457,139.937,,,,,,,,,,,-898.611570248,-2557.79338843
xmm0059140101,fullrun,12110.953125,12110.4906394,12,X121905.15+471834.4,xmm,mos2,271.924250575,325.733526437,184.771456406,47.3095571962,103.548,22.3292409186,0.00855026849543,0.0018437923007,5.64891286712,0.999999966013,8.03559,6.222253125,10.40403,8.03559,,,0.0,,,2.71594021005,F,T,8.843939,1.8,0.3,8.0,9.19737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src12.html,0.9997,395.047,,,,103.548,395.047,,,,,,,,,,,661.016326531,1632.02040816
xmm0059140101,fullrun,12110.9785156,12109.5672568,12,X121901.27+471811.9,xmm,mos1,281.001586207,320.566275862,184.755275986,47.3033189653,356.724,24.0350785312,0.0294580148606,0.00198479973466,20.4738940428,1.0,25.2149,25.1949097656,50.4298,25.2149,,,0.0,,,2.34413138589,T,T,8.841657,1.8,0.3,8.0,2.66444e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src12.html,0.9997,220.961,,,,356.724,220.961,,,,,,,,,,,581.912725875,-459.292772011
xmm0059140101,fullrun,12110.9785156,12109.5672568,14,X121854.82+471650.1,xmm,mos1,296.073253103,301.743891954,184.728418076,47.2805793702,82.302,17.9091875863,0.00679644759374,0.00147892948988,4.72365870395,0.999996915952,5.26701,4.28871098438,6.365451,5.26701,,,0.0,,,0.298460558683,F,T,8.861427,1.8,0.3,8.0,8.42027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src14.html,0.9997,238.437,,,,82.302,238.437,,,,,,,,,,,-1058.07017544,-1254.92105263
xmm0059140101,fullrun,12110.953125,12110.4906394,16,X121854.84+471649.1,xmm,mos2,296.015640276,301.519588506,184.728520624,47.2803083322,84.5205,17.6294781545,0.00697911153062,0.00145571895891,4.61089485056,0.999995555377,5.37635,4.34545044922,6.53385125,5.37635,,,0.0,,,0.293181418947,F,F,8.861504,1.8,0.3,8.0,9.15221e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src16.html,0.9997,226.278,,,,84.5205,226.278,,,,,,,,,,,1104.6504065,-1297.85365854
xmm0059140101,fullrun,12110.953125,12110.4906394,13,X121845.29+471834.6,xmm,mos2,318.346809195,325.777255632,184.688726529,47.3096142722,67.3196,19.201109343,0.00555878429886,0.00158549404834,3.67252438144,0.999825967896,5.34025,4.07662112681,6.99173145396,5.34025,,,0.0,,,2.46262653513,F,F,8.824811,1.8,0.3,8.0,6.38803e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src13.html,0.9997,301.363,,,,67.3196,301.363,,,,,,,,,,,-1748.31355932,-1590.19491525
xmm0059140101,fullrun,9489.6328125,8529.30305812,15,X121909.59+470533.3,xmm,pn,261.395978621,146.166947126,184.789949167,47.0925724631,126.199,14.4310186751,0.0147959569254,0.00169193678798,6.16213721616,0.999999998056,13.1068,10.059925,19.1068,13.1068,,,0.0,,,11.4250119916,F,F,9.052449,1.8,0.3,8.0,1.09172e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src15.html,0.9997,82.0553,,,,126.199,82.0553,,,,,,,,,,,-13705.5073892,6611.96551724
xmm0059140101,fullrun,9489.6328125,8529.30305812,16,X121907.21+471740.1,xmm,pn,267.10523908,313.242937931,184.780028486,47.2944605845,151.615,22.0740345202,0.0177758243182,0.0025880299418,7.40316828206,0.999999999999,9.82729,7.92887987653,12.5273173765,9.82729,,,0.0,,,2.46077368308,F,F,8.859165,1.8,0.3,8.0,6.25496e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0059140101_pi300-10000_pass1_cl_src16.html,0.9997,335.648,,,,151.615,335.648,,,,,,,,,,,-1552.95652174,-1506.59006211
xmm0059140101,fullrun,12110.9785156,12109.5672568,8,X121952.32+472059.4,xmm,mos1,161.750048276,359.274257471,184.967983796,47.3498368369,88.1108,12.719716978,0.00727612999314,0.00105038558506,5.05705022152,0.999999342384,5.64356,4.8155521875,6.77106,5.64356,,,0.0,,,10.8452240237,F,F,8.851975,1.8,0.3,8.0,1.79266e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src8.html,0.9997,73.6804,,,,88.1108,73.6804,,,,,,,,,,,11320.7029703,-4110.13861386
xmm0059140101,fullrun,12110.953125,12110.4906394,11,X121851.44+471909.5,xmm,mos2,303.979034483,333.804091954,184.71432961,47.3193183988,211.678,20.1328835491,0.0174789094021,0.001662434677,11.5477901832,1.0,15.2706,15.2306391217,30.5412,15.2706,,,0.0,,,2.32481804096,T,F,8.826069,1.8,0.3,8.0,1.62888e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src11.html,0.9997,193.655,,,,211.678,193.655,,,,,,,,,,,-1448.34453782,-63.6573295985
xmm0059140101,fullrun,12110.953125,12110.4906394,8,X121952.32+472057.6,xmm,mos2,161.738549425,358.850464368,184.968001925,47.3493247101,78.9879,11.7755509425,0.00652227293361,0.000972343323354,4.30907177982,0.999982506891,4.88484,4.10499625,5.96984,4.88484,,,0.0,,,10.8417196098,F,F,8.852437,1.8,0.3,8.0,2.15409e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src8.html,0.9997,59.6757,,,,78.9879,59.6757,,,,,,,,,,,4029.875,11061.2159091
xmm0059140101,fullrun,12110.9785156,12109.5672568,11,X121856.83+471839.5,xmm,mos1,291.378344828,326.901310345,184.736787498,47.3109772908,197.675,27.1237534276,0.0163238321436,0.00223985632,11.3454015006,1.0,15.4412,15.4012391217,30.8824,15.4412,,,0.0,,,2.58401449896,T,F,8.827787,1.8,0.3,8.0,1.53008e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src11.html,0.9997,538.023,,,,197.675,538.023,,,,,,,,,,,439.676673751,-23.9078108395
xmm0059140101,fullrun,12110.9785156,12109.5672568,9,X121855.67+472024.5,xmm,mos1,294.075256348,350.804504395,184.731978133,47.3401332831,107.74155426,13.1415672302,0.00955952610821,0.00116600468755,6.18374195716,0.999999997974,10.8749996871,,,10.8749996871,,,0.0,,,3.80980600405,F,F,8.806403,1.8,0.3,8.0,9.75414e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src9.html,0.9997,7.70243692398,,,,,,,,,,,,,,,,1571.5480226,2058.46892655
xmm0059140101,fullrun,12110.953125,12110.4906394,10,X121857.38+471909.5,xmm,mos2,290.075958252,334.141723633,184.739103558,47.319314938,102.703834534,14.1683177948,0.0094951139763,0.00130988098681,5.60286062889,0.999999955188,10.8749996871,,,10.8749996871,,,0.0,,,2.65863237666,F,F,8.827601,1.8,0.3,8.0,9.37063e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src10.html,0.9997,11.1294221878,,,,,,,,,,,,,,,,-844.629558541,617.932821497
xmm0059140101,fullrun,12110.953125,12110.4906394,15,X121904.89+471703.7,xmm,mos2,272.503204346,304.157348633,184.770395314,47.2843547272,97.0849990845,13.1773099899,0.00880399905145,0.00119496346451,5.2963331067,0.999999827244,10.8749996871,,,10.8749996871,,,0.0,,,1.92538312782,F,F,8.867758,1.8,0.3,8.0,8.96227e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src15.html,0.9997,8.66825294495,,,,,,,,,,,,,,,,2011.31351351,510.62972973
xmm0059140101,fullrun,12110.9785156,12109.5672568,13,X121845.56+471830.6,xmm,mos1,317.72014023,324.857011494,184.689844005,47.308502671,223.225,19.7641088845,0.0184337872818,0.00163210831668,12.8118237004,1.0,17.9709,11.1570551598,21.4968,17.9709,,,0.0,,,2.42249260455,F,F,8.825202,1.8,0.3,8.0,1.73542e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0059140101_pi300-10000_pass1_cl_src13.html,0.9997,167.395,,,,223.225,167.395,,,,,,,,,,,-1232.4742268,1440.33676976
xmm0059140101,fullrun,12110.953125,12110.4906394,18,X121907.70+472618.1,xmm,mos2,266.04092046,432.336464368,184.782082084,47.4383637943,45.9088,9.20564500728,0.0037908318872,0.00076013863651,2.50448884608,0.992603938218,7.030095625,5.49505381592,8.54152140625,7.030095625,,,0.0,,,9.9992941067,F,F,8.724977,1.8,0.3,8.0,8.06961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059140101_pi300-10000_pass1_cl_src18.html,0.9997,38.8351,,,,45.9088,38.8351,,,,,,,,,,,-6494.65454545,7561.05454545