fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0098610101,fullrun,22901.0996094,22901.0308354,1,X162803.06-491154.9,xmm,pn,287.816823218,282.328112644,247.012763268,-49.1985740549,1131050.0,1075.47663852,49.3887038384,0.0469620239467,7069.0625,1.0,8.59596,8.57863828052,8.60947703785,8.2936,8.2812289025,8.31201335631,87.8963282469,85.6096808446,89.8219260594,1.41014052779,F,F,0.263925,1.8,0.3,8.0,4.72448e-10,1.0,powerlaw,1.10483e+23,1.09939475284e+23,1.11034127112e+23,2.40446,2.3940421692,2.41496748913,8406.45,1935,,dsxf,fullrun_pn_xmm0098610101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,1131050.0,25600.0,,,,,,,,,,,-96.1958007372,112.74875181
xmm0098610101,fullrun,23317.4667969,23223.2342902,2,X162803.01-491154.6,xmm,mos2,287.939115632,282.381636782,247.012537117,-49.1985094504,404860.0,661.256379931,17.4334095636,0.0284739250553,4436.20071006,1.0,9.44863,9.42395736875,9.4718513,9.44863,,,0.0,,,1.40492281215,F,T,0.263747,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0098610101_pi300-10000_pass1_cl_src2.html,0.9998,32400.0,,,,404860.0,32400.0,,,,,,,,,,,234.759696593,-214.949374469
xmm0098610101,fullrun,23306.7226562,22966.0893038,1,X162803.00-491154.8,xmm,mos1,287.965772414,282.345558621,247.012487868,-49.1985530454,196543.0,519.078992062,8.55797618738,0.0226020039047,2091.74450597,1.0,17.7211,17.6602294,17.7906664,17.7211,,,0.0,,,1.33289973408,T,F,0.262266,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src1.html,0.9998,72900.0,,,,196543.0,72900.0,,,,,,,,,,,-48.6913887239,-386.509627973
xmm0098610101,fullrun,23306.7226562,22966.0893038,9,X162803.12-491210.9,xmm,mos1,287.685954023,278.630758621,247.013007104,-49.2030416525,25691.8,226.476930392,1.11868279302,0.00986135051052,273.429638799,1.0,14.3779,14.3621872,28.7558,10.8324,10.4534123086,11.2465872476,358.249,355.403469639,0.0,1.52077373117,T,T,0.26632,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src9.html,0.9998,25600.0,,,,25691.8,25600.0,,,,,,,,,,,21.6425594802,-396.319875191
xmm0098610101,fullrun,23306.7226562,22966.0893038,5,X162809.23-491330.2,xmm,mos1,273.93536377,257.83114624,247.038449362,-49.2250592044,752.161560059,54.3523635864,0.0418167412281,0.0030217426829,8.00501575154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.4383159537,F,F,0.294374,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src5.html,0.9998,205.754821777,,,,,,,,,,,,,,,,2004.08690869,790.411716172
xmm0098610101,fullrun,23306.7226562,22966.0893038,7,X162759.22-491408.1,xmm,mos1,296.484551724,251.711264368,246.996737707,-49.2355710257,545.374,84.4141220413,0.0237469121636,0.00367559645579,5.80424165806,0.999999995589,15.853,15.8130391217,31.706,15.853,,,0.0,,,2.99585280277,T,T,0.27964,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src7.html,0.9998,6580.37,,,,545.374,6580.37,,,,,,,,,,,2488.63652767,-1033.88893344
xmm0098610101,fullrun,23306.7226562,22966.0893038,3,X162736.46-491304.9,xmm,mos1,347.747827586,266.207383908,246.901903662,-49.2180190104,288.037,30.6465985062,0.0125418251034,0.00133442675239,3.06548598661,0.998848408799,4.89632,4.384445,5.52632,4.89632,,,0.0,,,4.27901719768,F,F,0.225201,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src3.html,0.9998,651.177,,,,288.037,651.177,,,,,,,,,,,1479.93733681,-5597.14360313
xmm0098610101,fullrun,23306.7226562,22966.0893038,2,X162703.26-491232.2,xmm,mos1,422.55111954,273.558593103,246.763566125,-49.2089447756,414.977,27.0306492708,0.0180691194316,0.00117698096518,4.41646794775,0.999994125529,6.24906,5.71281,6.90906,6.24906,,,0.0,,,9.17718345122,F,T,0.153946,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src2.html,0.9998,315.679,,,,414.977,315.679,,,,,,,,,,,971.026639344,-12125.0184426
xmm0098610101,fullrun,23317.4667969,23223.2342902,1,X162703.26-491232.9,xmm,mos2,422.534806897,273.397556322,246.763595363,-49.2091394253,373.272,27.2123501374,0.0160731989977,0.00117177157396,4.09007931494,0.999976035017,6.81261,6.1104594967,7.58673336388,3.95333,3.33269392064,4.6762864304,279.364576239,269.823073895,286.997778114,9.19348142952,F,F,0.153946,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0098610101_pi300-10000_pass1_cl_src1.html,0.9998,367.24,,,,373.272,367.24,,,,,,,,,,,11948.5232558,701.593023256
xmm0098610101,fullrun,23306.7226562,22966.0893038,4,X162816.08-491330.5,xmm,mos1,258.494812012,257.425201416,247.067017274,-49.2251295483,340.481414795,38.4303627014,0.0195445306599,0.00220600422472,3.62363517796,0.999844271891,10.8749996871,,,10.8749996871,,,0.0,,,4.15046396768,F,F,0.307889,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src4.html,0.9998,174.532943726,,,,,,,,,,,,,,,,2058.37675234,2141.07301402
xmm0098610101,fullrun,23306.7226562,22966.0893038,6,X162755.48-491334.2,xmm,mos1,304.884857178,258.046081543,246.981186965,-49.2261591444,343.326660156,34.290271759,0.01809964329,0.00180772924796,3.6539162175,0.999862140392,10.8749996871,,,10.8749996871,,,0.0,,,2.96540534942,F,F,0.268158,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src6.html,0.9998,164.581893921,,,,,,,,,,,,,,,,2035.38217026,-1799.40226525
xmm0098610101,fullrun,23306.7226562,22966.0893038,8,X162916.51-491742.1,xmm,mos1,122.654579163,202.038711548,247.318807844,-49.2950241631,358.433746338,23.7701454163,0.0153789853522,0.00101988365189,3.81469612073,0.99992608269,10.8749996871,,,10.8749996871,,,0.0,,,14.5347512262,F,F,0.474989,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src8.html,0.9998,10.9554738998,,,,,,,,,,,,,,,,6654.95934959,14062.6910569
xmm0098610101,fullrun,23306.7226562,22966.0893038,24,X162813.69-491004.5,xmm,mos1,263.841287356,307.675448276,247.057059004,-49.1679300621,211.902,47.8572042644,0.00922673824979,0.00208382128113,2.25520544768,0.987671062411,15.9309,15.8909391217,31.8618,15.9309,,,0.0,,,2.66549111662,T,F,0.263128,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src24.html,0.9998,2078.41,,,,211.902,2078.41,,,,,,,,,,,-2135.05036459,1514.95065287
xmm0098610101,fullrun,23306.7226562,22966.0893038,42,X162752.28-491330.0,xmm,mos1,312.097045898,258.04019165,246.967843413,-49.2250036135,205.341690063,27.1087646484,0.0124380253255,0.00164204114117,2.18538615996,0.985495380581,10.8749996871,,,10.8749996871,,,0.0,,,3.0916693518,F,F,0.261073,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src42.html,0.9998,144.67388916,,,,,,,,,,,,,,,,2078.8104189,-2412.632116
xmm0098610101,fullrun,23306.7226562,22966.0893038,41,X162815.98-492016.4,xmm,mos1,258.812438965,167.025558472,247.066597139,-49.3378790247,168.133987427,17.5722236633,0.0124142859131,0.00129745691083,1.7893964398,0.962605402777,10.8749996871,,,10.8749996871,,,0.0,,,9.95100260366,F,F,0.385712,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src41.html,0.9998,24.0016975403,,,,,,,,,,,,,,,,9926.26612903,2297.34139785
xmm0098610101,fullrun,23306.7226562,22966.0893038,34,X162747.81-491150.7,xmm,mos1,322.186645508,283.093505859,246.949200356,-49.1974254541,227.850738525,26.5343379974,0.0114061934873,0.00132830732036,2.42494278856,0.992145600698,10.8749996871,,,10.8749996871,,,0.0,,,2.04993328312,F,F,0.233181,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src34.html,0.9998,135.371078491,,,,,,,,,,,,,,,,-17.3492682927,-3314.76243902
xmm0098610101,fullrun,23306.7226562,22966.0893038,37,X162819.45-491160.0,xmm,mos1,250.898254395,281.016906738,247.081027602,-49.1999865099,220.802566528,28.2636890411,0.0100469989702,0.001286059618,2.34993134042,0.990402812331,10.8749996871,,,10.8749996871,,,0.0,,,3.67064975441,F,F,0.2971,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src37.html,0.9998,185.802124023,,,,,,,,,,,,,,,,39.5666387259,2734.60603521
xmm0098610101,fullrun,23306.7226562,22966.0893038,28,X162818.28-491053.2,xmm,mos1,253.503540039,293.882293701,247.076178689,-49.1814577133,171.790298462,24.1897392273,0.00959553103894,0.00135114393197,1.82830939279,0.965928192344,10.8749996871,,,10.8749996871,,,0.0,,,3.27435079608,F,F,0.281993,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src28.html,0.9998,178.149276733,,,,,,,,,,,,,,,,-1039.16485507,2477.41077899
xmm0098610101,fullrun,23306.7226562,22966.0893038,44,X162801.26-491448.5,xmm,mos1,291.879471264,242.415149425,247.005262487,-49.2468032348,233.092,61.0407404935,0.0101494056965,0.00265786573234,2.48072386392,0.993213499157,16.497,16.4570391217,32.994,16.497,,,0.0,,,3.63988589399,T,F,0.290998,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src44.html,0.9998,3492.88,,,,233.092,3492.88,,,,,,,,,,,3257.62304,-640.5936
xmm0098610101,fullrun,23306.7226562,22966.0893038,30,X162820.20-491130.9,xmm,mos1,249.200912476,287.989440918,247.084151548,-49.1919152733,175.32119751,25.6744365692,0.0080496808514,0.00117881363258,1.86588762597,0.969003836095,10.8749996871,,,10.8749996871,,,0.0,,,3.64907409964,F,F,0.29299,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src30.html,0.9998,173.535339355,,,,,,,,,,,,,,,,-551.70014556,2878.43328481
xmm0098610101,fullrun,23306.7226562,22966.0893038,19,X162756.05-490957.1,xmm,mos1,303.628436782,309.396068966,246.983530942,-49.1658682395,281.292,48.5051749816,0.0122481526985,0.00211203585542,2.99370110141,0.998581573337,14.3366,14.2989244607,14.3635,14.3366,,,0.0,,,1.50639594986,T,F,0.216981,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src19.html,0.9998,2071.46,,,,281.292,2071.46,,,,,,,,,,,-2205.09492797,-1744.0053286
xmm0098610101,fullrun,23306.7226562,22966.0893038,31,X162733.39-491149.4,xmm,mos1,354.671827586,283.549009195,246.889138965,-49.1970538066,166.702,25.3681690313,0.00725860533337,0.00110459098888,1.77415625402,0.961734511283,13.4155,7.3995875,17.1176,13.4155,,,0.0,,,4.26049312078,F,F,0.203801,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0098610101_pi300-10000_pass1_cl_src31.html,0.9998,476.842,,,,166.702,476.842,,,,,,,,,,,-10.4838709677,-6020.42215989
xmm0098610101,fullrun,23317.4667969,23223.2342902,7,X162844.31-492021.8,xmm,mos2,195.182413793,165.654896552,247.184606782,-49.3393973026,196.457,16.9196778929,0.00845952184454,0.00072856851493,2.15265198562,0.984131355262,25.0063,24.9663391217,50.0126,25.0063,,,0.0,,,12.2275971626,T,T,0.44281,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0098610101_pi300-10000_pass1_cl_src7.html,0.9998,89.8185,,,,196.457,89.8185,,,,,,,,,,,-7876.5534407,9773.68814056
