fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0650910101,fullrun,17734.3398438,15182.3187935,1,X173526.86-253143.6,xmm,pn,374.666687012,336.053649902,263.861917444,-25.5287775725,277.697113037,21.1046848297,0.0219314787537,0.00166676915251,18.290485076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.16293926474,F,T,3.721796,1.8,0.3,8.0,7.05876e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0650910101_pi300-10000_pass1_cl_src1.html,0.9998,29.276720047,,,,,,,,,,,,,,,,5685.09006211,-1607.49068323
xmm0650910101,fullrun,17734.3398438,15182.3187935,2,X173547.50-252935.3,xmm,pn,310.452087402,365.697113037,263.947909918,-25.4931451169,201.583770752,18.2804203033,0.0163107793778,0.001479126513,13.2772894546,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.95357103556,F,F,3.675474,1.8,0.3,8.0,5.06299e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0650910101_pi300-10000_pass1_cl_src2.html,0.9998,28.0828151703,,,,,,,,,,,,,,,,126.300724638,-4322.72101449
xmm0650910101,fullrun,17734.3398438,15182.3187935,3,X173547.83-253346.8,xmm,pn,309.416135632,307.751908046,263.949293681,-25.5629934535,115.673,19.1445553618,0.007618910309,0.00126097404068,7.61878745177,0.999999999999,5.54542,4.5753595498,6.4198406875,5.54542,,,0.0,,,1.05086410197,F,F,3.637121,1.8,0.3,8.0,8.12988e-14,1.0,powerlaw,3.81305e+22,6.86539480798e+21,9.87779244477e+22,0.938427,-0.0982334850608,2.25889456248,15.2826,12,,dsxf,fullrun_pn_xmm0650910101_pi300-10000_pass1_cl_src3.html,0.9998,250.841,,,,115.673,250.841,,,,,,,,,,,-77.6419753086,702.388888889
xmm0650910101,fullrun,19320.8066406,17464.5206851,1,X173526.87-253143.1,xmm,mos2,374.641,336.150933333,263.861957593,-25.528643382,84.0138,13.5696646974,0.00481054302962,0.000776984923005,8.43376882853,1.0,5.5352,4.09216502686,6.76658984375,5.5352,,,0.0,,,6.1672474107,F,T,3.72191,1.8,0.3,8.0,7.21963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650910101_pi300-10000_pass1_cl_src1.html,0.9998,100.122,,,,84.0138,100.122,,,,,,,,,,,-5521.55882353,1477.96078431
xmm0650910101,fullrun,19315.6503906,17139.6246614,1,X173526.93-253143.6,xmm,mos1,374.459829885,336.042972414,263.862200057,-25.5287740147,76.6153,14.2220708759,0.0044700665792,0.000829776868452,7.02820199448,0.999999999941,3.8035,3.12468143311,4.59339796875,3.8035,,,0.0,,,6.15934440281,F,T,3.72179,1.8,0.3,8.0,7.08914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650910101_pi300-10000_pass1_cl_src1.html,0.9998,125.652,,,,76.6153,125.652,,,,,,,,,,,1655.89156627,5349.19277108
xmm0650910101,fullrun,17734.3398438,15182.3187935,4,X173524.94-253810.1,xmm,pn,380.561358621,247.186501149,263.853931047,-25.6361361314,50.4127,16.8630572554,0.00332048463768,0.00111070271104,3.32042608188,0.999297767653,4.18095,3.13724882813,5.9622,4.18095,,,0.0,,,7.01679474598,F,T,3.670184,1.8,0.3,8.0,1.60553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650910101_pi300-10000_pass1_cl_src4.html,0.9998,233.95,,,,50.4127,233.95,,,,,,,,,,,5919.78947368,6168.61842105
xmm0650910101,fullrun,17734.3398438,15182.3187935,5,X173502.40-252845.1,xmm,pn,450.838897705,376.917633057,263.760002086,-25.4792000106,114.736618042,15.2562179565,0.00646974282961,0.000860264215694,7.55711277305,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.4281270875,F,F,3.826008,1.8,0.3,8.0,3.3322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650910101_pi300-10000_pass1_cl_src5.html,0.9998,25.114408493,,,,,,,,,,,,,,,,12407.7399103,-4851.71748879
xmm0650910101,fullrun,17734.3398438,15182.3187935,6,X173533.75-253241.3,xmm,pn,353.227874756,322.935180664,263.890615645,-25.5447939933,57.1942558289,10.7542705536,0.00495975278318,0.000932585389819,3.76709239513,0.999854682185,10.8749996871,,,10.8749996871,,,0.0,,,4.35135159009,F,F,3.691351,1.8,0.3,8.0,1.68015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650910101_pi300-10000_pass1_cl_src6.html,0.9998,29.077753067,,,,,,,,,,,,,,,,3924.81818182,-476.386363636
xmm0650910101,fullrun,17734.3398438,15182.3187935,7,X173559.48-253606.7,xmm,pn,273.192230225,275.577880859,263.997819243,-25.6018502129,59.7554626465,12.189119339,0.00486056739464,0.000991474837065,3.93578595684,0.999929556848,10.8749996871,,,10.8749996871,,,0.0,,,2.46906443382,F,F,3.579136,1.8,0.3,8.0,1.56788e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0650910101_pi300-10000_pass1_cl_src7.html,0.9998,31.7469425201,,,,,,,,,,,,,,,,-3226.74729242,3387.03971119
xmm0650910101,fullrun,17734.3398438,15182.3187935,8,X173558.48-253634.3,xmm,pn,276.282196045,269.042175293,263.993680947,-25.6095290448,56.5160255432,12.7241382599,0.00456737400964,0.00102830829564,3.72242084352,0.999854682185,10.8749996871,,,10.8749996871,,,0.0,,,2.6686175748,F,F,3.578164,1.8,0.3,8.0,1.45719e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0650910101_pi300-10000_pass1_cl_src8.html,0.9998,31.3320541382,,,,,,,,,,,,,,,,-3060.02884615,3957.96794872
xmm0650910101,fullrun,17734.3398438,15182.3187935,9,X173526.26-252717.5,xmm,pn,376.580248276,397.21354023,263.859425214,-25.4548578841,30.1964,15.392835996,0.00198892051724,0.00101386679641,1.98888205034,0.974130325923,3.60376,2.74732,5.209585,3.60376,,,0.0,,,9.1213883614,F,F,3.763548,1.8,0.3,8.0,1.15912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650910101_pi300-10000_pass1_cl_src9.html,0.9998,206.743,,,,30.1964,206.743,,,,,,,,,,,6033.48888889,-6877.44444444
xmm0650910101,fullrun,19315.6503906,17139.6246614,3,X173502.41-252843.5,xmm,mos1,450.799804688,377.451660156,263.760055164,-25.4787552737,44.3570823669,10.27090168,0.00451632123441,0.00104575615842,4.06903757814,0.9999495796,10.8749996871,,,10.8749996871,,,0.0,,,12.4433840395,F,F,3.826207,1.8,0.3,8.0,8.06492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650910101_pi300-10000_pass1_cl_src3.html,0.9998,17.854019165,,,,,,,,,,,,,,,,5076.99047619,12089.3619048
xmm0650910101,fullrun,19315.6503906,17139.6246614,2,X173547.85-253348.1,xmm,mos1,309.342712644,307.456326437,263.949391987,-25.5633506384,45.5038,12.5507290625,0.00265488685465,0.000732263362714,4.1742301853,0.999964187268,4.74543,3.40558625,6.49543,4.74543,,,0.0,,,1.04243886502,F,F,3.636994,1.8,0.3,8.0,3.22033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650910101_pi300-10000_pass1_cl_src2.html,0.9998,112.017,,,,45.5038,112.017,,,,,,,,,,,-668.741935484,-390.5
xmm0650910101,fullrun,19320.8066406,17464.5206851,3,X173547.50-252934.0,xmm,mos2,310.453887939,365.669219971,263.947907569,-25.4927769442,52.3088874817,10.2598991394,0.00334121985361,0.000655349052977,5.2510547636,0.999999471341,10.8749996871,,,10.8749996871,,,0.0,,,4.95160328248,F,F,3.675673,1.8,0.3,8.0,4.19843e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0650910101_pi300-10000_pass1_cl_src3.html,0.9998,16.2373962402,,,,,,,,,,,,,,,,44.1834862385,4205.85321101
xmm0650910101,fullrun,19320.8066406,17464.5206851,4,X173547.82-253346.2,xmm,mos2,309.43637931,307.880182759,263.949266599,-25.5628384634,41.8984,12.4081586063,0.00239905556123,0.000710477295294,4.20599258557,0.999968461592,5.67026,3.51795587891,7.436253125,5.67026,,,0.0,,,1.06028646105,F,T,3.637159,1.8,0.3,8.0,2.78553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650910101_pi300-10000_pass1_cl_src4.html,0.9998,112.064,,,,41.8984,112.064,,,,,,,,,,,203.0,-839.136363636
xmm0650910101,fullrun,19320.8066406,17464.5206851,2,X173502.38-252846.0,xmm,mos2,450.915365517,376.786232644,263.759905557,-25.4794366621,29.4418,10.7217535879,0.00168580808899,0.000613916911557,2.95553034258,0.997634840992,5.75505,4.2114927832,8.3547253125,3.45163,2.39018898438,4.9284175,61.679,2.055464844,101.979,12.450660273,F,F,3.826392,1.8,0.3,8.0,4.87905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650910101_pi300-10000_pass1_cl_src2.html,0.9998,85.5142,,,,29.4418,85.5142,,,,,,,,,,,-12241.3823529,4844.67647059
xmm0650910101,fullrun,19320.8066406,17464.5206851,5,X173605.17-254655.7,xmm,mos2,255.559341431,126.62563324,264.021531949,-25.782150999,41.0539131165,8.95330238342,0.00212485502702,0.000463402100645,4.12121833235,0.999954208379,10.8749996871,,,10.8749996871,,,0.0,,,12.8383432655,F,F,3.464359,1.8,0.3,8.0,2.59804e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0650910101_pi300-10000_pass1_cl_src5.html,0.9998,10.6075487137,,,,,,,,,,,,,,,,5264.66666667,-16431.1538462
