fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14023,fullrun,114302.742188,114302.739151,17,X010227.06-491430.0,chandra,ccd1,494.624453252,198.938172764,15.6127616692,-49.2416563214,682.007,26.737707456,0.00596667536894,0.000233920209762,107.422856895,1.0,1.15885,1.0851702055,1.24608209241,0.621751,0.581978388954,0.664163651454,323.169162588,319.634787588,327.519162588,4.18643906644,A,T,1.77e+20,1.8,0.3,8.0,7.63007e-14,1.0,powerlaw,2.16729e+13,0.0,7.76842674798e+20,1.83181,1.67296060925,1.99975044524,63.4243,55,,dsxf,fullrun_ccd1_acisf14023_pi14-548_pass1_cl_src17.html,0.9998,32.898,680.319750796,27.1677282163,3.68024920385,682.007,32.898,471.136731668,202.273889479,0.863268331767,2.72611052137,-0.39925542269,0.0432333733427,2.22948241901e-06,4.90695238113e-05,0.00595191117769,0.000237682214949,4308.22660819,4154.02631579
acisf14023,fullrun,114302.742188,114302.739151,2,X010220.71-490808.1,chandra,ccd1,621.953579268,974.993554878,15.5862944139,-49.1355790034,540.952,25.6389742385,0.00473262521027,0.000224307620355,85.2052974281,1.0,4.72149,4.25988127866,5.19797859506,3.10659,2.66823506707,3.59877705925,328.004063338,318.856742302,335.707070525,10.3958222067,F,F,1.85e+20,1.8,0.3,8.0,7.6151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14023_pi14-548_pass1_cl_src2.html,0.9998,116.405,602.028122664,26.860201082,65.9718773365,540.952,116.405,431.090240827,166.510366169,16.9097591729,45.4896338313,-0.442736957696,0.0488798718795,4.53860409881e-05,0.000762260154556,0.00526696146683,0.000234991753316,4892.84431138,4683.17664671
acisf14023,fullrun,114299.640625,114299.639191,2,X010301.17-491424.7,chandra,ccd3,686.743705285,783.540121951,15.754870704,-49.2401943464,436.23,21.3648238935,0.00381655308069,0.000186919708523,47.4792278197,1.0,0.959623,0.958402431096,0.960233582588,0.778108,0.77620573937,0.779059594961,81.26817,81.1136483677,81.3454685596,4.77603653326,F,F,1.71e+20,1.8,0.3,8.0,6.33153e-14,1.0,powerlaw,4.13503e+14,0.0,7.27436278597e+20,1.3278,1.10082505154,1.56205741976,42.2883,38,,dsxf,fullrun_ccd3_acisf14023_pi14-548_pass1_cl_src2.html,0.9998,20.2257,465.173119272,22.7657988597,7.82688072847,436.23,20.2257,264.635814424,201.743275393,3.36418557627,4.25672460671,-0.134852827675,0.0493178695272,2.31046840877e-06,3.36524099112e-05,0.0040697689211,0.00019917647178,4686.35306554,3590.50739958
acisf14023,fullrun,114299.640625,114299.639191,1,X010258.12-491621.3,chandra,ccd3,747.556815041,546.576105691,15.7421862566,-49.2725876593,151.734,27.0585106759,0.00132751416555,0.000236733732855,16.5147127754,1.0,1.5,1.48000976562,3.0,0.97629,0.71159059466,1.32924079346,113.272970737,90.4214082367,142.522970737,3.13999265769,T,F,1.71e+20,1.8,0.3,8.0,1.66005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14023_pi14-548_pass1_cl_src1.html,0.9998,580.429,686.203952858,31.14548059,221.796047142,151.734,580.429,483.370241199,200.453083058,138.629758801,81.5469169416,-0.413728441404,0.0491917484982,4.5313670353e-06,7.83503259155e-05,0.00600355309707,0.000272489754215,4452.39757709,3510.15088106
acisf14023,fullrun,114293.4375,114293.439259,1,X010214.63-491916.8,chandra,ccd2,1042.22215447,1050.75096748,15.5609597055,-49.3213199807,356.282,20.1667374654,0.00311725620245,0.000176446992684,85.8535664706,1.0,1.35865,1.22103470615,1.51601158115,0.775795,0.682435868083,0.875429032145,0.500895491018,353.984986678,8.22345408477,4.58031797201,F,F,1.76e+20,1.8,0.3,8.0,4.1192e-14,1.0,powerlaw,1.65294e+14,0.0,1.04836056497e+21,1.80991,1.6050728967,2.04683596773,18.3608,31,,dsxf,fullrun_ccd2_acisf14023_pi14-548_pass1_cl_src1.html,0.9998,50.4153,393.369156648,20.9687255477,4.6308433525,356.282,50.4153,273.866921307,115.847085377,1.13307869263,3.15291462298,-0.405476408905,0.0577996838419,3.26146861539e-06,6.62035025826e-05,0.00344174748084,0.000183463947569,3683.92462312,4045.42462312
acisf14023,fullrun,114293.4375,114293.439259,27,X010229.92-492426.6,chandra,ccd2,738.032605691,421.329210569,15.6246544971,-49.4073850003,272.592,18.6249268455,0.00238501931596,0.000162957131115,65.6867183617,1.0,1.87337,1.57551053449,2.18607846662,1.24001,1.02258490102,1.47595221059,18.5875109493,6.1601610958,33.3162218868,6.75969484896,F,F,1.75e+20,1.8,0.3,8.0,3.44651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14023_pi14-548_pass1_cl_src27.html,0.9998,74.2959,320.7555745,19.241436347,11.2444255003,272.592,74.2959,148.250004633,173.422234989,2.74999536691,7.57776501104,0.078254282637,0.0600211362558,7.18804348746e-06,0.000117622727961,0.00280642158096,0.000168351188586,3316.40963855,3446.63554217
acisf14023,fullrun,114299.640625,114299.639191,4,X010241.28-491606.0,chandra,ccd3,1082.65262195,577.899735772,15.6719960937,-49.2683273081,263.28,17.0674544089,0.00230342179004,0.00014932219077,28.6553678114,1.0,0.462768,0.415085433858,0.513642256514,0.35799,0.327089100113,0.401158961124,43.6553627051,27.4158521582,63.2653377051,1.85699567282,F,F,1.74e+20,1.8,0.3,8.0,2.72599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14023_pi14-548_pass1_cl_src4.html,0.9998,28.018,267.819123307,17.4240677057,1.18087669285,263.28,28.018,181.475165914,89.3439573929,0.524834085713,0.656042607142,-0.340194619185,0.0683442535606,5.1261833626e-07,7.81379640102e-06,0.00234313183492,0.000152442018444,4298.24163569,3811.25650558
acisf14023,fullrun,114302.742188,114302.739122,1,X010328.94-492651.9,chandra,ccd6,609.365722656,1027.30883789,15.8705953394,-49.4477514086,309.906047193,22.0416254125,0.00271127402172,0.000192835496173,26.9642647455,1.0,5.33240698129,,,4.93694130983,,,115.632781982,,,11.7862976567,F,F,1.6e+20,1.8,0.3,8.0,3.69504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14023_pi14-548_pass1_cl_src1.html,0.9998,132.093952807,309.906047193,22.0416254125,132.093952807,,,202.720779128,109.202486451,31.2792208724,95.7975135492,-0.299811854378,0.0735521107571,8.14592902947e-05,0.00103910058886,0.00271127402172,0.000192835496173,3708.09276018,2303.31674208
acisf14023,fullrun,114299.640625,114299.639191,3,X010258.08-491627.4,chandra,ccd3,748.361985772,534.173664634,15.7420199683,-49.2742827618,140.424,31.0435339483,0.00122855807677,0.000271597336379,15.2837335519,1.0,1.5,1.44002929687,3.0,1.5,,,0.0,,,3.07191819481,T,F,1.71e+20,1.8,0.3,8.0,1.53846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14023_pi14-548_pass1_cl_src3.html,0.9998,823.277,1292.52557074,40.746068988,286.474429256,140.424,823.277,944.886185187,338.897825569,177.113814813,107.102174431,-0.472032954563,0.0349806513254,6.96210737783e-06,8.01503652235e-05,0.0113082209174,0.000356484668513,4444.16149462,3505.03989867
acisf14023,fullrun,114299.640625,114299.639191,5,X010300.41-491709.1,chandra,ccd3,702.293642276,449.430550813,15.7516883594,-49.2858581727,178.095,14.192096392,0.00155814582209,0.000124166066986,19.3838412731,1.0,0.707408,0.603303489887,0.813124636127,0.469467,0.407929913689,0.551411954314,354.613540932,338.76668058,6.98182218196,3.17980841758,F,F,1.7e+20,1.8,0.3,8.0,1.9773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14023_pi14-548_pass1_cl_src5.html,0.9998,23.3206,184.627563852,14.738631664,3.37243614821,178.095,23.3206,112.988269156,71.6392946963,1.01173084446,2.36070530375,-0.223958836897,0.0818569925721,1.02762589271e-06,1.82827934623e-05,0.00161529437152,0.000128947315743,4398.59042553,3419.78723404
acisf14023,fullrun,114299.640625,114299.639191,10,X010247.59-491715.3,chandra,ccd3,957.243623984,437.015443089,15.6982721911,-49.2875787797,177.085,13.9125267295,0.00154930997547,0.0001217201708,19.2739129781,1.0,0.636265,0.565143027403,0.720553268028,0.457116,0.400140207463,0.521110666447,10.3835744074,355.688261907,26.8835744074,1.21025699779,F,F,1.72e+20,1.8,0.3,8.0,1.86569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14023_pi14-548_pass1_cl_src10.html,0.9998,16.4734,179.505387774,14.5185058346,2.4946122265,177.085,16.4734,116.965648589,62.5397391845,1.03435141099,1.46026081551,-0.303199308275,0.0845703661004,8.99962703384e-07,1.479126513e-05,0.00157048079106,0.000127021449389,4247.53846154,3628.47802198
acisf14023,fullrun,114293.4375,114293.439259,9,X010221.96-492135.3,chandra,ccd2,895.786621094,768.934082031,15.5914942411,-49.3597921446,130.639333587,12.5650335062,0.00114301690835,0.000109936612177,85.0269588104,1.0,0.941950673932,,,0.610812332378,,,157.02482605,,,4.83356759077,A,F,1.75e+20,1.8,0.3,8.0,1.45887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14023_pi14-548_pass1_cl_src9.html,0.9998,2.36066641321,130.639333587,12.5650335062,2.36066641321,,,82.4510078109,50.1883257759,0.548992189117,1.81167422409,-0.243236159008,0.0982445004116,1.7803076678e-06,3.24286520481e-05,0.00114301690835,0.000109936612177,3526.03759398,3771.30827068
acisf14023,fullrun,114302.742188,114302.739151,1,X010226.08-491035.7,chandra,ccd1,514.58400813,675.130931911,15.6086685928,-49.1765746,130.757,12.683209373,0.00114395483209,0.00011096169726,20.5955224785,1.0,2.51969,1.73269687044,3.2745748604,1.48147,1.09036447805,1.9771107344,317.164858483,301.905247741,342.206270983,7.77876652887,F,F,1.82e+20,1.8,0.3,8.0,1.65498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14023_pi14-548_pass1_cl_src1.html,0.9998,30.1068,146.820533868,13.7964838921,16.1794661317,130.757,30.1068,107.465408937,40.8529546581,3.53459106261,12.1470453419,-0.449118050284,0.102330390174,1.15505081216e-05,0.000232017243893,0.00128448832424,0.000120701253483,4698.57055215,4431.84662577
acisf14023,fullrun,114293.4375,114293.439259,3,X010212.51-492325.9,chandra,ccd2,1083.58969309,544.238593496,15.5521160528,-49.3905343896,68.5557,11.6870441088,0.000599822362008,0.00010225481473,16.5199233946,1.0,1.72299,1.17570329492,2.42880979883,0.667133,0.465344956293,1.07063727534,20.3972494281,5.65245626407,31.1207353656,7.24535748994,F,F,1.8e+20,1.8,0.3,8.0,8.31524e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14023_pi14-548_pass1_cl_src3.html,0.9998,68.0313,88.7544031261,10.733961167,5.24559687389,68.5557,68.0313,65.5902458401,23.2952972078,1.40975415986,3.70470279219,-0.475836082922,0.133895942371,3.5567536744e-06,0.000108487289738,0.000776548537705,9.39158121107e-05,3233.14893617,3805.58510638
acisf14023,fullrun,114299.640625,114299.639191,9,X010252.23-491131.7,chandra,ccd3,864.496443089,1135.21707114,15.7176192059,-49.1921522092,99.2177,11.004121955,0.000868049874465,9.62744216165e-05,10.7988441465,1.0,1.85018,1.40792667543,2.42769700781,0.987776,0.711716287604,1.2775192356,114.675173561,102.504684059,130.902492897,6.65876227286,F,F,1.74e+20,1.8,0.3,8.0,1.14429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14023_pi14-548_pass1_cl_src9.html,0.9998,21.873,114.636983122,12.1242977306,8.36301687794,99.2177,21.873,57.2369856311,54.8972579539,1.76301436886,6.10274204606,-0.0208654163295,0.107037881789,5.65499023598e-06,0.000125095190997,0.00100295139979,0.000106074680694,4884.65853659,3928.33333333
acisf14023,fullrun,114299.640625,114299.639191,6,X010244.32-491517.3,chandra,ccd3,1022.18744919,676.746573171,15.6846570859,-49.2548176801,104.023,10.9843206435,0.000910092535305,9.61013258902e-05,11.3218524987,1.0,0.450538,0.404848925293,0.52185753125,0.450538,,,0.0,,,2.70535516349,F,F,1.74e+20,1.8,0.3,8.0,1.12239e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf14023_pi14-548_pass1_cl_src6.html,0.9998,16.6323,106.369573407,11.4761634199,2.63042659338,104.023,16.6323,70.8120654094,34.6423604679,1.18793459056,1.35763953207,-0.342988970264,0.114689615171,6.28090871083e-07,7.40215182304e-06,0.000930620377805,0.000100404196384,4413.64220183,3811.28440367
acisf14023,fullrun,114302.742188,114302.739151,11,X010220.88-490905.1,chandra,ccd1,618.486130081,859.162601626,15.586991102,-49.1514096373,100.978,12.4934702945,0.00088342810363,0.000109301855553,15.9050350561,1.0,4.41334,3.28359936569,5.77684443849,1.18492,0.898088,1.59817021148,321.7378,315.447129621,328.028389621,9.47007251512,A,F,1.85e+20,1.8,0.3,8.0,1.32838e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd1_acisf14023_pi14-548_pass1_cl_src11.html,0.9998,55.1088,128.693637808,13.3995967676,24.3063621916,100.978,55.1088,94.4668443792,37.4865743965,5.53315562085,17.5134256035,-0.4318210965,0.111357495748,1.61814041362e-05,0.000655075471375,0.00112590160799,0.000117229008396,4797.03921569,4617.24183007
acisf14023,fullrun,114299.640625,114299.639191,8,X010304.00-491243.9,chandra,ccd3,630.088691057,988.310936992,15.7666770144,-49.212200116,76.988,10.1009900505,0.00067356372844,8.83729999395e-05,8.37936591106,1.0,1.33193,0.957429928248,1.76745132482,0.77477,0.604084846756,0.984867392654,283.083490207,82.829490207,123.337490207,6.38145674619,F,F,1.72e+20,1.8,0.3,8.0,9.05023e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14023_pi14-548_pass1_cl_src8.html,0.9998,25.042,95.4688019766,11.0374299499,4.53119802341,76.988,25.042,68.0149569514,27.6016014824,0.985043048567,3.39839851756,-0.422660636724,0.125462876553,3.19310925889e-06,6.48318723437e-05,0.000835250247967,9.65657462097e-05,4890.98,3651.77
acisf14023,fullrun,114302.742188,114302.739151,10,X010227.84-490921.3,chandra,ccd1,479.688573171,826.370886179,15.6159876192,-49.1559090899,54.0734,9.60177067004,0.000473071583797,8.40029452213e-05,8.51709602691,1.0,2.02607,1.46870140187,2.58359540187,0.870512,0.626082671416,1.18972800253,321.633133901,308.776190542,338.090021401,8.88574131491,F,F,1.83e+20,1.8,0.3,8.0,6.51411e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14023_pi14-548_pass1_cl_src10.html,0.9998,38.1206,65.9422129032,9.58778201866,7.05778709682,54.0734,38.1206,48.6175468573,16.6520891586,1.38245314268,5.3479108414,-0.489744690639,0.162818578693,5.45743286423e-06,0.000150010472282,0.000576908422254,8.38805971741e-05,4843.23287671,4481.36986301
acisf14023,fullrun,114302.742188,114302.739151,7,X010151.80-491120.9,chandra,ccd1,1197.01171875,581.48828125,15.4658456488,-49.1891364685,78.4387867954,11.2347447452,0.000686237157375,9.82893745909e-05,15.5145840481,1.0,2.58724051459,,,1.89118427361,,,45.2085571289,,,10.4668292317,F,F,1.88e+20,1.8,0.3,8.0,9.95143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14023_pi14-548_pass1_cl_src7.html,0.9998,25.5612132046,78.4387867954,11.2347447452,25.5612132046,,,50.05841049,25.937400322,5.94158951002,19.062599678,-0.317399208065,0.153234577583,1.51401935145e-05,0.000244624536067,0.000686237157375,9.82893745909e-05,4249.85576923,4955.00961538
acisf14023,fullrun,114299.640625,114299.639191,7,X010252.45-491316.5,chandra,ccd3,860.17981626,922.220953252,15.718548652,-49.2212612402,77.8246,9.41384618527,0.000680882501297,8.23611446439e-05,8.47042136803,1.0,0.72898,0.6399175,0.87148,0.72898,,,0.0,,,5.00966396976,F,F,1.73e+20,1.8,0.3,8.0,8.63811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14023_pi14-548_pass1_cl_src7.html,0.9998,10.7959,78.9488547583,10.0967026993,3.05114524173,77.8246,10.7959,52.1524596551,27.8811491377,0.847540344924,2.11885086231,-0.303263977265,0.132723129515,1.6443394558e-06,1.94013118744e-05,0.000690718319999,8.8335385578e-05,4707.41463415,3807.98780488
acisf14023,fullrun,114299.640625,114299.639191,17,X010243.97-491745.2,chandra,ccd3,1029.09635691,376.307097561,15.6832188077,-49.2958778683,76.3384,9.45755253752,0.000667880175267,8.27435713397e-05,8.30866351464,1.0,0.484831,0.40479952124,0.568798453125,0.484831,,,0.0,,,0.446176883888,F,T,1.72e+20,1.8,0.3,8.0,8.00923e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14023_pi14-548_pass1_cl_src17.html,0.9998,13.1069,78.5603298599,9.98610037781,1.43967014013,76.3384,13.1069,16.491881127,61.0684487329,0.508118872987,0.931551267142,0.574734115834,0.147880629278,7.2734310085e-07,8.5886567831e-06,0.000687319141304,8.73677331662e-05,4158.55,3657.1
acisf14023,fullrun,114293.4375,114293.439259,10,X010229.93-492034.7,chandra,ccd2,738.162910163,892.680762195,15.6246906466,-49.3429670835,59.2828,8.00916038046,0.000518690056634,7.00754999989e-05,14.2854250576,1.0,0.67988,0.586876240625,0.8183042,0.67988,,,0.0,,,3.23259522066,F,F,1.73e+20,1.8,0.3,8.0,6.39248e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14023_pi14-548_pass1_cl_src10.html,0.9998,4.86385,58.4593089461,8.85811682275,2.54069105389,59.2828,4.86385,28.4918617892,28.1368265605,0.508138210778,1.86317343952,-0.00626952943971,0.154447133325,1.43029079994e-06,1.68886035681e-05,0.000511484380249,7.75032834794e-05,3716.90163934,3700.3442623
acisf14023,fullrun,114302.742188,114302.739122,2,X010313.30-492714.7,chandra,ccd6,919.535644531,981.642822266,15.8054116225,-49.4540849993,26.1167232013,7.06217782649,0.000228487290873,6.17848520581e-05,8.30745900511,0.999999999968,1.35284706411,,,1.00580551162,,,39.9470672607,,,10.6307044519,F,F,1.63e+20,1.8,0.3,8.0,3.16082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14023_pi14-548_pass1_cl_src2.html,0.9998,9.88327679866,26.1167232013,7.06217782649,9.88327679866,,,20.341640235,5.96393538922,4.65835976497,5.03606461078,-0.546564920349,0.306842028326,4.21040777711e-06,6.68840946654e-05,0.000228487290873,6.17848520581e-05,3500.05555556,2538.41666667
acisf14023,fullrun,114293.4375,114293.439259,11,X010231.51-492033.6,chandra,ccd2,706.731093496,894.962955285,15.6312841336,-49.3426577582,56.408,8.18576202928,0.000493537126498,7.16206472509e-05,13.5926821379,1.0,0.588318,0.4992945625,0.720818,0.588318,,,0.0,,,3.07285744538,F,F,1.73e+20,1.8,0.3,8.0,6.08259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14023_pi14-548_pass1_cl_src11.html,0.9998,10.5987,57.4588356479,8.79422863406,2.54116435215,56.408,10.5987,35.576472608,23.0517739967,0.423527392025,1.94822600331,-0.213629083874,0.1547759417,1.07098517458e-06,1.2643635273e-05,0.000502730830572,7.6944299612e-05,3737.26666667,3677.05
acisf14023,fullrun,114302.742188,114302.739151,15,X010157.30-491051.7,chandra,ccd1,1088.08351626,641.650345528,15.4887584185,-49.181021402,62.5852,10.9220877125,0.000547538705448,9.55539930671e-05,9.85778882525,1.0,3.96708,2.86221121094,5.574161875,3.96708,,,0.0,,,10.1314816041,F,F,1.88e+20,1.8,0.3,8.0,7.84927e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14023_pi14-548_pass1_cl_src15.html,0.9998,56.7068,45.6670999477,12.213830746,79.3329000523,62.5852,56.7068,30.5205054049,16.4672752594,18.4794945951,58.5327247406,-0.299082653977,0.270569109657,4.86969924053e-05,0.000566566001753,0.000399527607884,0.000106855101082,4361.664,4898.048
acisf14023,fullrun,114299.640625,114299.639191,14,X010303.31-491337.6,chandra,ccd3,644.090952236,879.211461382,15.7637750081,-49.2271126509,48.6582,7.8667782478,0.000425707497574,6.88259426333e-05,5.29595342617,0.999999603582,0.892338,0.727338,1.112338,0.892338,,,0.0,,,5.59921798711,F,F,1.71e+20,1.8,0.3,8.0,5.74223e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14023_pi14-548_pass1_cl_src14.html,0.9998,13.228,51.7653352263,8.53325958666,4.23466477374,48.6582,13.228,39.8142938634,11.0357346584,1.18570613665,2.96426534162,-0.565949716088,0.191694892384,2.4638739142e-06,2.90917232633e-05,0.000452891501608,7.46569249657e-05,4792.66071429,3607.89285714
acisf14023,fullrun,114299.640625,114299.639191,13,X010307.14-491445.5,chandra,ccd3,567.900770325,741.177831301,15.7797600537,-49.2459636263,52.4072,7.90110118907,0.000458507609473,6.91262845259e-05,5.70399419616,0.999999908307,1.21851,0.911135279367,1.58340060982,0.724864,0.527968000453,0.966780480922,105.902466284,86.0303993344,126.415567651,5.25962244445,F,F,1.7e+20,1.8,0.3,8.0,6.06959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14023_pi14-548_pass1_cl_src13.html,0.9998,10.0202,52.1578505285,8.66485485838,5.84214947146,52.4072,10.0202,20.0861924145,32.172384829,1.91380758548,3.82761517095,0.231276721488,0.170503953092,2.73303325804e-06,5.42663037777e-05,0.000456325592083,7.58082433132e-05,4716.5,3465.05172414
acisf14023,fullrun,114293.4375,114293.439259,2,X010254.05-492342.2,chandra,ccd2,259.245648374,511.462,15.7252046702,-49.3950653743,32.5116,7.17213357377,0.000284457356103,6.27519455829e-05,7.83434698263,0.999999999896,1.57134,1.15931047121,2.26868,0.487597,0.363742320774,0.674385985325,46.1916212868,38.3317746852,57.5435012868,6.10560390982,A,F,1.68e+20,1.8,0.3,8.0,4.07841e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14023_pi14-548_pass1_cl_src2.html,0.9998,18.9279,32.820769924,7.06217782649,3.17923007597,32.5116,18.9279,3.21176113819,28.687832672,0.788238861812,2.31216732798,0.798633101268,0.280831155324,2.37077233637e-06,9.02304790297e-05,0.000287162326523,6.17898793864e-05,3654.77777778,3093.41666667
acisf14023,fullrun,114302.742188,114302.739151,9,X010203.68-490954.6,chandra,ccd1,960.645996094,757.354003906,15.5153485024,-49.165179568,44.6414626023,8.79422863406,0.000390554617796,7.69380392749e-05,11.3910428436,1.0,2.23168471785,,,1.66582378041,,,19.1584644318,,,10.1447774365,F,F,1.87e+20,1.8,0.3,8.0,5.59021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14023_pi14-548_pass1_cl_src9.html,0.9998,15.3585373977,44.6414626023,8.79422863406,15.3585373977,,,20.4493222525,24.8873827834,4.55067774745,10.1126172166,0.0978911133345,0.195258166214,1.15033076287e-05,0.000182003252094,0.000390554617796,7.69380392749e-05,4525.18333333,4850.93333333
acisf14023,fullrun,114293.4375,114293.439259,17,X010235.74-492444.1,chandra,ccd2,622.533906504,385.844727033,15.6489111465,-49.4122421439,28.46,7.24625420476,0.000249008134102,6.34004300336e-05,6.85802959945,0.999999993163,1.50313,1.0398168544,2.24443168934,0.387233,0.288043,0.708034713375,39.5443846826,24.0549060694,47.6700128076,6.8482533823,F,T,1.73e+20,1.8,0.3,8.0,3.82585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14023_pi14-548_pass1_cl_src17.html,0.9998,24.0482,33.4696369647,7.06217782649,2.5303630353,28.46,24.0482,20.4110361901,14.2112950957,0.58896380994,1.78870490426,-0.179067696024,0.210221892757,1.80106898316e-06,8.25668092413e-05,0.000292839529387,6.17898793864e-05,3349.69444444,3332.63888889
acisf14023,fullrun,114293.4375,114293.439259,13,X010239.76-491833.9,chandra,ccd2,542.883499187,1138.15540041,15.6656581078,-49.3094287919,45.589,7.14056860481,0.0003988768793,6.24757665558e-05,10.9856188127,1.0,0.54184,0.432709140625,0.61168375,0.54184,,,0.0,,,0.674875086417,F,F,1.72e+20,1.8,0.3,8.0,4.74653e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14023_pi14-548_pass1_cl_src13.html,0.9998,5.39872,46.5592961584,7.98212002188,1.44070384158,45.589,5.39872,30.4915162912,15.152527152,0.508483708792,0.847472847986,-0.33605675532,0.183242157779,9.08450454503e-07,1.07195228338e-05,0.000407366306064,6.98388295392e-05,4027.83333333,3673.0
acisf14023,fullrun,114299.640625,114299.639191,16,X010327.06-491359.1,chandra,ccd3,170.7265625,834.166503906,15.8627543013,-49.2330807558,43.3148892679,10.3674969976,0.00037895910761,9.07045470223e-05,6.55345751089,0.999999997501,4.31653883979,,,2.64813641076,,,61.7654533386,,,8.42160940605,A,F,1.67e+20,1.8,0.3,8.0,5.76879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14023_pi14-548_pass1_cl_src16.html,0.9998,43.6851107321,43.3148892679,10.3674969976,43.6851107321,,,13.9747605573,28.5217870349,10.0252394427,31.4782129651,0.342310782917,0.254178502693,3.53701045258e-05,0.000680924402106,0.00037895910761,9.07045470223e-05,5013.11494253,3184.42528736