fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14372,fullrun,23789.3085938,23789.3089761,4,X044321.09-485004.6,chandra,ccd6,336.401487805,201.044390244,70.8378728544,-48.8346097546,642.604,30.064480704,0.0270122975329,0.00126378095678,39.7557071709,1.0,9.94839,9.18486571166,10.7363061726,8.20211,7.02766465497,9.39608070966,123.908188733,99.6109397097,141.578915296,13.5100251395,F,F,1.46e+20,1.8,0.3,8.0,3.35183e-13,1.0,powerlaw,7.58873e+20,0.0,1.86067447579e+21,2.59612,2.21226805493,3.08716134739,79.457,60,,dsxf,fullrun_ccd6_acisf14372_pi14-548_pass1_cl_src4.html,0.9997,261.269,,,,642.604,261.269,,,,,,,,,,,2944.55645161,2549.13248848
acisf14372,fullrun,23786.3710938,23786.3710402,4,X044150.76-485743.1,chandra,ccd3,540.373829268,120.115703252,70.4614967722,-48.9619655439,137.94,12.0956351631,0.0057991553903,0.00050851433852,79.579518453,1.0,0.557855,0.502898047852,0.654217875,0.557855,,,0.0,,,3.23133894903,F,F,1.44e+20,1.8,0.3,8.0,6.61465e-14,1.0,powerlaw,6.60188e+20,0.0,5.75332325074e+21,1.80588,1.28778653874,2.89790269228,4.00126,9,,dsxf,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src4.html,0.9997,8.36439,,,,137.94,8.36439,,,,,,,,,,,4332.08450704,4032.42957746
acisf14372,fullrun,23786.3710938,23786.3710402,3,X044128.86-485600.3,chandra,ccd3,979.063089431,328.284849593,70.3702702963,-48.9334288406,100.319,10.0159373001,0.00421752714235,0.000421081623813,57.8754365064,1.0,1.48186962638,1.42090567593,1.54289317013,1.48186962638,,,0.0,,,6.14803846557,F,F,1.44e+20,1.8,0.3,8.0,5.47158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,100.319,0.0,,,,,,,,,,,4816.55140187,3982.3364486
acisf14372,fullrun,23783.1894531,23783.190052,7,X044117.49-485650.4,chandra,ccd1,848.640426829,1221.9320752,70.3228692934,-48.9473434921,136.29,12.6982203477,0.00573055851436,0.000533919544582,37.8368627722,1.0,2.61893572925,2.26893572925,3.01893572925,2.61893572925,,,0.0,,,8.08947497985,F,F,1.43e+20,1.8,0.3,8.0,8.23663e-14,1.0,powerlaw,8.10296e+19,0.0,4.16909186479e+21,2.11481,1.68549697821,3.2040875555,9.98302,10,,dsxf,fullrun_ccd1_acisf14372_pi14-548_pass1_cl_src7.html,0.9997,24.9548,,,,136.29,24.9548,,,,,,,,,,,4996.28846154,4156.12820513
acisf14372,fullrun,23789.3085938,23789.3089761,1,X044249.03-484703.4,chandra,ccd6,978.441894531,570.906738281,70.7042860354,-48.7842767576,63.4746398926,9.27377986908,0.00266820029356,0.000389829743654,3.92695843217,0.999920984117,4.54602507693,,,3.24150336354,,,0.366429954767,,,11.1645920928,F,F,1.48e+20,1.8,0.3,8.0,3.60059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14372_pi14-548_pass1_cl_src1.html,0.9997,22.5253601074,,,,,,,,,,,,,,,,3674.24038462,2410.22115385
acisf14372,fullrun,23786.3300781,23786.330487,13,X044222.96-485836.0,chandra,ccd2,878.930739968,355.463225225,70.5956617418,-48.9766751712,45.5951,7.08140663993,0.00191686357802,0.000297709413275,23.8555524572,1.0,0.838974387002,,,0.364184804061,,,300.309391626,,,3.97731261301,A,F,1.44e+20,1.8,0.3,8.0,2.3936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14372_pi14-548_pass1_cl_src13.html,0.9997,4.55122,,,,45.5951,4.55122,,,,,,,,,,,3686.25581395,3910.0
acisf14372,fullrun,23786.3300781,23786.330487,7,X044239.25-485240.1,chandra,ccd2,551.607162602,1078.45790041,70.6635436346,-48.8778051632,37.4758,7.38212029162,0.00157552066441,0.000310351828823,19.6074997703,1.0,1.0658556383,0.668668138298,1.6858556383,1.0658556383,,,0.0,,,6.22369356418,F,F,1.46e+20,1.8,0.3,8.0,2.30291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14372_pi14-548_pass1_cl_src7.html,0.9997,17.0199,,,,37.4758,17.0199,,,,,,,,,,,3623.80769231,3121.51923077
acisf14372,fullrun,23786.3300781,23786.330487,8,X044238.53-485833.1,chandra,ccd2,566.84375,360.53125,70.6605372167,-48.9758570178,29.541267395,5.65688037872,0.00124194298405,0.000237820655457,15.4561181792,1.0,1.62596399362,,,0.933646106913,,,62.2385406494,,,6.00823673366,A,F,1.43e+20,1.8,0.3,8.0,1.64564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14372_pi14-548_pass1_cl_src8.html,0.9997,2.45873308182,,,,,,,,,,,,,,,,3399.625,3805.09375
acisf14372,fullrun,23783.1894531,23783.190052,4,X044138.12-490413.9,chandra,ccd1,433.643066406,321.0,70.4088345298,-49.0705213758,28.0441684723,6.24511194229,0.00117915926967,0.000262585148448,7.7856288359,0.999999999868,1.56357801086,,,1.28524865222,,,32.5931472778,,,9.67769192646,F,F,1.42e+20,1.8,0.3,8.0,1.75002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14372_pi14-548_pass1_cl_src4.html,0.9997,10.9558315277,,,,,,,,,,,,,,,,4297.6,4863.13333333
acisf14372,fullrun,23786.3710938,23786.3710402,2,X044208.48-485026.9,chandra,ccd3,185.565260163,1006.7722439,70.5353297732,-48.8408068941,22.8743,5.36278285967,0.000961661837205,0.000225457549187,13.1965041246,1.0,0.773613,0.505019672852,1.16429420313,0.773613,,,0.0,,,5.28632919667,F,F,1.47e+20,1.8,0.3,8.0,1.81375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src2.html,0.9997,5.88514,,,,22.8743,5.88514,,,,,,,,,,,4303.42857143,3080.21428571
acisf14372,fullrun,23786.3710938,23786.3710402,1,X044200.95-485648.1,chandra,ccd3,336.468756098,232.015904472,70.5039475474,-48.9466884364,21.4101,5.01434741517,0.000900105270219,0.00021080894228,12.3517866321,1.0,0.436968,0.319434,0.554502,0.436968,,,0.0,,,1.38328156079,F,F,1.44e+20,1.8,0.3,8.0,1.0591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src1.html,0.9997,3.73358,,,,21.4101,3.73358,,,,,,,,,,,4179.31818182,3855.09090909
acisf14372,fullrun,23783.1894531,23783.190052,1,X044139.49-490147.1,chandra,ccd1,406.772949219,619.454589844,70.4145312793,-49.0297383927,19.7078895569,4.69044399261,0.000828647869639,0.000197216781089,5.47130906664,0.999997692754,1.95868720172,,,1.12212880466,,,81.5865783691,,,7.48363804076,A,F,1.43e+20,1.8,0.3,8.0,1.08649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14372_pi14-548_pass1_cl_src1.html,0.9997,2.29211139679,,,,,,,,,,,,,,,,4374.56521739,4574.39130435
acisf14372,fullrun,23786.3300781,23786.330487,2,X044229.15-485633.1,chandra,ccd2,754.774404472,605.159495935,70.6214479317,-48.9425316442,18.398,4.29685191739,0.000773468883821,0.000180643616507,9.62591274298,0.99999999999,0.582207833726,0.449605471505,0.766198103257,0.582207833726,,,0.0,,,3.85414835012,F,F,1.44e+20,1.8,0.3,8.0,1.00369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14372_pi14-548_pass1_cl_src2.html,0.9997,0.0649364,,,,18.398,0.0649364,,,,,,,,,,,3650.8,3636.85
acisf14372,fullrun,23786.3300781,23786.330487,1,X044209.19-485655.1,chandra,ccd2,1154.48689431,560.732390244,70.5382794084,-48.9486420005,17.236,4.15162618741,0.000724619260746,0.000174538657392,9.01794934439,0.999999999603,0.497864,0.399969492078,0.6262173625,0.497864,,,0.0,,,1.28960455097,F,F,1.44e+20,1.8,0.3,8.0,9.45047e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14372_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,17.236,0.0,,,,,,,,,,,4017.17647059,3809.17647059
acisf14372,fullrun,23786.3710938,23786.3710402,25,X044147.02-485745.2,chandra,ccd3,615.159614693,115.701065866,70.4459287426,-48.9625591365,16.1467,4.01829565861,0.000678825408003,0.00016893366384,9.31525743516,0.999999999915,0.662721725559,,,0.401636184708,,,86.980705178,,,3.75440376226,A,F,1.43e+20,1.8,0.3,8.0,8.1381e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,16.1467,0.0,,,,,,,,,,,4403.4375,4059.8125
acisf14372,fullrun,23783.1894531,23783.190052,6,X044120.46-490221.9,chandra,ccd1,786.863769531,547.863525391,70.3352686155,-49.0394189039,15.9970169067,4.69049835205,0.000672618683893,0.00019721906574,4.44109570375,0.999913448817,4.34502444366,,,2.20531547563,,,130.759292603,,,10.0258813428,A,F,1.42e+20,1.8,0.3,8.0,9.67481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14372_pi14-548_pass1_cl_src6.html,0.9997,6.00298309326,,,,,,,,,,,,,,,,4710.83333333,4766.5
acisf14372,fullrun,23783.1894531,23783.190052,2,X044137.64-490054.5,chandra,ccd1,443.916503906,726.25,70.4068240028,-49.015135362,15.6377658844,4.24267339706,0.00065751344664,0.000178389585926,4.34136034802,0.999913448817,1.19787794208,,,0.662716682697,,,99.1314468384,,,6.99388896587,A,F,1.43e+20,1.8,0.3,8.0,8.47864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14372_pi14-548_pass1_cl_src2.html,0.9997,2.36223363876,,,,,,,,,,,,,,,,4449.64285714,4484.57142857
acisf14372,fullrun,23783.1894531,23783.190052,5,X044124.47-490317.7,chandra,ccd1,706.549804688,434.75,70.3519581901,-49.0549040262,14.5483570099,4.47221517563,0.000611707568169,0.000188041012734,4.03891839272,0.999801826779,3.66617229217,,,1.43968229088,,,121.755073547,,,10.211260507,A,F,1.42e+20,1.8,0.3,8.0,9.14723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14372_pi14-548_pass1_cl_src5.html,0.9997,5.45164251328,,,,,,,,,,,,,,,,4598.85714286,4846.85714286
acisf14372,fullrun,23786.3300781,23786.330487,10,X044301.25-485345.9,chandra,ccd2,110.333251953,943.055664062,70.7552224134,-48.8960965337,13.7716884613,4.24271631241,0.000578974897508,0.000178367830813,7.20540664486,0.999999932927,3.50079883969,,,1.53330941745,,,45.1300621033,,,9.24845641355,A,F,1.44e+20,1.8,0.3,8.0,9.32927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14372_pi14-548_pass1_cl_src10.html,0.9997,4.22831201553,,,,,,,,,,,,,,,,3156.10526316,3097.57894737
acisf14372,fullrun,23783.1894531,23783.190052,12,X044155.16-485907.9,chandra,ccd1,94.274953252,943.744932927,70.4798131882,-48.9855316468,14.7559,3.96869310983,0.000620438332103,0.000166870833612,4.09653652784,0.999801826779,0.661738,0.49220675,0.971738,0.661738,,,0.0,,,3.86250391667,F,F,1.43e+20,1.8,0.3,8.0,7.75937e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14372_pi14-548_pass1_cl_src12.html,0.9997,0.994625,,,,14.7559,0.994625,,,,,,,,,,,4185.66666667,4161.4
acisf14372,fullrun,23786.3710938,23786.3710402,20,X044149.62-485139.1,chandra,ccd3,563.82492378,859.824050813,70.456755792,-48.8608693503,19.8358,4.45374000139,0.000833918627622,0.000187240078532,11.4435509071,1.0,0.830699,0.707664112686,1.04904860937,0.830699,,,0.0,,,4.89689531599,F,F,1.46e+20,1.8,0.3,8.0,1.11375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src20.html,0.9997,1.39705e-27,,,,19.8358,1.39705e-27,,,,,,,,,,,4605.55,3337.7
acisf14372,fullrun,23786.3300781,23786.330487,5,X044215.12-485434.6,chandra,ccd2,1035.65024187,846.211644309,70.5629804975,-48.9096212577,12.5622,3.58392703609,0.000528128303823,0.000150672120058,6.57259707903,0.999999665256,0.692661590917,0.350790573186,1.02261062217,0.692661590917,,,0.0,,,1.85256265358,F,F,1.45e+20,1.8,0.3,8.0,7.47153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14372_pi14-548_pass1_cl_src5.html,0.9997,0.282333,,,,12.5622,0.282333,,,,,,,,,,,4001.58333333,3501.75
acisf14372,fullrun,23786.3710938,23786.3710402,10,X044140.28-485319.0,chandra,ccd3,750.847762195,656.67150813,70.4178446126,-48.8886036302,12.1987,3.4926637399,0.000512844562495,0.000146834794497,7.03760092615,0.999999873418,0.660755,0.518055847168,0.80571921875,0.660755,,,0.0,,,4.89813441224,F,F,1.45e+20,1.8,0.3,8.0,6.78094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src10.html,0.9997,6.9201e-21,,,,12.1987,6.9201e-21,,,,,,,,,,,4710.76923077,3596.23076923
acisf14372,fullrun,23786.3710938,23786.3710402,8,X044148.64-485447.0,chandra,ccd3,583.233693089,478.008178862,70.4526472628,-48.9130482894,13.369,4.52662125652,0.000562045641084,0.000190303519042,7.71276339132,0.999999977883,0.587065263478,0.416860490528,0.902807450978,0.587065263478,,,0.0,,,3.04696492509,F,F,1.45e+20,1.8,0.3,8.0,7.31919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src8.html,0.9997,7.1213,,,,13.369,7.1213,,,,,,,,,,,4494.33333333,3707.86666667
acisf14372,fullrun,23786.3710938,23786.3710402,6,X044203.45-485628.7,chandra,ccd3,286.441398374,271.499941057,70.5143591033,-48.94129381,9.89477,3.43965259874,0.000415986686005,0.000144606664486,5.70843143253,0.999983598521,0.190544423009,0.157239344102,0.234951194884,0.190544423009,,,0.0,,,0.883856750185,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src6.html,0.9997,1.93644,,,,9.89477,1.93644,,,,,,,,,,,4136.6,3811.1
acisf14372,fullrun,23786.3300781,23786.330487,4,X044228.64-485440.0,chandra,ccd2,764.625865854,835.102325203,70.6193394045,-48.9111078399,11.7889,3.43349675986,0.000495618620584,0.000144348067072,6.16800319251,0.999998419616,0.714016,0.461503867096,0.87082159375,0.714016,,,0.0,,,3.82848693313,F,F,1.45e+20,1.8,0.3,8.0,6.5648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14372_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.7889,0.0,,,,,,,,,,,3743.66666667,3417.75
acisf14372,fullrun,23786.3300781,23786.330487,11,X044245.26-485335.2,chandra,ccd2,430.884521484,965.730957031,70.6885762257,-48.893110411,11.1420631409,3.60558271408,0.00046842294978,0.000151582135004,5.8295753653,0.999992963856,1.69802023126,,,1.02395177032,,,39.2759552002,,,6.75773944035,A,F,1.45e+20,1.8,0.3,8.0,6.96318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14372_pi14-548_pass1_cl_src11.html,0.9997,1.85793685913,,,,,,,,,,,,,,,,3475.76923077,3186.0
acisf14372,fullrun,23783.1894531,23783.190052,8,X044144.91-485855.5,chandra,ccd1,298.700195312,968.300048828,70.4371428906,-48.9820825179,9.63439941406,3.16228413582,0.000405092840083,0.000132963003125,2.67470429615,0.992539454817,0.594994634551,,,0.492000009399,,,123.690071106,,,4.74410588132,F,F,1.43e+20,1.8,0.3,8.0,5.05093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14372_pi14-548_pass1_cl_src8.html,0.9997,0.365600556135,,,,,,,,,,,,,,,,4395.27272727,4209.72727273
acisf14372,fullrun,23786.3300781,23786.330487,9,X044234.68-490007.9,chandra,ccd2,644.136474609,167.863525391,70.6445063945,-49.0022057519,9.31766033173,3.31665563583,0.000391723326175,0.000139435374876,4.87503996749,0.999884707879,2.11139673643,,,0.809540651051,,,79.8172302246,,,6.4211633941,A,F,1.43e+20,1.8,0.3,8.0,5.15844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14372_pi14-548_pass1_cl_src9.html,0.9997,1.68233990669,,,,,,,,,,,,,,,,3406.45454545,4013.81818182
acisf14372,fullrun,23786.25,23786.2495092,1,X044224.30-490049.1,chandra,ccd0,474.833251953,1094.5,70.6012554509,-49.0136349334,8.57723903656,3.00000882149,0.000360596517567,0.000126123661175,1.73121256605,0.95934859297,0.870464582383,,,0.492000009399,,,65.8167724609,,,5.89433253992,A,F,1.43e+20,1.8,0.3,8.0,4.99747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14372_pi14-548_pass1_cl_src1.html,0.9997,0.422760754824,,,,,,,,,,,,,,,,3578.09090909,4156.36363636
acisf14372,fullrun,23786.25,23786.2495092,2,X044205.93-485949.7,chandra,ccd0,842.644777236,1215.79499593,70.5247187121,-48.9971507023,66.133,8.48388413405,0.00278030726395,0.000356672231479,13.348150861,1.0,1.00740898499,0.815062704165,1.22337673889,1.00740898499,,,0.0,,,4.12185627603,F,F,1.43e+20,1.8,0.3,8.0,3.59348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14372_pi14-548_pass1_cl_src2.html,0.9997,5.84329,,,,66.133,5.84329,,,,,,,,,,,3961.13043478,4170.1884058
acisf14372,fullrun,23786.25,23786.2495092,3,X044233.58-490212.9,chandra,ccd0,289.583251953,923.916748047,70.6399093936,-49.0369163714,10.8754320145,3.46412181854,0.000457215093775,0.000145635480294,2.19507518496,0.982252293215,0.954382685774,,,0.749893434068,,,70.6943740845,,,7.89062943692,F,F,1.42e+20,1.8,0.3,8.0,6.32872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14372_pi14-548_pass1_cl_src3.html,0.9997,1.12456762791,,,,,,,,,,,,,,,,3340.25,4262.33333333
acisf14372,fullrun,23786.3710938,23786.3710402,22,X044144.93-485031.1,chandra,ccd3,657.5,997.5,70.4372259585,-48.8419719739,8.30952739716,3.00001335144,0.000349339854438,0.000126123210066,4.7938827667,0.999927604413,0.492000009399,,,0.492000009399,,,90.0,,,6.27365126252,F,F,1.46e+20,1.8,0.3,8.0,5.00878e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src22.html,0.9997,0.690472841263,,,,,,,,,,,,,,,,4743.08333333,3236.91666667
acisf14372,fullrun,23786.3710938,23786.3710402,7,X044203.79-485609.8,chandra,ccd3,279.125,309.375,70.5157784741,-48.9360493536,7.76148843765,2.82843279839,0.000326299807057,0.000118909803859,4.47771141328,0.999703966336,0.492000009399,,,0.492000009399,,,39.6078529358,,,0.596343919091,F,F,1.44e+20,1.8,0.3,8.0,3.86265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src7.html,0.9997,0.238511711359,,,,,,,,,,,,,,,,4145.75,3761.25
acisf14372,fullrun,23786.3300781,23786.330487,12,X044247.50-485827.0,chandra,ccd2,387.277832031,372.611083984,70.6979193997,-48.9741566309,7.72037935257,3.00002479553,0.000324572116369,0.000126123908558,4.03933568815,0.999579183576,1.53611750867,,,0.632886446645,,,72.9913406372,,,7.30198511757,A,F,1.43e+20,1.8,0.3,8.0,4.55532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14372_pi14-548_pass1_cl_src12.html,0.9997,1.27962088585,,,,,,,,,,,,,,,,3236.11111111,3730.88888889
acisf14372,fullrun,23786.3710938,23786.3710402,21,X044211.73-485046.3,chandra,ccd3,119.875,966.875,70.5488690746,-48.8461892971,7.64660930634,2.82843494415,0.000321470171912,0.000118909898447,4.41143603303,0.999703966336,0.68880193691,,,0.492000009399,,,179.674468994,,,5.03344124524,F,F,1.47e+20,1.8,0.3,8.0,4.87229e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src21.html,0.9997,0.353390902281,,,,,,,,,,,,,,,,4219.375,3089.375
acisf14372,fullrun,23786.3710938,23786.3710402,23,X044144.93-485029.9,chandra,ccd3,657.625,999.875,70.4372005785,-48.8416473717,7.56719970703,2.82843637466,0.000318131758831,0.000118909956655,4.36562352272,0.999703966336,0.801872271121,,,0.492000009399,,,16.7879657745,,,6.29038311457,A,F,1.46e+20,1.8,0.3,8.0,4.57735e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src23.html,0.9997,0.432800114155,,,,,,,,,,,,,,,,4746.30769231,3238.30769231
acisf14372,fullrun,23786.3710938,23786.3710402,16,X044204.16-485321.7,chandra,ccd3,271.625,651.0,70.5173470193,-48.8893607392,7.51435804367,2.82843780518,0.000315910234349,0.000118910014862,4.33513842685,0.999703966336,0.674844178694,,,0.492000009399,,,157.299667358,,,2.38613862405,F,F,1.46e+20,1.8,0.3,8.0,3.96606e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src16.html,0.9997,0.485641956329,,,,,,,,,,,,,,,,4249.75,3441.5
acisf14372,fullrun,23786.25,23786.2495092,6,X044203.22-490731.5,chandra,ccd0,896.25,276.708251953,70.51341582,-49.1254227918,13.8519334793,4.8991355896,0.000582350417972,0.000205965014175,2.79584621592,0.995719902372,3.82916639204,,,3.34653974632,,,102.475250244,,,11.8125287141,F,F,1.41e+20,1.8,0.3,8.0,1.05702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14372_pi14-548_pass1_cl_src6.html,0.9997,10.1480665207,,,,,,,,,,,,,,,,3694.48837209,5070.04651163
acisf14372,fullrun,23786.3710938,23786.3710402,24,X044147.83-485525.6,chandra,ccd3,598.722167969,398.944335938,70.4493059186,-48.9237831641,6.81688404083,3.00004553795,0.000286587805022,0.000126124563394,3.93275590343,0.998885198822,0.756042695183,,,0.492000009399,,,134.312576294,,,3.03785418572,A,F,1.44e+20,1.8,0.3,8.0,3.47078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src24.html,0.9997,2.18311619759,,,,,,,,,,,,,,,,4482.29411765,3788.0
acisf14372,fullrun,23786.3710938,23786.3710402,5,X044155.88-485711.7,chandra,ccd3,437.356933594,183.5,70.4828437602,-48.9532446419,6.75920438766,2.6457567215,0.000284162902972,0.000111229950562,3.89947970347,0.998885198822,0.492000009399,,,0.492000009399,,,19.7362308502,,,2.24891111844,F,F,1.44e+20,1.8,0.3,8.0,3.33387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src5.html,0.9997,0.240795597434,,,,,,,,,,,,,,,,4254.85714286,3932.42857143
acisf14372,fullrun,23786.3710938,23786.3710402,19,X044120.52-485222.8,chandra,ccd3,1146.78564453,769.5,70.3355045323,-48.8730090184,6.61539363861,2.64576625824,0.000278116989648,0.000111230343464,3.81651326764,0.998885198822,0.880836713452,,,0.492000009399,,,116.133476257,,,8.22349299272,A,F,1.45e+20,1.8,0.3,8.0,6.80712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src19.html,0.9997,0.384606212378,,,,,,,,,,,,,,,,5113.375,3625.875
acisf14372,fullrun,23786.3710938,23786.3710402,17,X044150.13-485235.5,chandra,ccd3,553.0,744.666503906,70.4588795747,-48.8765404302,5.78704977036,2.44949483871,0.000243292670348,0.00010297892004,3.33863008546,0.996160096752,0.509985799042,,,0.492000009399,,,104.089294434,,,4.09998630397,F,F,1.46e+20,1.8,0.3,8.0,3.14017e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src17.html,0.9997,0.212950199842,,,,,,,,,,,,,,,,4562.5,3445.16666667
acisf14372,fullrun,23786.3710938,23786.3710402,18,X044211.70-485229.2,chandra,ccd3,120.5,757.666503906,70.5487522265,-48.8747810847,5.74517011642,2.44949555397,0.000241532019572,0.000102978949144,3.3144691264,0.996160096752,0.508088088205,,,0.492000009399,,,74.82837677,,,3.35851725323,F,F,1.46e+20,1.8,0.3,8.0,3.17255e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src18.html,0.9997,0.254829764366,,,,,,,,,,,,,,,,4158.16666667,3287.5
acisf14372,fullrun,23786.25,23786.2495092,8,X044223.05-490625.1,chandra,ccd0,500.954052846,412.024361789,70.5960478099,-49.1069777038,17.316,7.94149230309,0.000727985603636,0.000333869950799,3.49502639088,0.999159969159,2.76934,1.9511196875,4.76375125,2.76934,,,0.0,,,11.036085058,F,F,1.4e+20,1.8,0.3,8.0,1.10714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14372_pi14-548_pass1_cl_src8.html,0.9997,45.7513,,,,17.316,45.7513,,,,,,,,,,,3361.34482759,4811.17241379
acisf14372,fullrun,23786.3710938,23786.3710402,13,X044200.92-485530.4,chandra,ccd3,336.5,389.299804688,70.5038466142,-48.92512459,4.76232528687,2.23607325554,0.000200212365598,9.40064928727e-05,2.74745217519,0.987997140792,0.492000009399,,,0.492000009399,,,72.2311630249,,,0.899534027001,F,F,1.45e+20,1.8,0.3,8.0,2.53581e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src13.html,0.9997,0.237674474716,,,,,,,,,,,,,,,,4234.0,3710.875
acisf14372,fullrun,23786.3300781,23786.330487,3,X044236.19-485541.1,chandra,ccd2,613.100097656,710.100097656,70.6507866609,-48.9280935352,4.76215171814,2.23607301712,0.000200205395231,9.40066383919e-05,2.49157826436,0.987280785224,0.513919695658,,,0.492000009399,,,105.481880188,,,4.91929418483,F,F,1.44e+20,1.8,0.3,8.0,2.64528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14372_pi14-548_pass1_cl_src3.html,0.9997,0.237848475575,,,,,,,,,,,,,,,,3550.6,3483.0
acisf14372,fullrun,23786.3710938,23786.3710402,12,X044149.46-485712.3,chandra,ccd3,565.899902344,182.100097656,70.4560912686,-48.9534228788,4.74690485001,2.23607444763,0.000199564063223,9.40065365285e-05,2.73855590913,0.987997140792,0.532179385338,,,0.492000009399,,,33.6900672913,,,3.12842116661,F,F,1.44e+20,1.8,0.3,8.0,2.3803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src12.html,0.9997,0.253095299006,,,,,,,,,,,,,,,,4373.6,3985.8
acisf14372,fullrun,23786.3710938,23786.3710402,9,X044146.32-485419.1,chandra,ccd3,629.100097656,534.100097656,70.4430181893,-48.9053075582,4.71998882294,2.23607468605,0.000198432491743,9.40065510804e-05,2.72302767604,0.987997140792,0.492000009399,,,0.492000009399,,,160.670089722,,,3.56069020803,F,F,1.45e+20,1.8,0.3,8.0,2.45775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14372_pi14-548_pass1_cl_src9.html,0.9997,0.280011057854,,,,,,,,,,,,,,,,4563.6,3673.4