fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412380201,fullrun,34911.5742188,31828.3037046,1,X002451.92+640956.7,xmm,pn,320.48602069,314.48071954,6.21631848786,64.165762527,172636.0,445.237015532,5.42397363883,0.0139887036034,1028.8414662,1.0,14.7487,14.748213855,29.4974,14.7487,,,0.0,,,1.89154100354,T,T,8.24e+21,1.8,0.3,8.0,2.99746e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,1511398.55502,1234.2735909,9564.44497962,172636.0,25600.0,1244002.11005,235246.51516,5730.88994554,3346.48483999,-0.681937828232,0.000999052867686,20060340.0,289412103.0,47.4859913694,0.0387791194388,-1096.82229219,3213.31950744
xmm0412380201,fullrun,34911.5742188,31828.3037046,2,X002459.70+641029.6,xmm,pn,308.793503448,322.014183908,6.24873091719,64.174875448,462677.0,711.882715059,14.5366630562,0.0223663574467,2757.36974361,1.0,29.677,,,23.0,22.9283195248,23.0655407497,46.9294,46.4955736914,47.34380125,1.98140216742,T,T,8.24e+21,1.8,0.3,8.0,7.22712e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src2.html,0.9998,44100.0,,,,462677.0,44100.0,,,,,,,62362910.0,0.0,,,-196.000735049,2311.93159417
xmm0412380201,fullrun,34911.5742188,31828.3037046,3,X002522.51+641138.8,xmm,pn,274.539816092,337.952737931,6.34378938724,64.1941222813,136061.0,402.070889272,4.27485388981,0.0126325273589,810.869104548,1.0,16.1321,16.131377344,32.2642,16.1321,,,0.0,,,3.27499772831,T,T,8.25e+21,1.8,0.3,8.0,2.51636e-11,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,1532681.06989,1243.16011448,10279.9301131,136061.0,25600.0,1266700.18173,232911.714158,5978.81826569,3753.28584203,-0.689370676778,0.000995861383143,23049980.0,268693291.0,48.1546576943,0.0390583213612,1993.61099989,2228.77644736
xmm0412380201,fullrun,34911.5742188,31828.3037046,4,X002513.73+641134.2,xmm,pn,287.719825287,336.870241379,6.30720411653,64.1928262961,197996.0,472.859387133,6.22075465828,0.0148565740481,1179.97691641,1.0,15.5229,15.52269252,31.0458,15.5229,,,0.0,,,2.66572905034,T,T,8.25e+21,1.8,0.3,8.0,3.19646e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,1624323.46654,1279.45678456,10127.5334551,197996.0,25600.0,1345744.21532,243274.795288,5933.78468267,3660.20471204,-0.693805053729,0.000969208405722,22503330.0,282333367.0,51.0339313593,0.040198711073,1270.06213279,2807.43339874
xmm0412380201,fullrun,34911.5742188,31828.3037046,5,X002540.02+641104.0,xmm,pn,248.234802246,330.042388916,6.41674461843,64.1844517397,543225.100224,742.440321267,17.0673594567,0.0233264181515,6733.7874005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.30087722587,F,T,8.25e+21,1.8,0.3,8.0,9.53522e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src5.html,0.9998,6507.8997762,543225.100224,742.440321267,6507.8997762,,,443320.106161,88753.7174639,4427.89383874,1779.28253608,-0.666385702423,0.00165927619644,9250402.0,319693870.0,17.0673594567,0.0233264181515,3508.82790555,564.604411596
xmm0412380201,fullrun,34911.5742188,31828.3037046,6,X002448.62+640839.8,xmm,pn,325.457770115,296.790505747,6.20259016447,64.1443804485,137183.0,403.463753019,4.31010357024,0.0126762832301,817.555775492,1.0,14.6085,14.608011719,29.217,14.6085,,,0.0,,,2.08918958318,T,T,8.23e+21,1.8,0.3,8.0,2.48918e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,1278355.16033,1135.89327692,9626.83967303,137183.0,25600.0,1042196.82449,209611.877486,5876.17550957,3262.12251383,-0.665105575388,0.00107828821067,19086290.0,287500581.0,40.1640996074,0.035688150002,-2274.34016314,2671.87278005
xmm0412380201,fullrun,34911.5742188,31828.3037046,7,X002454.19+640806.5,xmm,pn,317.092206897,289.126942529,6.22578620598,64.1351303837,70689.6,310.305655765,2.22096697914,0.00974936362485,421.281724027,1.0,14.2498,14.249480678,28.4996,14.2498,,,0.0,,,1.75135987578,T,T,8.23e+21,1.8,0.3,8.0,1.2584e-11,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src7.html,0.9998,25600.0,1393267.98707,1185.27942226,9249.01293323,70689.6,25600.0,1134867.29177,229408.510236,5628.70822878,3144.48976406,-0.663691887083,0.00103173017421,18114410.0,298737520.0,43.7744970639,0.0372397923956,-2532.70647557,2069.68392326
xmm0412380201,fullrun,34911.5742188,31828.3037046,8,X002555.84+640735.4,xmm,pn,224.322595402,282.102232184,6.48267751774,64.1265070241,91756.2,374.374411519,2.88285086282,0.0117623179171,546.830228579,1.0,21.8867,21.8866948077,21.8867025974,14.8963,14.8962987325,14.8963006341,308.536,308.535993512,308.536046457,5.55309130747,T,T,8.25e+21,1.8,0.3,8.0,1.6642e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src8.html,0.9998,48400.0,859667.660273,934.487412877,11730.339727,91756.2,48400.0,711343.663172,129707.518057,5151.33682786,5766.48194281,-0.69155856159,0.0013357783658,30647280.0,53258884.0,27.0095342891,0.0293602644222,1695.73788097,-3387.22205697
xmm0412380201,fullrun,34911.5742188,31828.3037046,9,X002550.83+640920.6,xmm,pn,231.934692383,306.223297119,6.46178236043,64.1557142498,391972.083911,632.55265022,12.3152049682,0.0198739039344,4723.61262603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.85433699067,F,T,8.25e+21,1.8,0.3,8.0,7.30012e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src9.html,0.9998,6885.91608888,391972.083911,632.55265022,6885.91608888,,,319524.433785,64054.2161714,4674.56621482,1892.7838286,-0.666017823575,0.00195963343038,10002100.0,334255198.0,12.3152049682,0.0198739039344,3258.00141153,-1747.08653456
xmm0412380201,fullrun,34911.5742188,31828.3037046,10,X002452.47+640626.4,xmm,pn,319.704436782,266.116055172,6.21860968354,64.1073228331,110098.0,368.372094491,3.45913802273,0.0115737789839,656.140015673,1.0,15.7394,15.738656591,31.4788,15.7394,,,0.0,,,2.88226265587,T,T,8.22e+21,1.8,0.3,8.0,2.03135e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src10.html,0.9998,25600.0,1001835.76909,1008.4451598,13109.230912,110098.0,25600.0,804930.635884,177507.122229,8251.36411648,4194.87777126,-0.638639454229,0.00120585857713,21790570.0,206109995.0,31.4762539149,0.0316839115636,-3618.88218179,872.447294188
xmm0412380201,fullrun,34911.5742188,31828.3037046,11,X002514.49+640459.2,xmm,pn,286.532868966,246.070901149,6.31036832687,64.0831097868,81023.4,326.532387368,2.54563968746,0.0102591819712,482.867036149,1.0,16.866,16.86428125,33.732,16.866,,,0.0,,,4.00880901347,T,T,8.23e+21,1.8,0.3,8.0,1.5624e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src11.html,0.9998,25600.0,839560.995143,925.714956081,15536.0048565,81023.4,25600.0,681799.349805,140119.427173,9763.65019548,4962.57282663,-0.659043129082,0.00133426544843,22930040.0,129348941.0,26.3778114893,0.0290846463158,-2775.30971223,-1914.91475353
xmm0412380201,fullrun,34911.5742188,31828.3037046,12,X002506.63+641103.6,xmm,pn,298.380154023,329.829137931,6.27761541119,64.1843213226,435540.0,692.560466674,13.6840630063,0.021759289759,2595.6440846,1.0,30.2842,30.283277148,60.5684,23.3973,23.3018434165,23.5063743228,28.966,28.554527121,29.436257355,2.28491452911,T,T,8.25e+21,1.8,0.3,8.0,6.65147e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src12.html,0.9998,44100.0,,,,435540.0,44100.0,,,,,,,64392460.0,0.0,,,530.134947921,2222.07041665
xmm0412380201,fullrun,34911.5742188,31828.3037046,13,X002508.06+641040.4,xmm,pn,296.233445977,324.508689655,6.28357050466,64.177892339,104840.0,361.164782336,3.29391876862,0.0113472668362,624.804440073,1.0,14.4512,14.45002813,28.9024,14.4512,,,0.0,,,1.59410659617,T,T,8.25e+21,1.8,0.3,8.0,1.62129e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src13.html,0.9998,25600.0,1885832.58821,1377.74643635,9597.4117866,104840.0,25600.0,1563578.67932,280927.969314,5629.32068446,3463.03068599,-0.695389583418,0.000899705120219,21049190.0,299779628.0,59.2501757466,0.0432868320327,508.009629477,2881.11522715
xmm0412380201,fullrun,34911.5742188,31828.3037046,14,X002528.82+641057.9,xmm,pn,265.057931034,328.544827586,6.37007040496,64.1827401157,118270.0,379.301990504,3.71588769356,0.0119171691778,704.841865008,1.0,16.0593,16.05851875,32.1186,16.0593,,,0.0,,,3.20212736466,T,T,8.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src14.html,0.9998,25600.0,1559689.67748,1253.77003077,9742.3225167,118270.0,25600.0,1288234.15147,237510.112879,5564.84853184,3647.88712062,-0.688663272831,0.000986741773164,22267100.0,255304352.0,49.0032297027,0.0393916698297,2264.53554534,1524.04023749
xmm0412380201,fullrun,36613.5820312,34889.0417439,2,X002500.33+641043.5,xmm,mos2,307.841206667,325.209409195,6.2513687649,64.1787368338,93481.5,345.081874343,2.67939488971,0.00989084054755,518.853720194,1.0,14.9038,14.902979687,29.8076,14.9038,,,0.0,,,2.04665617477,T,T,8.24e+21,1.8,0.3,8.0,3.74493e-11,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0412380201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,675365.974852,824.522768356,2823.02514817,93481.5,25600.0,545686.106666,125751.688742,1666.89333389,1072.31125798,-0.625425647463,0.00144410316892,21737470.0,271781405.0,19.3575386739,0.0236327146618,258.492156316,-3363.10963021
xmm0412380201,fullrun,36608.4609375,34515.8210719,1,X002504.48+641050.0,xmm,mos1,301.599448276,326.702091954,6.26868391556,64.1805425486,42057.8,260.111130096,1.2185082701,0.00753599958075,235.355794747,1.0,15.1426,15.1335179688,30.2852,15.1426,,,0.0,,,2.0465173851,T,T,8.25e+21,1.8,0.3,8.0,1.76657e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412380201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,694832.169838,836.334513833,2950.83016212,42057.8,25600.0,561335.171838,128433.74127,1704.82816227,1155.2587304,-0.627603567429,0.0014262058684,22623420.0,256791746.0,20.1308312611,0.0242304684594,-2988.14677772,-5.57537801867
xmm0412380201,fullrun,36608.4609375,34515.8210719,2,X002452.04+640944.7,xmm,mos1,320.297558621,311.717402299,6.21684840379,64.1624237528,27437.7,230.299153277,0.794931841717,0.00667228412222,153.541594889,1.0,14.5602,14.550825,29.1204,14.5602,,,0.0,,,1.94189446199,T,T,8.24e+21,1.8,0.3,8.0,1.17095e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412380201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,612172.735098,785.238962307,2857.26490195,27437.7,25600.0,490360.67103,117891.352888,1668.32897006,1091.64711171,-0.612360178832,0.0015088493559,21142070.0,266859665.0,17.7360038407,0.0227501168427,-3048.29450758,-1633.92174203
xmm0412380201,fullrun,36613.5820312,34889.0417439,1,X002456.00+640926.8,xmm,mos2,314.362,307.588096552,6.23331288777,64.1574400817,11920.3,193.701574593,0.341662015575,0.00555191315618,66.1616683603,1.0,14.5596,14.55334036,29.1192,14.5596,,,0.0,,,1.90367276669,T,T,8.24e+21,1.8,0.3,8.0,4.74913e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412380201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,722722.582403,852.750403581,2755.41759726,11920.3,25600.0,580485.020223,138144.831634,1638.97977658,1033.16836645,-0.615532721674,0.00138940223441,21009280.0,301504193.0,20.7148877206,0.0244417834643,1486.22744866,-3041.3912262
xmm0412380201,fullrun,36608.4609375,34515.8210719,3,X002506.63+641103.7,xmm,mos1,298.369995117,329.959655762,6.27763214595,64.1843712418,445229.604916,669.486162908,12.8992905598,0.019396501144,10982.7991811,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.2854144547,F,T,8.25e+21,1.8,0.3,8.0,1.89515e-10,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412380201_pi300-10000_pass1_cl_src3.html,0.9998,1643.39508407,445229.604916,669.486162908,1643.39508407,,,359998.467451,82095.2381619,979.532549463,608.761838067,-0.628607070765,0.00178231119783,12065600.0,340941955.0,12.8992905598,0.019396501144,-3173.50045315,367.989014776
xmm0412380201,fullrun,34911.5742188,31828.3037046,15,X002513.18+640940.4,xmm,pn,288.539632184,310.723850575,6.30489735067,64.1612331978,64632.3,300.386917159,2.03065569528,0.00943773320949,385.182640329,1.0,14.0943,14.093479687,28.1886,14.0943,,,0.0,,,1.23719805972,T,T,8.24e+21,1.8,0.3,8.0,9.53886e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src15.html,0.9998,25600.0,1858725.63612,1367.75336107,9288.36387581,64632.3,25600.0,1547752.22203,268679.112011,5443.77796542,3350.88798932,-0.704168159869,0.000910343355135,20006180.0,314580979.0,58.3985138942,0.042972863831,398.222597903,2161.73782959
xmm0412380201,fullrun,34911.5742188,31828.3037046,16,X002458.65+641005.1,xmm,pn,310.36445977,316.402574713,6.24438151512,64.1680938423,207359.0,493.415646286,6.51491109125,0.0155023850741,1235.77664908,1.0,26.8736,26.873586314,53.7472,26.8736,,,0.0,,,0.579651911288,T,T,8.24e+21,1.8,0.3,8.0,3.2709e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src16.html,0.9998,36100.0,,,,207359.0,36100.0,,,,,,,65981350.0,0.0,,,-430.203860985,2249.75761998
xmm0412380201,fullrun,34911.5742188,31828.3037046,17,X002524.18+640932.6,xmm,pn,271.998962402,309.007568359,6.35073793091,64.1590580645,799222.718765,898.827795293,25.1104402604,0.0282398899933,9641.59663924,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.06427670798,F,T,8.25e+21,1.8,0.3,8.0,1.16778e-10,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src17.html,0.9998,6871.2812346,799222.718765,898.827795293,6871.2812346,,,663677.326429,116711.642251,4513.67357058,2026.35774949,-0.700888539089,0.00138969881853,11418580.0,442541186.0,25.1104402604,0.0282398899933,1341.05679611,725.991786318
xmm0412380201,fullrun,34911.5742188,31828.3037046,18,X002509.29+640854.9,xmm,pn,294.372413793,300.259995402,6.28872133148,64.1485915387,48693.9,272.569073814,1.52989388682,0.00856373713678,290.196155327,1.0,13.4228,13.42084687,26.8456,13.4228,,,0.0,,,0.565637177158,T,T,8.24e+21,1.8,0.3,8.0,7.36358e-12,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src18.html,0.9998,25600.0,1389384.03451,1183.34967332,8565.96548962,48693.9,25600.0,1159444.36243,197619.31657,5193.63756936,2927.68342961,-0.708754541694,0.0010562101264,17207590.0,351547699.0,43.6524688028,0.0371791624305,-576.720922064,1795.07520584
xmm0412380201,fullrun,34911.5742188,31828.3037046,19,X002532.20+640859.0,xmm,pn,259.92666626,301.141937256,6.38416899487,64.1497319451,625854.998535,796.130649642,19.6634732514,0.0250132918496,7837.28187395,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.79886225189,F,T,8.25e+21,1.8,0.3,8.0,9.66385e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src19.html,0.9998,6377.0014652,625854.998535,796.130649642,6377.0014652,,,518384.09768,92299.7540124,4209.90232048,1863.24598763,-0.697716735896,0.00157007771233,10388420.0,435191128.0,19.6634732514,0.0250132918496,1534.32335282,-425.338625694
xmm0412380201,fullrun,34911.5742188,31828.3037046,20,X002543.98+640852.1,xmm,pn,242.221931034,299.673563218,6.43323432841,64.1478002404,51947.8,278.474056242,1.63212723837,0.0087492654621,309.588097024,1.0,16.6673,16.66355,33.3346,16.6673,,,0.0,,,3.81015967736,T,T,8.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src20.html,0.9998,25600.0,1267292.96764,1131.88582536,11609.0323612,51947.8,25600.0,1045429.29914,193667.161222,6626.70086288,4333.83877811,-0.687405835756,0.00109592246389,24069690.0,187771671.0,39.8165412584,0.0355622415779,2245.64040638,-1495.31200514
xmm0412380201,fullrun,36613.5820312,34889.0417439,3,X002510.71+641112.7,xmm,mos2,292.250229885,331.932873563,6.29462584873,64.1868623194,58078.9,289.273054397,1.66467478653,0.00829123072367,322.357400446,1.0,15.5894,15.58782895,31.1788,15.5894,,,0.0,,,2.38889825655,T,T,8.25e+21,1.8,0.3,8.0,2.30102e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0412380201_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,732618.286187,858.700851113,3031.71381332,58078.9,25600.0,592666.008762,135529.071726,1770.99123809,1167.92827401,-0.627767131755,0.001388047439,23786490.0,237879508.0,20.9985212998,0.0246123369457,-929.410601509,-2950.10643648
xmm0412380201,fullrun,36613.5820312,34889.0417439,4,X002529.78+641138.1,xmm,mos2,263.618758621,337.792404598,6.37410245176,64.1939116787,53051.9,280.449460688,1.5205899954,0.00803832933669,294.455862158,1.0,16.6867,16.68458086,33.3734,16.6867,,,0.0,,,3.82954625239,T,T,8.25e+21,1.8,0.3,8.0,2.12559e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412380201_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,623920.768968,793.136194098,3558.23103169,53051.9,25600.0,502734.443013,117266.827512,2078.55698721,1360.17248829,-0.621720686435,0.0015014831183,27829360.0,202371539.0,17.8830010164,0.0227331034174,-2532.75407145,-1752.84805388
xmm0412380201,fullrun,34911.5742188,31828.3037046,21,X002548.02+640836.9,xmm,pn,236.13394165,295.604644775,6.45006712008,64.1435882157,514536.238052,722.979050943,16.1659962412,0.0227149727379,6278.212173,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.52161919755,F,T,8.25e+21,1.8,0.3,8.0,9.10061e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src21.html,0.9998,6716.76194798,514536.238052,722.979050943,6716.76194798,,,422605.212651,80532.5061436,4507.78734909,1895.49385636,-0.679878875563,0.00171798642796,10339010.0,374371011.0,16.1659962412,0.0227149727379,2534.65743698,-2482.62332879
xmm0412380201,fullrun,34911.5742188,31828.3037046,22,X002507.04+640823.7,xmm,pn,297.752682759,293.072390805,6.27935344158,64.1399069178,78844.6,323.178897826,2.47718523418,0.010153821488,469.882260166,1.0,13.1804,13.1803937749,26.3608,13.1804,13.1803998714,26.3608,359.57,358.710419922,0.0,0.323236234865,T,F,8.24e+21,1.8,0.3,8.0,1.2838e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src22.html,0.9998,25600.0,1158198.94983,1081.08275146,8379.05016933,78844.6,25600.0,962054.033948,169398.457873,5171.96605201,2776.54212679,-0.700564612129,0.00115296781524,16072070.0,364862001.0,36.3889624964,0.0339660813059,-1338.01122171,1464.41681911
xmm0412380201,fullrun,34911.5742188,31828.3037046,23,X002514.16+640857.8,xmm,pn,287.049443678,300.924206897,6.30901535915,64.1493911194,50998.6,276.764520848,1.60230253992,0.00869554251909,303.931244921,1.0,13.7795,13.7794988172,27.559,13.7795,,,0.0,,,0.922320582531,T,T,8.24e+21,1.8,0.3,8.0,7.54428e-12,1.0,powerlaw,,,,,,,,,,dcspx,fullrun_pn_xmm0412380201_pi300-10000_pass1_cl_src23.html,0.9998,25600.0,1288680.47011,1140.09514528,8856.52988859,50998.6,25600.0,1074453.64599,183723.453117,5345.35400771,3047.54688273,-0.70795295313,0.0010969267246,17839200.0,335945456.0,40.4885061444,0.0358201667252,-32.8474278575,1349.92902553
xmm0412380201,fullrun,36608.4609375,34515.8210719,70,X002518.68+641209.7,xmm,mos1,280.295908046,345.042183908,6.32782775782,64.2026950619,75443.0,351.913341606,2.18574996746,0.0101957050351,422.179648558,1.0,32.5482,32.5477643928,65.0964,32.5482,,,0.0,,,3.41698762532,T,T,8.25e+21,1.8,0.3,8.0,3.08022e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412380201_pi300-10000_pass1_cl_src70.html,0.9998,48400.0,1444341.0,1202.80770092,0.0,75443.0,48400.0,1161696.0,270684.0,0.0,0.0,-0.622050014661,0.000984835193596,84782760.0,14533.0,41.8457668149,0.0348480106678,-1696.40771743,741.401790851
xmm0412380201,fullrun,36613.5820312,34889.0417439,11,X002523.59+641142.5,xmm,mos2,272.919425287,338.806124138,6.34828976085,64.1951513538,56466.2,284.492882161,1.61845034398,0.00815421620354,313.40637383,1.0,16.2764,16.2763999657,32.5528,16.2764,16.2754852229,32.5528,-0.0,,,3.4192703422,T,T,8.25e+21,1.8,0.3,8.0,2.24524e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412380201_pi300-10000_pass1_cl_src11.html,0.9998,24470.0,641657.237536,804.128725672,3357.7624641,56466.2,24470.0,517527.702697,120176.54858,1967.29730266,1280.45141974,-0.623096291613,0.00148104955097,26195930.0,212398644.0,18.3913689074,0.0230481745981,-2191.30357589,-2190.80865871
xmm0412380201,fullrun,36613.5820312,34889.0417439,5,X002510.39+641129.4,xmm,mos2,292.739103448,335.766781609,6.29327190866,64.1914951269,72628.5,313.414262598,2.08169873354,0.00898316877705,403.11256684,1.0,15.246,15.2444289549,30.492,15.246,15.2435,30.492,0.0,,,2.73225838786,T,T,8.25e+21,1.8,0.3,8.0,2.89496e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0412380201_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,653772.568779,811.37630148,2936.43122143,72628.5,25600.0,528781.008406,121080.417751,1728.99159407,1116.58224918,-0.627365426297,0.00146941015078,22776680.0,252942255.0,18.7386221031,0.0232559067525,-1038.60760093,-3071.39962754
xmm0412380201,fullrun,36613.5820312,34889.0417439,9,X002451.85+640813.8,xmm,mos2,320.603149425,290.814770115,6.21605699718,64.137166047,61093.1,294.436920239,1.75106887404,0.00843923988796,339.087222746,1.0,14.8334,14.8333995663,29.6668,14.8334,14.8333998672,29.6668,359.785,359.355209961,0.0,1.97630304786,T,T,8.23e+21,1.8,0.3,8.0,2.52595e-11,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0412380201_pi300-10000_pass1_cl_src9.html,0.9998,25600.0,656674.441831,813.215950348,3019.55816918,61093.1,25600.0,521357.980851,131733.751957,1809.01914868,1120.24804276,-0.596584230547,0.00144589499425,22393560.0,286953908.0,18.821796444,0.0233086353107,2671.62455775,-2384.93514417
xmm0412380201,fullrun,36608.4609375,34515.8210719,6,X002514.19+641139.8,xmm,mos1,287.022712644,338.155195402,6.30914078601,64.1943785273,110948.0,393.761349043,3.21441119052,0.0114081451379,620.865920605,1.0,31.1808,31.162343,62.3616,28.0775,27.7199759501,28.4754151036,33.6483,31.0295519694,36.8713878678,2.73321503171,T,T,8.25e+21,1.8,0.3,8.0,4.45796e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412380201_pi300-10000_pass1_cl_src6.html,0.9998,44100.0,1417872.0,1191.74461998,0.0,110948.0,44100.0,1140855.0,265415.0,0.0,0.0,-0.622526257404,0.0009941558234,71840200.0,23922.0,41.0789010942,0.0345274886404,-1770.78783698,668.414737014
xmm0412380201,fullrun,36608.4609375,34515.8210719,5,X002527.59+641140.1,xmm,mos1,266.910137931,338.242112644,6.36496831934,64.1944608276,48523.4,272.256129408,1.40582986742,0.00788786025524,271.53734553,1.0,16.6003,16.5978,33.2006,16.6003,,,0.0,,,3.74316407876,T,T,8.25e+21,1.8,0.3,8.0,1.93616e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412380201_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,622741.172056,792.325312372,3453.82794365,48523.4,25600.0,500974.526783,116701.659875,1952.4732168,1403.34012457,-0.622126731138,0.00150449926953,27339380.0,195810056.0,18.0421949331,0.0229554241436,-1706.36048994,2227.67562021
xmm0412380201,fullrun,36608.4609375,34515.8210719,29,X002449.70+640819.7,xmm,mos1,323.848643678,292.175248276,6.20706278269,64.1388059297,55258.9,302.256348155,1.60097453047,0.00875704574411,309.229258933,1.0,26.4413,26.4113147,52.8826,26.4413,,,0.0,,,1.91072237587,T,T,8.23e+21,1.8,0.3,8.0,2.38719e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412380201_pi300-10000_pass1_cl_src29.html,0.9998,36100.0,,,,55258.9,36100.0,,,,,,,64553440.0,0.0,,,-1817.99024816,-2029.53371383