fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11704,fullrun,4982.49951172,4982.49942583,3,X163446.49+461947.1,chandra,ccd7,815.479672764,937.546010163,248.693713134,46.3297414244,73.443,8.73649929892,0.0147402980692,0.00175344966501,56.589121116,1.0,0.409041,0.337317738113,0.471071929199,0.409041,,,0.0,,,0.298200677419,F,F,1.51e+20,1.8,0.3,8.0,1.09579e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11704_pi14-548_pass1_cl_src3.html,0.9997,2.88342,,,,73.443,2.88342,,,,,,,,,,,4139.85333333,2221.76
acisf11704,fullrun,4982.49951172,4982.49942583,1,X163410.92+463519.8,chandra,ccd5,585.436035156,990.531738281,248.545497292,46.5888382085,46.7335014343,9.69574928284,0.00937953032553,0.00194596103393,43.3670148815,1.0,7.00350125531,,,4.07059467081,,,148.264129639,,,16.4727049244,A,F,1.62e+20,1.8,0.3,8.0,1.0082e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11704_pi14-548_pass1_cl_src1.html,0.9997,47.2664985657,,,,,,,,,,,,,,,,2108.84210526,2439.54887218
acisf11704,fullrun,4982.49951172,4982.49942583,1,X163412.04+462403.5,chandra,ccd6,1054.4375,548.895996094,248.550147787,46.4009785997,45.2038269043,6.92822885513,0.00907251983881,0.00139051268343,76.9000907357,1.0,2.69193601792,,,1.48722042827,,,111.437835693,,,7.024102852,A,F,1.52e+20,1.8,0.3,8.0,1.13337e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11704_pi14-548_pass1_cl_src1.html,0.9997,2.79617452621,,,,,,,,,,,,,,,,3343.32,1823.36
acisf11704,fullrun,4982.49951172,4982.49942583,6,X163454.54+462458.7,chandra,ccd6,160.833251953,660.566894531,248.7272536,46.4163158506,14.6821393967,3.87298846245,0.00294674164616,0.000777318375185,24.9770413064,1.0,0.67368130588,,,0.492000009399,,,110.187927246,,,5.30001220157,F,F,1.56e+20,1.8,0.3,8.0,3.95124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11704_pi14-548_pass1_cl_src6.html,0.9997,0.317860841751,,,,,,,,,,,,,,,,3659.6,2660.06666667
acisf11704,fullrun,4982.49951172,4982.49942583,2,X163435.54+462033.1,chandra,ccd7,1045.92156118,1031.17952236,248.648094327,46.3425313407,12.4117,3.81855470041,0.00249108005497,0.000766399885027,9.56343279217,0.999999999605,0.768512594101,0.512216781601,1.2892405941,0.768512594101,,,0.0,,,1.74580306901,F,F,1.51e+20,1.8,0.3,8.0,1.89226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11704_pi14-548_pass1_cl_src2.html,0.9997,2.16966,,,,12.4117,2.16966,,,,,,,,,,,3947.38461538,2058.76923077
acisf11704,fullrun,4982.49951172,4982.49942583,1,X163501.42+461733.0,chandra,ccd7,500.97596626,665.235168699,248.755913936,46.2925054738,11.9055,3.45043475522,0.00238947806407,0.000692515069429,9.17339680359,0.999999996456,0.860706,0.664911820312,1.044982875,0.860706,,,0.0,,,3.70542766723,F,F,1.5e+20,1.8,0.3,8.0,1.83844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11704_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.9055,0.0,,,,,,,,,,,4533.25,2374.66666667
acisf11704,fullrun,4982.49951172,4982.49942583,7,X163445.77+461913.4,chandra,ccd7,830.125,868.625,248.690715018,46.3203906705,7.89912557602,2.82842922211,0.00158537412062,0.000567672715988,6.08641496033,0.999988930156,0.492000009399,,,0.492000009399,,,7.01812171936,,,0.728204625439,F,F,1.51e+20,1.8,0.3,8.0,1.18115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11704_pi14-548_pass1_cl_src7.html,0.9997,0.100874438882,,,,,,,,,,,,,,,,4195.375,2182.5
acisf11704,fullrun,4982.49951172,4982.49942583,5,X163430.72+461643.2,chandra,ccd7,1147.25,563.5,248.628005178,46.2786747908,7.77662038803,2.82843184471,0.00156078697182,0.000567673298065,5.99202256187,0.999988930156,0.554949334732,,,0.492000009399,,,95.3921508789,,,4.05720075192,F,F,1.47e+20,1.8,0.3,8.0,1.42327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11704_pi14-548_pass1_cl_src5.html,0.9997,0.223379671574,,,,,,,,,,,,,,,,4313.8,1762.1
acisf11704,fullrun,4982.49951172,4982.49942583,6,X163453.65+462101.8,chandra,ccd7,664.357177734,1088.92871094,248.723538283,46.3504932583,6.83253145218,2.64575529099,0.00137130601797,0.000531009689439,5.26458545915,0.999933129027,0.492000009399,,,0.492000009399,,,106.45262146,,,1.84571342621,F,F,1.53e+20,1.8,0.3,8.0,1.03379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11704_pi14-548_pass1_cl_src6.html,0.9997,0.167468324304,,,,,,,,,,,,,,,,4076.57142857,2426.71428571
acisf11704,fullrun,4982.49951172,4982.49942583,4,X163448.59+461622.3,chandra,ccd7,770.642822266,520.928466797,248.702472985,46.2728712652,6.80371809006,2.6457555294,0.00136552308686,0.000531009689439,5.24238425769,0.999933129027,0.559387453752,,,0.492000009399,,,18.9993667603,,,3.62070580472,F,F,1.49e+20,1.8,0.3,8.0,1.05044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11704_pi14-548_pass1_cl_src4.html,0.9997,0.196282044053,,,,,,,,,,,,,,,,4523.71428571,2070.42857143
acisf11704,fullrun,4982.49951172,4982.49942583,4,X163437.33+462550.7,chandra,ccd6,522.643066406,766.071289062,248.655521446,46.4307371209,6.38930416107,2.64576745033,0.00128234911244,0.000531012075953,10.869391009,0.99999991369,1.29127586066,,,0.774663909452,,,44.4032554626,,,6.05152868324,A,F,1.56e+20,1.8,0.3,8.0,1.60361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11704_pi14-548_pass1_cl_src4.html,0.9997,0.610695958138,,,,,,,,,,,,,,,,3393.71428571,2392.71428571
acisf11704,fullrun,4982.49951172,4982.49942583,14,X163451.82+461824.9,chandra,ccd7,702.833251953,770.0,248.7158976,46.3069084899,5.91294765472,2.44949197769,0.00118674326222,0.000491619110107,4.55602999585,0.999634968205,0.492000009399,,,0.492000009399,,,132.618179321,,,1.92469074991,F,F,1.5e+20,1.8,0.3,8.0,8.88541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11704_pi14-548_pass1_cl_src14.html,0.9997,0.0870521813631,,,,,,,,,,,,,,,,4336.0,2248.0
acisf11704,fullrun,4982.49951172,4982.49942583,8,X163457.49+461859.4,chandra,ccd7,583.333251953,840.166748047,248.739548514,46.3164896757,5.8675942421,2.44949269295,0.00117764074821,0.000491619226523,4.52108439505,0.999634968205,0.524029070375,,,0.492000009399,,,159.183227539,,,2.35400229345,F,F,1.51e+20,1.8,0.3,8.0,8.81948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11704_pi14-548_pass1_cl_src8.html,0.9997,0.132405683398,,,,,,,,,,,,,,,,4327.16666667,2391.5
acisf11704,fullrun,4982.49951172,4982.49942583,13,X163500.16+461554.3,chandra,ccd7,526.833251953,464.0,248.750669201,46.2650746921,5.82294178009,2.44949412346,0.00116867886391,0.000491619517561,4.486678889,0.999634968205,0.613433678902,,,0.492000009399,,,28.4321956635,,,4.80894469688,F,F,1.49e+20,1.8,0.3,8.0,9.48773e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11704_pi14-548_pass1_cl_src13.html,0.9997,0.177058041096,,,,,,,,,,,,,,,,4694.83333333,2255.83333333
acisf11704,fullrun,4982.49951172,4982.49942583,11,X163500.62+461518.8,chandra,ccd7,517.0,392.0,248.752601468,46.2552336299,5.6882352829,2.4494972229,0.00114164291881,0.000491620157845,4.38288516755,0.999634968205,0.923312040324,,,0.492000009399,,,29.0862770081,,,5.35414801582,A,F,1.48e+20,1.8,0.3,8.0,8.99275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11704_pi14-548_pass1_cl_src11.html,0.9997,0.311764925718,,,,,,,,,,,,,,,,4761.33333333,2236.16666667
acisf11704,fullrun,4982.49951172,4982.49942583,9,X163439.51+461646.3,chandra,ccd7,962.100097656,569.699951172,248.664615922,46.279535325,4.89779996872,2.23607063293,0.000983000616543,0.000448784936452,3.77384087839,0.998218829982,0.492000009399,,,0.492000009399,,,40.9349479675,,,3.30763003302,F,F,1.48e+20,1.8,0.3,8.0,7.67055e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11704_pi14-548_pass1_cl_src9.html,0.9997,0.102199926972,,,,,,,,,,,,,,,,4398.6,1920.0
acisf11704,fullrun,4982.49951172,4982.49942583,12,X163431.66+461535.2,chandra,ccd7,1127.5,425.300048828,248.631929723,46.2597894544,4.87509727478,2.23607373238,0.000978444120847,0.000448785547633,3.75634805406,0.998218829982,0.492000009399,,,0.492000009399,,,18.7842960358,,,4.92604175377,F,F,1.47e+20,1.8,0.3,8.0,1.74686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11704_pi14-548_pass1_cl_src12.html,0.9997,0.124902553856,,,,,,,,,,,,,,,,4442.875,1714.5
acisf11704,fullrun,4982.49951172,4982.49942583,2,X163404.20+462512.5,chandra,ccd6,1218.89990234,689.5,248.517494877,46.4201506828,4.19934082031,2.23609113693,0.000842818117235,0.000448789040092,7.14385732862,0.999969184299,2.07405553965,,,1.37311695719,,,166.601959229,,,8.79384354116,A,F,1.52e+20,1.8,0.3,8.0,1.28055e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11704_pi14-548_pass1_cl_src2.html,0.9997,0.800659060478,,,,,,,,,,,,,,,,3137.0,1741.375
acisf11704,fullrun,4982.49951172,4982.49942583,10,X163437.56+461808.9,chandra,ccd7,1003.16650391,737.5,248.656482307,46.3024660563,2.89139008522,1.73205435276,0.000580309133511,0.000347627588781,2.22786683177,0.971368999434,0.510281106683,,,0.492000009399,,,28.1549663544,,,2.20705803212,F,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11704_pi14-548_pass1_cl_src10.html,0.9997,0.108609907329,,,,,,,,,,,,,,,,4232.33333333,1964.0
acisf11704,fullrun,4982.49951172,4982.49942583,5,X163437.14+462556.5,chandra,ccd6,526.5,778.0,248.654755637,46.432367137,1.75044119358,1.41422522068,0.000351317867171,0.000283838482574,2.97782501687,0.994681604512,0.922500017623,,,0.492000009399,,,36.8698959351,,,6.15390344553,A,F,1.56e+20,1.8,0.3,8.0,4.28743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11704_pi14-548_pass1_cl_src5.html,0.9997,0.249558836222,,,,,,,,,,,,,,,,3395.5,2388.0
