fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11731,fullrun,47553.75,47553.7500791,3,X123200.02-022404.5,chandra,ccd7,757.294621951,528.349512195,188.000072693,-2.40126280419,6479.6,84.7210835625,0.136258427759,0.0017815855368,947.236948036,1.0,0.418083,0.410489952026,0.424082445313,0.418083,,,0.0,,,1.26723963782,F,F,2.13e+20,1.8,0.3,8.0,1.32966e-12,1.0,powerlaw,2.21729e+14,0.0,1.2745911948e+20,1.24876,1.20891386199,1.29315372703,396.228,282,,dbsxf,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src3.html,0.9997,698.062,,,,6479.6,698.062,,,,,,,,,,,4259.08431019,2220.89239555
acisf11731,fullrun,47550.6484375,47550.6500985,10,X123149.13-022857.0,chandra,ccd6,659.019544715,879.006154695,187.95469479,-2.48248914806,308.915,18.4883314553,0.00649655075393,0.000388813698443,66.951091229,1.0,1.15259972989,1.05663547482,1.26227316427,1.15259972989,,,0.0,,,4.34383333773,F,F,2.15e+20,1.8,0.3,8.0,8.17713e-14,1.0,powerlaw,3.55438e+21,6.05945626727e+20,7.16488465392e+21,1.67161,1.21057207156,2.20140219253,27.1705,28,,dsxf,fullrun_ccd6_acisf11731_pi14-548_pass1_cl_src10.html,0.9997,32.9034,,,,308.915,32.9034,,,,,,,,,,,3581.72079772,2274.42735043
acisf11731,fullrun,47544.4492188,47544.4501471,1,X123113.93-021705.0,chandra,ccd3,1003.30264228,635.927148374,187.808039572,-2.28473216956,378.416,24.6293930092,0.00795921542614,0.000518029482831,25.0507212818,1.0,9.66897,8.740845,11.01897,9.66897,,,0.0,,,13.8080240393,F,F,2.09e+20,1.8,0.3,8.0,1.16748e-13,1.0,powerlaw,9.09007e+13,0.0,6.10641541788e+20,1.99259,1.63446561477,2.39792765478,41.931,51,,dsxf,fullrun_ccd3_acisf11731_pi14-548_pass1_cl_src1.html,0.9997,228.191,,,,378.416,228.191,,,,,,,,,,,4445.01642036,3855.47126437
acisf11731,fullrun,47553.75,47553.7500791,1,X123135.17-023556.7,chandra,ccd5,647.981071181,985.809244713,187.896553926,-2.59908903097,127.469,25.6421137974,0.00268052290093,0.00053922344462,7.21251292547,0.999999999994,7.59195205057,,,5.227592299,,,8.49793461136,,,12.1359521777,F,F,2.18e+20,1.8,0.3,8.0,3.84281e-14,1.0,powerlaw,2.70153e+22,1.02719264966e+22,6.93706998703e+22,3.25487,1.52724936708,6.4117714543,31.0576,42,,dsxf,fullrun_ccd5_acisf11731_pi14-548_pass1_cl_src1.html,0.9997,530.049,,,,127.469,530.049,,,,,,,,,,,2630.07331976,2301.33604888
acisf11731,fullrun,47553.75,47553.7500791,3,X123125.91-023332.6,chandra,ccd5,930.253432927,1278.62427033,187.857941331,-2.55906784574,82.9365,19.1098534793,0.00174405833767,0.000401858039491,4.69275336155,0.999996988589,6.03799,3.71523128978,9.13423863353,3.22823,2.302972941,4.85087210311,31.5484936102,5.1375790594,60.6915717352,11.5818316982,F,F,2.17e+20,1.8,0.3,8.0,2.05868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11731_pi14-548_pass1_cl_src3.html,0.9997,282.25,,,,82.9365,282.25,,,,,,,,,,,2776.35294118,2679.12110727
acisf11731,fullrun,47553.75,47553.7500791,2,X123202.15-021848.3,chandra,ccd7,692.372880081,1171.1024878,188.008952131,-2.31341994448,50.6701,10.0208183299,0.00106553373286,0.000210726246077,7.40733855186,0.999999999955,1.21594,0.82227465625,2.12594,1.21594,,,0.0,,,6.54747202892,F,F,2.12e+20,1.8,0.3,8.0,8.71493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src2.html,0.9997,49.7467,,,,50.6701,49.7467,,,,,,,,,,,4871.0106383,2432.82978723
acisf11731,fullrun,47553.75,47553.7500791,2,X123146.34-023720.8,chandra,ccd5,307.74652439,814.969329268,187.94309936,-2.62243960868,277.862,20.064919636,0.00584311596201,0.000421942015107,15.7221227632,1.0,13.8827,13.7957424805,13.9262,13.8827,,,0.0,,,12.4744106498,T,F,2.18e+20,1.8,0.3,8.0,5.9447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11731_pi14-548_pass1_cl_src2.html,0.9997,124.739,,,,277.862,124.739,,,,,,,,,,,2618.11966292,1921.66067416
acisf11731,fullrun,47544.4492188,47544.4501471,2,X123127.07-021458.0,chandra,ccd3,602.600097656,893.600097656,187.862780275,-2.24945491272,57.0927467346,11.5330781937,0.00120082881767,0.000242574664298,3.77947678127,0.999874009236,0.683899888706,,,0.492000009399,,,34.6029434204,,,12.9516648159,F,F,2.09e+20,1.8,0.3,8.0,1.83388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11731_pi14-548_pass1_cl_src2.html,0.9997,75.9072570801,,,,,,,,,,,,,,,,4852.84615385,3596.61538462
acisf11731,fullrun,47553.75,47553.7500791,1,X123210.16-022057.9,chandra,ccd7,448.235873984,907.625010163,188.042345963,-2.34942768454,72.6664,9.62611032557,0.00152809062483,0.000202426003519,10.6229240942,1.0,1.30485,1.06859534821,1.7839089375,1.30485,,,0.0,,,5.20897721877,F,F,2.13e+20,1.8,0.3,8.0,1.19885e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src1.html,0.9997,19.9956,,,,72.6664,19.9956,,,,,,,,,,,4734.83505155,2098.60824742
acisf11731,fullrun,47553.75,47553.7500791,4,X123207.40-022453.6,chandra,ccd7,532.39454878,428.744071138,188.03083642,-2.41487504744,42.2672,7.36080158678,0.000888830886023,0.00015478924074,6.17893905951,0.999999986481,0.382121245196,0.309693375796,0.491189095587,0.382121245196,,,0.0,,,2.27249663381,F,F,2.14e+20,1.8,0.3,8.0,6.76135e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src4.html,0.9997,11.9142,,,,42.2672,11.9142,,,,,,,,,,,4264.45652174,1973.5
acisf11731,fullrun,47553.75,47553.7500791,27,X123211.21-022651.5,chandra,ccd7,416.494869919,188.989880081,188.046691394,-2.44764091222,45.913,6.77591322258,0.000965497218869,0.000142489607991,6.71190968504,0.999999998276,1.05228899078,0.896728617287,1.1780141861,1.05228899078,,,0.0,,,3.55949241319,F,F,2.15e+20,1.8,0.3,8.0,8.58449e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,45.913,0.0,,,,,,,,,,,4092.08888889,1769.75555556
acisf11731,fullrun,47553.75,47553.7500791,23,X123220.73-022118.9,chandra,ccd7,125.802978516,864.409179688,188.086380761,-2.35526328146,41.8184928894,7.54995441437,0.000879394181538,0.000158766750246,6.11334365949,0.999999973705,1.3233750682,,,1.05400910293,,,39.0049705505,,,6.83603196711,F,F,2.13e+20,1.8,0.3,8.0,7.97704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src23.html,0.9997,15.1815080643,,,,,,,,,,,,,,,,4828.48837209,1786.95348837
acisf11731,fullrun,47550.6484375,47550.6500985,4,X123140.04-022919.8,chandra,ccd6,935.91578252,832.534918293,187.916816456,-2.48883855237,17.0789,6.47173856085,0.000359174071019,0.00013610248233,3.70150686108,0.999635982172,1.2841,0.6525345625,2.32272673438,1.2841,,,0.0,,,6.13105395132,F,F,2.15e+20,1.8,0.3,8.0,4.23207e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11731_pi14-548_pass1_cl_src4.html,0.9997,24.8045,,,,17.0789,24.8045,,,,,,,,,,,3423.69444444,2508.41666667
acisf11731,fullrun,47553.75,47553.7500791,19,X123210.08-022056.2,chandra,ccd7,450.225097656,910.600097656,188.042005478,-2.34895278201,36.3343696594,6.32458925247,0.000764069496654,0.000132998742629,5.31163303676,0.999999378919,0.956544267331,,,0.662101492656,,,98.6852493286,,,5.22708361826,F,F,2.13e+20,1.8,0.3,8.0,5.99512e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src19.html,0.9997,3.66563153267,,,,,,,,,,,,,,,,4734.46268657,2100.58208955
acisf11731,fullrun,47553.75,47553.7500791,13,X123209.85-022407.1,chandra,ccd7,457.818929878,523.177642276,188.041037019,-2.40196881849,33.0946,6.64445633592,0.000695940315585,0.000139725062074,4.83801899816,0.999993643665,1.12821,0.76559321875,1.738933,1.12821,,,0.0,,,3.07613036121,F,F,2.14e+20,1.8,0.3,8.0,5.37813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src13.html,0.9997,11.0542,,,,33.0946,11.0542,,,,,,,,,,,4379.59090909,1948.15909091
acisf11731,fullrun,47553.75,47553.7500791,15,X123216.24-022311.0,chandra,ccd7,263.148211382,637.073514228,188.067664529,-2.38640188209,46.834,6.84441652005,0.000984863767134,0.00014393000465,6.84654843266,0.99999999915,1.38612785918,1.03547098241,1.69355306621,1.38612785918,,,0.0,,,4.91727170109,F,F,2.14e+20,1.8,0.3,8.0,8.36077e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src15.html,0.9997,0.0120375,,,,46.834,0.0120375,,,,,,,,,,,4566.24528302,1816.62264151
acisf11731,fullrun,47553.75,47553.7500791,14,X123209.74-022356.4,chandra,ccd7,461.134754914,544.853149859,188.040583355,-2.39900651209,30.9553,5.96745004168,0.000650953212229,0.000125488390468,4.52527993974,0.999981050613,0.756624476102,,,0.471868334648,,,97.6157319518,,,3.12622258624,A,F,2.14e+20,1.8,0.3,8.0,5.02243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src14.html,0.9997,4.65516,,,,30.9553,4.65516,,,,,,,,,,,4398.53125,1953.65625
acisf11731,fullrun,47553.75,47553.7500791,18,X123215.24-022112.4,chandra,ccd7,293.68066273,878.164350376,188.063486447,-2.35345306481,23.6705,6.94062677285,0.000497762934651,0.000145953264645,3.46033276413,0.999411441734,1.73661,,,0.32239578605,,,107.022675669,,,5.84977411411,A,F,2.13e+20,1.8,0.3,8.0,4.00506e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src18.html,0.9997,24.5018,,,,23.6705,24.5018,,,,,,,,,,,4770.79310345,1943.72413793
acisf11731,fullrun,47553.75,47553.7500791,24,X123204.06-021914.6,chandra,ccd7,634.136193496,1117.75351626,188.016917749,-2.32071084098,18.4886,5.81584903518,0.000388794314017,0.000122300716986,2.70280341957,0.995346072946,1.65853,1.58324492323,1.6962080663,0.540173,0.366006257772,1.01104782274,129.769287749,103.938369164,142.691056499,6.20830259789,A,F,2.12e+20,1.8,0.3,8.0,3.1309e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src24.html,0.9997,15.3355,,,,18.4886,15.3355,,,,,,,,,,,4842.35,2354.0
acisf11731,fullrun,47553.75,47553.7500791,25,X123221.66-022152.6,chandra,ccd7,97.5322265625,796.080566406,188.090248354,-2.36460121569,22.4712238312,5.56787061691,0.000472543644719,0.000117085830425,3.28501350091,0.999086148673,1.69581049725,,,1.34813211251,,,165.179885864,,,6.72601246267,F,F,2.14e+20,1.8,0.3,8.0,4.69356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src25.html,0.9997,8.5287771225,,,,,,,,,,,,,,,,4778.18181818,1737.72727273
acisf11731,fullrun,47553.75,47553.7500791,8,X123149.54-022540.1,chandra,ccd7,1076.55851423,334.114672764,187.956400899,-2.42780773275,20.8816,5.30364403029,0.000439116760155,0.000111529719159,3.0526302633,0.99788195548,0.537366,0.385686849609,0.686711625,0.537366,,,0.0,,,2.25932350946,F,F,2.14e+20,1.8,0.3,8.0,3.36459e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src8.html,0.9997,7.24704,,,,20.8816,7.24704,,,,,,,,,,,3945.17391304,2430.0
acisf11731,fullrun,47553.75,47553.7500791,26,X123219.43-022038.2,chandra,ccd7,165.441162109,947.323730469,188.080958254,-2.34393202272,21.3577213287,5.47731924057,0.00044912804151,0.000115181646834,3.12223328113,0.99859952447,1.4148185018,,,1.0942419099,,,27.1960487366,,,7.00492218554,F,F,2.13e+20,1.8,0.3,8.0,3.83701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src26.html,0.9997,8.64227771759,,,,,,,,,,,,,,,,4888.26923077,1858.80769231
acisf11731,fullrun,47553.75,47553.7500791,11,X123148.39-022530.6,chandra,ccd7,1111.42434146,353.473288618,187.951631703,-2.42516191718,21.4609,5.65753479883,0.000451298243769,0.000118971502536,3.13731671987,0.99859952447,0.57602,0.43681559375,0.73511075,0.57602,,,0.0,,,2.51916468106,F,F,2.14e+20,1.8,0.3,8.0,3.49748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src11.html,0.9997,10.5468,,,,21.4609,10.5468,,,,,,,,,,,3950.7826087,2468.34782609
acisf11731,fullrun,47553.75,47553.7500791,17,X123208.30-022208.8,chandra,ccd7,504.941506504,763.639569106,188.034590281,-2.369105912,20.4556,4.52278675155,0.000430156937968,9.51088259513e-05,2.99035436049,0.99788195548,0.776768,0.641152824219,0.9044058125,0.776768,,,0.0,,,3.98662196997,F,F,2.13e+20,1.8,0.3,8.0,3.31226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,20.4556,0.0,,,,,,,,,,,4580.23809524,2090.85714286
acisf11731,fullrun,47553.75,47553.7500791,5,X123210.72-022642.8,chandra,ccd7,431.404213415,206.692428862,188.044651835,-2.44522164493,18.9102,5.28899328795,0.000397659237535,0.000111221300579,2.7644360971,0.995346072946,0.751473,0.558372726562,1.300736,0.751473,,,0.0,,,3.38568872979,F,F,2.15e+20,1.8,0.3,8.0,3.43752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src5.html,0.9997,9.06325,,,,18.9102,9.06325,,,,,,,,,,,4102.20833333,1790.25
acisf11731,fullrun,47553.75,47553.7500791,20,X123210.70-022746.7,chandra,ccd7,431.978337398,76.8436565041,188.044573968,-2.46296763388,20.8774,4.59408728694,0.000439027476792,9.66083204684e-05,3.05201627553,0.99788195548,1.34208837948,0.754652112673,1.63595,1.34208837948,,,0.0,,,3.9596376809,F,F,2.15e+20,1.8,0.3,8.0,4.15808e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src20.html,0.9997,0.228238,,,,20.8774,0.228238,,,,,,,,,,,3983.20833333,1732.33333333
acisf11731,fullrun,47550.6484375,47550.6500985,1,X123153.89-022800.7,chandra,ccd6,513.812495528,993.360422764,187.974558595,-2.4668611822,15.7155,4.67714549699,0.000330501438865,9.83617012844e-05,3.40601742942,0.999315496869,0.570282,0.408917227539,0.753066875,0.570282,,,0.0,,,2.95728908496,F,F,2.15e+20,1.8,0.3,8.0,3.60553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11731_pi14-548_pass1_cl_src1.html,0.9997,6.16019,,,,15.7155,6.16019,,,,,,,,,,,3744.52941176,2191.0
acisf11731,fullrun,47550.6484375,47550.6500985,9,X123141.58-023056.0,chandra,ccd6,888.236816406,636.5,187.923268932,-2.5155619412,15.8084411621,4.35894346237,0.000332454801537,9.16694843909e-05,3.42616055042,0.999315496869,1.3226808753,,,1.03527856325,,,48.1313591003,,,7.04829142318,F,F,2.16e+20,1.8,0.3,8.0,4.22105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11731_pi14-548_pass1_cl_src9.html,0.9997,3.19155883789,,,,,,,,,,,,,,,,3267.45,2381.75
acisf11731,fullrun,47553.75,47553.7500791,7,X123150.37-022542.8,chandra,ccd7,1051.30027236,328.542002033,187.959855931,-2.42856942437,13.9324,4.11664669361,0.000292981593007,8.65681222288e-05,2.03674363461,0.973788668127,0.360157472652,0.265029714839,0.468874910152,0.360157472652,,,0.0,,,2.06209321149,F,F,2.13e+20,1.8,0.3,8.0,2.23097e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src7.html,0.9997,3.01438,,,,13.9324,3.01438,,,,,,,,,,,3953.06666667,2401.33333333
acisf11731,fullrun,47553.75,47553.7500791,9,X123210.99-022538.9,chandra,ccd7,423.09502378,336.539,188.045787772,-2.42747591133,13.4997,4.3257299962,0.000283883774677,9.09653221593e-05,1.97348827511,0.973788668127,0.563340364909,0.334370638347,0.808340364909,0.563340364909,,,0.0,,,3.15736547706,F,F,2.14e+20,1.8,0.3,8.0,2.3165e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11731_pi14-548_pass1_cl_src9.html,0.9997,5.21224,,,,13.4997,5.21224,,,,,,,,,,,4223.8,1834.33333333
acisf11731,fullrun,47550.6484375,47550.6500985,8,X123148.13-023232.4,chandra,ccd6,688.772949219,440.590820312,187.950554409,-2.54233726393,8.49319458008,3.31667089462,0.000178613641765,6.97502764524e-05,1.84072850187,0.956789179481,1.48885268481,,,1.01976901763,,,33.4582595825,,,7.70277689279,F,F,2.17e+20,1.8,0.3,8.0,2.15811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11731_pi14-548_pass1_cl_src8.html,0.9997,2.50680541992,,,,,,,,,,,,,,,,3169.83333333,2120.22222222
acisf11731,fullrun,47544.4492188,47544.4501471,11,X123140.29-021603.7,chandra,ccd3,199.821289062,760.214355469,187.917867682,-2.26768802284,30.6783294678,6.55755710602,0.000645255786367,0.00013792476966,2.03087152998,0.975871847286,1.94975477605,,,1.34150689876,,,37.3669929504,,,10.2728340494,F,F,2.1e+20,1.8,0.3,8.0,9.6014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11731_pi14-548_pass1_cl_src11.html,0.9997,12.3216695786,,,,,,,,,,,,,,,,4899.4,3171.7
