fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112620101,fullrun,33217.4609375,28180.161788,1,X084124.30+705342.5,xmm,pn,301.976789195,321.968312644,130.351264184,70.8951279428,228216.0,503.801548231,8.09848018224,0.0178779176488,5069.47147408,1.0,6.886,6.86711206289,6.908808075,6.886,,,0.0,,,1.7262084214,F,T,4.425453,1.8,0.3,8.0,2.75587e-11,1.0,powerlaw,3.08685e+20,2.8583882885e+20,3.3170701338e+20,1.36691,1.35786610523,1.37599424839,1915.88,1855,,dsxf,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,228216.0,25600.0,,,,,,,,,,,61.6624787583,-254.315700035
xmm0112620101,fullrun,36069.6875,33630.3667239,1,X084124.30+705342.0,xmm,mos2,301.976335862,321.861956322,130.351265846,70.8949994322,89766.1,339.655855242,2.66919848063,0.010099680088,561.038125,1.0,5.73249,5.70604742065,5.76325954688,5.73249,,,0.0,,,1.72338655301,F,T,4.425425,1.8,0.3,8.0,3.54771e-11,1.0,powerlaw,3.66448e+20,3.27430736633e+20,4.0615567795e+20,1.37163,1.3568927709,1.38649539863,629.413,581,,dsxf,fullrun_mos2_xmm0112620101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,89766.1,25600.0,,,,,,,,,,,98.6700418787,110.919011901
xmm0112620101,fullrun,36060.7734375,33436.7329033,1,X084124.28+705342.2,xmm,mos1,302.002256156,321.916473563,130.351170149,70.8950652849,88913.7,334.533406404,2.65916252288,0.0100049677042,586.293596206,1.0,5.99151,5.94813281754,6.03489622067,5.79745,5.75500352153,5.83990592153,344.319058669,335.354684255,351.868005544,1.72541542504,F,T,4.425387,1.8,0.3,8.0,3.25784e-11,1.0,powerlaw,3.11413e+20,2.71543112709e+20,3.51989925695e+20,1.33484,1.32000355956,1.34979777919,610.618,574,,dsxf,fullrun_mos1_xmm0112620101_pi300-10000_pass1_cl_src1.html,0.9998,22998.9,,,,88913.7,22998.9,,,,,,,,,,,334.354242134,-254.320342391
xmm0112620101,fullrun,33217.4609375,28180.161788,2,X084039.46+704526.4,xmm,pn,352.964717241,208.028648276,130.164412276,70.7573428982,2129.64,62.5865001418,0.075572299413,0.00222094143983,47.306714823,1.0,33.2692,33.096651,66.5384,5.54563,5.21779253669,5.86854513044,65.5048,64.7610763363,66.1150326078,7.81515596906,A,T,4.406181,1.8,0.3,8.0,3.34258e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src2.html,0.9998,1787.43,,,,2129.64,1787.43,,,,,,,,,,,112.725494505,10539.0494505
xmm0112620101,fullrun,33217.4609375,28180.161788,3,X084038.37+704510.9,xmm,pn,354.212873563,204.456758621,130.159880294,70.7530218902,1644.82,48.2073127233,0.0583680779773,0.00171068456616,36.5371756143,1.0,15.8269,14.9266427002,18.1315586875,15.8269,,,0.0,,,8.36378308896,F,T,4.404981,1.8,0.3,8.0,2.4154e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src3.html,0.9998,679.125,,,,1644.82,679.125,,,,,,,,,,,49.1785033668,10890.2438064
xmm0112620101,fullrun,33217.4609375,28180.161788,4,X084033.17+704416.0,xmm,pn,360.168278161,191.866583908,130.138222391,70.7377834066,1686.66,53.4107667049,0.0598527615247,0.00189533271817,37.4665876033,1.0,27.1273,26.973663,54.2546,5.60762,5.24214125558,6.01814308761,65.1976,64.3660857854,66.1831014104,8.91503787262,A,T,4.403939,1.8,0.3,8.0,2.88684e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src4.html,0.9998,1166.05,,,,1686.66,1166.05,,,,,,,,,,,78.770437018,12112.8280206
xmm0112620101,fullrun,33217.4609375,28180.161788,5,X084029.94+704337.3,xmm,pn,363.882629395,183.033584595,130.124731019,70.7270153969,842.324645996,40.133441925,0.0253578877561,0.00120820317966,18.7109613909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.61850001291,F,T,4.402526,1.8,0.3,8.0,1.40235e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src5.html,0.9998,91.7747497559,,,,,,,,,,,,,,,,49.495908347,12973.4904528
xmm0112620101,fullrun,33217.4609375,28180.161788,6,X084027.64+704314.5,xmm,pn,366.518568663,177.756328722,130.115175116,70.7207037312,1380.95,48.1710805359,0.0490042039422,0.00170939241442,30.6757047364,1.0,22.9757,,,5.15393311139,,,65.328574253,,,10.1185492601,A,T,4.400904,1.8,0.3,8.0,2.70081e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src6.html,0.9998,939.503,,,,1380.95,939.503,,,,,,,,,,,185.703310431,13344.1577139
xmm0112620101,fullrun,33217.4609375,28180.161788,7,X084024.81+704244.1,xmm,pn,369.776434483,170.766468966,130.103362549,70.7122412412,950.303,41.9528544917,0.0337223947677,0.00148873645648,21.1095363613,1.0,11.3439,9.85832375793,13.2081525391,11.3439,,,0.0,,,10.6491045206,F,F,4.400041,1.8,0.3,8.0,2.12766e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src7.html,0.9998,809.739,,,,950.303,809.739,,,,,,,,,,,60.9333773087,13986.5131926
xmm0112620101,fullrun,36060.7734375,33436.7329033,2,X083833.76+705334.8,xmm,mos1,494.468017578,321.204406738,129.64066195,70.8930077426,554.800170898,29.8764305115,0.0153851434124,0.000828502210671,3.65833147616,0.999865550539,10.8749996871,,,10.8749996871,,,0.0,,,14.3077999885,F,T,4.203195,1.8,0.3,8.0,3.80183e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112620101_pi300-10000_pass1_cl_src2.html,0.9998,31.9500141144,,,,,,,,,,,,,,,,-6467.05782313,14989.3282313
xmm0112620101,fullrun,36069.6875,33630.3667239,4,X084119.26+705424.0,xmm,mos2,307.656707764,333.10949707,130.330259728,70.9066595543,307.378356934,32.8591690063,0.0118283508345,0.00126446713693,1.92111473083,0.972513288611,10.8749996871,,,10.8749996871,,,0.0,,,2.60112924496,F,T,4.415709,1.8,0.3,8.0,1.3001e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112620101_pi300-10000_pass1_cl_src4.html,0.9998,47.2666969299,,,,,,,,,,,,,,,,-554.172635445,645.50627487
xmm0112620101,fullrun,36069.6875,33630.3667239,5,X084114.40+705351.6,xmm,mos2,313.144744873,324.2371521,130.310011611,70.8976659377,272.539337158,32.6271705627,0.00831831339747,0.000995830632746,1.70337085724,0.955543213147,10.8749996871,,,10.8749996871,,,0.0,,,2.15312109115,F,T,4.411969,1.8,0.3,8.0,8.41715e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0112620101_pi300-10000_pass1_cl_src5.html,0.9998,47.6012763977,,,,,,,,,,,,,,,,-595.792228709,-71.7652506543
xmm0112620101,fullrun,33217.4609375,28180.161788,8,X084232.42+710337.2,xmm,pn,225.707366943,458.839660645,130.635077772,71.0603324103,83.2995605469,16.4460887909,0.00250770402661,0.000495103729386,1.85037309389,0.966595381361,10.8749996871,,,10.8749996871,,,0.0,,,12.7687818433,F,F,4.465665,1.8,0.3,8.0,1.611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src8.html,0.9998,71.5494003296,,,,,,,,,,,,,,,,-1145.91477273,-13845.5397727
xmm0112620101,fullrun,33217.4609375,28180.161788,9,X083946.41+710333.5,xmm,pn,411.513031006,458.195678711,129.943373028,71.0593163895,200.002410889,19.9980220795,0.00602100236574,0.000602033434075,4.44274948622,0.999993902937,10.8749996871,,,10.8749996871,,,0.0,,,14.1902242248,F,F,4.251128,1.8,0.3,8.0,4.04319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src9.html,0.9998,64.1397476196,,,,,,,,,,,,,,,,13478.7989276,-7196.76675603
xmm0112620101,fullrun,33217.4609375,28180.161788,10,X083954.31+710151.2,xmm,pn,402.821380615,434.053466797,129.976289896,71.0308907487,111.716659546,18.0452613831,0.0033631908157,0.000543246258858,2.4816157445,0.993189733917,10.8749996871,,,10.8749996871,,,0.0,,,12.4074668339,F,F,4.269471,1.8,0.3,8.0,1.82807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src10.html,0.9998,71.1951065063,,,,,,,,,,,,,,,,12047.2296296,-5571.38271605
xmm0112620101,fullrun,33217.4609375,28180.161788,11,X084211.54+710147.8,xmm,pn,249.002212524,433.313018799,130.548070786,71.0299388068,485.966156006,29.2601413727,0.0146298405203,0.000880866283782,10.7949993219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4146388008,F,F,4.447643,1.8,0.3,8.0,7.42255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src11.html,0.9998,76.4417877197,,,,,,,,,,,,,,,,-183.145114943,-10996.3893678
xmm0112620101,fullrun,33217.4609375,28180.161788,12,X084116.21+710038.2,xmm,pn,311.032165527,417.378173828,130.317545633,71.0106205692,204.039855957,21.1364765167,0.0115311862901,0.00119451491628,4.53243519012,0.999995905097,10.8749996871,,,10.8749996871,,,0.0,,,8.67146715988,F,F,4.381596,1.8,0.3,8.0,4.63896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src12.html,0.9998,80.3100280762,,,,,,,,,,,,,,,,4183.42063492,-7535.54166667
xmm0112620101,fullrun,33217.4609375,28180.161788,13,X084030.67+710015.6,xmm,pn,362.147644043,412.397766113,130.127805815,71.0043263383,86.3938446045,15.9416370392,0.00507901096717,0.000937193515711,1.91910790987,0.97119756929,10.8749996871,,,10.8749996871,,,0.0,,,9.46567507242,F,F,4.324295,1.8,0.3,8.0,2.12254e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src13.html,0.9998,78.7905197144,,,,,,,,,,,,,,,,7959.31077694,-5308.32330827
xmm0112620101,fullrun,33217.4609375,28180.161788,14,X084217.13+710011.8,xmm,pn,242.660568237,411.34161377,130.571363307,71.0032718492,212.655639648,20.9939594269,0.00640192337544,0.000632015778279,4.72382172591,0.999998369343,10.8749996871,,,10.8749996871,,,0.0,,,9.12996037593,F,F,4.462739,1.8,0.3,8.0,2.98088e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src14.html,0.9998,80.0372390747,,,,,,,,,,,,,,,,-1448.86507937,-9472.98214286
xmm0112620101,fullrun,33217.4609375,28180.161788,15,X084200.97+710001.9,xmm,pn,260.785583496,409.282897949,130.504062408,71.0005342649,111.857582092,17.8884391785,0.00336743323949,0.000538525181444,2.48474612462,0.993189733917,10.8749996871,,,10.8749996871,,,0.0,,,8.48729340288,F,F,4.442603,1.8,0.3,8.0,1.42081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src15.html,0.9998,81.8609695435,,,,,,,,,,,,,,,,-123.978165939,-8676.90393013
xmm0112620101,fullrun,33217.4609375,28180.161788,16,X084203.74+705924.1,xmm,pn,257.663604736,400.193878174,130.515569269,70.9900178936,142.323303223,19.4454269409,0.00821664649993,0.00112262845505,3.16149580127,0.999096133505,10.8749996871,,,10.8749996871,,,0.0,,,7.94758732465,F,F,4.449272,1.8,0.3,8.0,3.3823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src16.html,0.9998,83.5812759399,,,,,,,,,,,,,,,,-692.101075269,-8045.64731183
xmm0112620101,fullrun,33217.4609375,28180.161788,17,X084106.60+705739.7,xmm,pn,321.880157471,376.694732666,130.277480428,70.9610160952,136.170852661,17.4546718597,0.00657241465524,0.000842466135509,3.02482846587,0.998604054649,10.8749996871,,,10.8749996871,,,0.0,,,5.92281127679,F,F,4.383478,1.8,0.3,8.0,2.524e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src17.html,0.9998,95.6304931641,,,,,,,,,,,,,,,,3700.83333333,-3900.5047619
xmm0112620101,fullrun,33217.4609375,28180.161788,18,X084123.48+705729.7,xmm,pn,302.88772583,373.781433105,130.347833383,70.9582447104,110.58115387,18.2246704102,0.00486913369969,0.000802472699434,2.45639221226,0.992763390762,10.8749996871,,,10.8749996871,,,0.0,,,5.47201132028,F,F,4.406248,1.8,0.3,8.0,1.58281e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src18.html,0.9998,97.160194397,,,,,,,,,,,,,,,,1966.47882136,-4331.15285451
xmm0112620101,fullrun,33217.4609375,28180.161788,20,X084109.13+705559.0,xmm,pn,319.055358887,353.070098877,130.288051763,70.9330491042,176.757110596,22.6591758728,0.00726700201631,0.000931585091166,3.92639048097,0.999947374115,10.8749996871,,,10.8749996871,,,0.0,,,4.2336070666,F,F,4.394868,1.8,0.3,8.0,2.1842e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src20.html,0.9998,104.890914917,,,,,,,,,,,,,,,,2456.876,-2080.67733333
xmm0112620101,fullrun,33217.4609375,28180.161788,21,X084310.09+705558.1,xmm,pn,182.802200317,353.206359863,130.792038088,70.9328120723,443.587554932,27.1008281708,0.0133540476127,0.0008158609179,9.85362312889,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.27633475307,F,T,4.552335,1.8,0.3,8.0,7.28465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src21.html,0.9998,68.0233230591,,,,,,,,,,,,,,,,-8351.50696864,-6994.19512195
xmm0112620101,fullrun,33217.4609375,28180.161788,22,X084113.17+705509.4,xmm,pn,314.514404297,342.305297852,130.304889707,70.9192791383,99.6345901489,22.3187446594,0.00421496480703,0.000944177270867,2.2132309417,0.98627496136,10.8749996871,,,10.8749996871,,,0.0,,,3.3873395233,F,F,4.404116,1.8,0.3,8.0,1.17786e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src22.html,0.9998,109.321060181,,,,,,,,,,,,,,,,1706.32475599,-1468.54303461
xmm0112620101,fullrun,33217.4609375,28180.161788,23,X084122.11+705454.7,xmm,pn,304.443359375,340.498931885,130.342120246,70.9151945854,225.735549927,29.4386520386,0.0117541411892,0.00153288256843,5.01437204683,0.999999594373,10.8749996871,,,10.8749996871,,,0.0,,,3.0804436154,F,T,4.41695,1.8,0.3,8.0,3.57427e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src23.html,0.9998,109.359916687,,,,,,,,,,,,,,,,834.267459907,-1660.33005691
xmm0112620101,fullrun,33217.4609375,28180.161788,24,X084126.63+705441.2,xmm,pn,299.344818115,336.062133789,130.360962931,70.9114526226,390.226470947,35.7674751282,0.0182489771396,0.00167266931385,8.66828777517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.72863327091,F,T,4.423931,1.8,0.3,8.0,5.62567e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src24.html,0.9998,109.546028137,,,,,,,,,,,,,,,,277.22722372,-1320.08975741
xmm0112620101,fullrun,33217.4609375,28180.161788,25,X084131.09+705433.3,xmm,pn,294.311340332,334.019897461,130.379559336,70.9092494232,240.019363403,34.0485420227,0.0101812854409,0.00144429143984,5.33166524696,0.999999916384,10.8749996871,,,10.8749996871,,,0.0,,,2.59705707634,F,T,4.430391,1.8,0.3,8.0,2.83937e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src25.html,0.9998,108.940765381,,,,,,,,,,,,,,,,-74.9751519958,-1349.83663759
xmm0112620101,fullrun,33217.4609375,28180.161788,26,X084324.26+705235.3,xmm,pn,166.468582153,306.944580078,130.851071454,70.876473016,332.857177734,24.9847011566,0.0100205484808,0.000752155657039,7.39391614727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.58755521569,F,T,4.587546,1.8,0.3,8.0,5.84257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src26.html,0.9998,72.3640060425,,,,,,,,,,,,,,,,-11280.8540146,-3890.22445255
xmm0112620101,fullrun,33217.4609375,28180.161788,27,X083858.42+705143.3,xmm,pn,466.894622803,295.749176025,129.743423128,70.8620233701,98.8683242798,17.2873191833,0.00297639619313,0.000520428675024,2.1962095104,0.985489329272,10.8749996871,,,10.8749996871,,,0.0,,,12.2147483836,F,F,4.244154,1.8,0.3,8.0,1.73012e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src27.html,0.9998,81.4763412476,,,,,,,,,,,,,,,,12210.0258398,7698.96124031
xmm0112620101,fullrun,33217.4609375,28180.161788,28,X084114.06+705147.5,xmm,pn,313.563563218,295.538298851,130.308577313,70.863183727,1176.39,55.5972121603,0.041745324604,0.00197292026344,26.1317153372,1.0,14.2849,14.284300293,14.2852,14.2849,,,0.0,,,1.16398887017,T,T,4.421052,1.8,0.3,8.0,9.73335e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src28.html,0.9998,1914.66,,,,1176.39,1914.66,,,,,,,,,,,60.6470042664,1733.32214184
xmm0112620101,fullrun,33217.4609375,28180.161788,29,X084111.51+705116.1,xmm,pn,316.455655172,288.329816092,130.297946425,70.8544699473,2220.58,52.7278768774,0.0787995028223,0.00187110146125,49.3268086633,1.0,19.6341,19.5941391217,39.2682,19.6341,,,0.0,,,1.42802406201,T,T,4.420356,1.8,0.3,8.0,1.89659e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src29.html,0.9998,559.649,,,,2220.58,559.649,,,,,,,,,,,60.9221253199,2270.01654185
xmm0112620101,fullrun,33217.4609375,28180.161788,30,X084108.44+705048.4,xmm,pn,319.936218391,281.975701149,130.285153593,70.846787042,998.928,53.3542688077,0.0354479232156,0.00189332767118,22.1896668098,1.0,14.6792,14.594324525,29.3584,4.95494,4.53847169844,5.54797848945,244.443,242.478421145,246.165364075,1.82203118268,A,F,4.419235,1.8,0.3,8.0,1.3217e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src30.html,0.9998,1847.75,,,,998.928,1847.75,,,,,,,,,,,76.7353896104,3530.26785714
xmm0112620101,fullrun,33217.4609375,28180.161788,31,X083858.73+705042.3,xmm,pn,466.687072754,282.039398193,129.74471589,70.8450884575,219.518188477,20.3780288696,0.0066085179987,0.000613473405086,4.87626281472,0.99999922212,10.8749996871,,,10.8749996871,,,0.0,,,12.2559394642,F,F,4.249286,1.8,0.3,8.0,4.12996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src31.html,0.9998,80.6034240723,,,,,,,,,,,,,,,,11767.1105263,8764.17368421
xmm0112620101,fullrun,33217.4609375,28180.161788,32,X084105.83+705019.6,xmm,pn,322.895063218,275.350641379,130.274292835,70.838776783,1153.89,51.8051155775,0.0409469382377,0.00183835622802,25.6319120448,1.0,15.3142,15.2508154625,30.6284,4.79506,4.29884503002,5.15209599779,245.845,244.262272137,247.271679877,2.45701107627,A,T,4.417758,1.8,0.3,8.0,1.23083e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src32.html,0.9998,1529.88,,,,1153.89,1529.88,,,,,,,,,,,98.6286226471,4135.6590977
xmm0112620101,fullrun,33217.4609375,28180.161788,33,X084126.96+705001.7,xmm,pn,298.971740723,272.11151123,130.362349175,70.8338036189,198.214019775,20.4451007843,0.0103238755837,0.001064872602,4.4030230966,0.999992579387,10.8749996871,,,10.8749996871,,,0.0,,,1.90897508318,F,F,4.446856,1.8,0.3,8.0,4.5966e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src33.html,0.9998,122.990432739,,,,,,,,,,,,,,,,-1855.13929314,3573.82328482
xmm0112620101,fullrun,33217.4609375,28180.161788,34,X084102.30+704941.9,xmm,pn,326.908075783,266.69740389,130.259574357,70.8283130309,854.242,50.2710851285,0.0303136095642,0.00178391842939,18.9756872917,1.0,16.9958,,,8.38483750316,,,90.0,,,2.9794867085,A,T,4.416674,1.8,0.3,8.0,1.02285e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src34.html,0.9998,1672.94,,,,854.242,1672.94,,,,,,,,,,,68.4445321753,5001.13857086
xmm0112620101,fullrun,33217.4609375,28180.161788,35,X084150.16+705008.8,xmm,pn,272.708312988,272.514984131,130.45902041,70.8357856443,721.780151367,33.5995101929,0.0376673676074,0.00175344955642,16.0332487114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.647880406,F,F,4.476654,1.8,0.3,8.0,1.5414e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src35.html,0.9998,116.867851257,,,,,,,,,,,,,,,,-4042.29900332,2600.94462901
xmm0112620101,fullrun,33217.4609375,28180.161788,36,X084059.45+704907.8,xmm,pn,330.143411156,258.84817897,130.247725694,70.8188214191,1314.57,50.1479810162,0.0466489015676,0.00177955394558,29.2011739566,1.0,21.2718,,,5.23516784695,,,67.0305989129,,,3.81926883677,A,T,4.414821,1.8,0.3,8.0,1.46841e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src36.html,0.9998,1200.25,,,,1314.57,1200.25,,,,,,,,,,,92.1232016741,5716.96337954
xmm0112620101,fullrun,33217.4609375,28180.161788,37,X084100.97+704924.8,xmm,pn,328.415570115,262.752149425,130.254054071,70.8235425975,1099.87,50.1709079049,0.039029877893,0.00178035986917,24.4319398736,1.0,16.2944,16.2194733,32.5888,4.67848,4.27033553542,5.06856932351,64.7964,63.5407711968,66.4705829156,3.43725074231,A,T,4.415589,1.8,0.3,8.0,1.23531e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src37.html,0.9998,1417.25,,,,1099.87,1417.25,,,,,,,,,,,72.6260490097,5359.48976166
xmm0112620101,fullrun,33217.4609375,28180.161788,38,X084057.00+704840.7,xmm,pn,332.935333252,252.955535889,130.237490443,70.8113002159,662.543640137,37.4241485596,0.0288492888212,0.00162956828717,14.717399674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.13865999613,F,T,4.414061,1.8,0.3,8.0,9.94382e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src38.html,0.9998,113.442382812,,,,,,,,,,,,,,,,58.2838939857,6309.32874618
xmm0112620101,fullrun,33217.4609375,28180.161788,40,X084055.03+704822.3,xmm,pn,335.176788506,248.41445977,130.229299888,70.8062014404,1872.3,44.6592207724,0.0664402753336,0.00158477323308,41.5902979673,1.0,16.9958,16.8543383068,33.9916,16.9958,,,0.0,,,4.67656213472,T,T,4.412962,1.8,0.3,8.0,1.93961e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src40.html,0.9998,122.146,,,,1872.3,122.146,,,,,,,,,,,68.6455806839,6719.34141811
xmm0112620101,fullrun,33217.4609375,28180.161788,41,X084132.40+704757.6,xmm,pn,292.803588867,242.808761597,130.385015067,70.7993288503,563.404968262,30.718624115,0.0290088709444,0.00158165558241,12.5151848028,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.05365619535,F,F,4.463957,1.8,0.3,8.0,1.1389e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src41.html,0.9998,114.211669922,,,,,,,,,,,,,,,,-3435.46284224,5713.09126467
xmm0112620101,fullrun,33217.4609375,28180.161788,42,X084052.70+704744.7,xmm,pn,337.846551724,239.768850575,130.219563372,70.7957472624,4369.11,69.0895071628,0.155042041502,0.00245170715246,97.0531361171,1.0,32.8372,32.7597216454,32.8759581021,32.8372,,,0.0,,,5.37527165746,T,T,4.411505,1.8,0.3,8.0,4.48941e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src42.html,0.9998,404.25,,,,4369.11,404.25,,,,,,,,,,,-29.6664571021,7402.13764198
xmm0112620101,fullrun,33217.4609375,28180.161788,43,X084228.24+704736.2,xmm,pn,229.466878161,237.917668966,130.617661394,70.7933932533,115.548,25.6190944415,0.00410033494073,0.000909118877766,2.56672314775,0.994680879678,7.03335,4.97262,10.17351,7.03335,,,0.0,,,6.66152825837,F,F,4.538919,1.8,0.3,8.0,2.08415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src43.html,0.9998,540.79,,,,115.548,540.79,,,,,,,,,,,-8703.65836299,3836.62633452
xmm0112620101,fullrun,33217.4609375,28180.161788,44,X084334.58+704730.6,xmm,pn,154.196105957,236.468475342,130.894081601,70.791829399,163.151290894,21.8471736908,0.00491161233547,0.00065770149416,3.62415788176,0.999825174763,10.8749996871,,,10.8749996871,,,0.0,,,11.381677139,F,F,4.626236,1.8,0.3,8.0,3.58503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src44.html,0.9998,91.2855453491,,,,,,,,,,,,,,,,-14671.4398249,1257.15754923
xmm0112620101,fullrun,33217.4609375,28180.161788,45,X084048.50+704702.0,xmm,pn,342.632873563,229.972505747,130.20207744,70.7838954483,1895.11,43.5328611511,0.067249833365,0.00154480618978,42.0969874384,1.0,17.8207,17.0102359362,18.7150051738,17.8207,,,0.0,,,5.91963125413,T,T,4.410393,1.8,0.3,8.0,2.21973e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src45.html,0.9998,0.0,,,,1895.11,0.0,,,,,,,,,,,36.5062840385,8469.37033934
xmm0112620101,fullrun,33217.4609375,28180.161788,46,X084407.70+704642.2,xmm,pn,116.500007629,225.765548706,131.032085883,70.7783833885,98.6153564453,16.7997360229,0.00296878068528,0.000505750155154,2.19059021456,0.985489329272,10.8749996871,,,10.8749996871,,,0.0,,,14.2037267113,F,F,4.673597,1.8,0.3,8.0,3.80563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112620101_pi300-10000_pass1_cl_src46.html,0.9998,72.1043014526,,,,,,,,,,,,,,,,-17879.4789272,791.429118774